﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v1.03 John.mhd
50.335,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,73.9,5,102,234.95,234.95,11,11,13.6,239,797.9,3575,0,0,5.1,2.2,0,0,62.4,0
50.463,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,74.1,5,102,234.95,234.95,11,11,13.5,239,799,3567,0,0,5,2.2,0,0,61.4,0
50.595,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,74.5,5,102,234.95,234.95,10.9,11,13.6,239,794.8,3567,0,0,5,2.2,0,0,61.4,0
50.730,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,74.1,5,102,234.95,234.95,10.9,11,13.5,239,793.8,3567,0,0,5.1,2.2,0,0,62.8,0
50.861,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,74.6,5,102,234.95,234.95,10.9,11,13.5,239,797.2,3549,0,0,5,2.2,0,0,63.2,0
50.992,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,74.3,5,102,234.95,234.95,10.9,11,13.4,239,797.2,3533,0,0,5,2.2,0,0,61.6,0
51.120,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,75,5,102,234.95,234.95,10.9,11,13.4,239,798.2,3529,0,0,5,2.2,0,0,61.6,0
51.255,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,75.3,5,102,234.95,234.95,11,11,13.4,239,794.3,3528,0,0,5,2.2,0,0,62.6,0
51.407,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,75.3,5,102,234.95,234.95,10.9,11,13.4,239,792.9,3510,0,0,5,1.9,0,0,62.1,0
51.554,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,74.8,5,102,234.95,234.95,10.9,11.1,13.3,239,817.3,3486,0,0,4.9,2.2,0,0,62,0
51.720,14.7,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,73.4,5,102,234.95,234.95,10.9,11.1,13.3,239,850.4,3484,0,0,4.9,1.9,0,0,61,0
51.860,14.6,0,-11.5,0.5,22.5,0,208,0,0,0,0,0,0,72.2,5,102,234.95,234.95,11,11.1,13.2,239,887.1,3481,0,0,4.9,1.9,0,0,62.4,0
52.001,14.6,41.6,-11.4,0.5,22.5,0,208,0,0,0,0,0,0,69,5,102,234.95,234.95,11.1,20.8,15.8,239,888.7,3469,0,0,6,15.8,28.4,0,62.9,0
52.141,14.6,58.5,-3,-0.5,22.1,1.5,208,0,0,0,0,0,0,70,5,102,163.37,40.08,53.2,78.2,58.6,239,978.7,3563,0,0,24.6,10.9,186.3,0,61.4,0
52.281,14.6,57.7,-0.4,0,21.2,10.9,208,0,0,0,0,0,0,67.4,5,102,16.86,13.28,71,139.4,141.4,239,1286.3,3515,0,0,78.4,15.8,259.9,0,73.2,0
52.564,14.6,57.3,1.4,1.6,21.4,9.1,208,0,0,0,0,0,0,78,5,102,13.65,14.27,85.4,138.8,164.1,239,1543.3,3519,-7.5,-7.8,81.1,16.9,314.3,0,72.2,0
52.692,14.6,57.3,5.4,6.1,21.8,8.2,208,0,0,0,0,0,0,73,5,102,14.44,14.5,113.2,138.5,171.8,239,2244.8,3564,-2.3,-2.4,81.1,14.2,393.1,0,51.5,0
52.836,14.7,57.9,7.7,8.7,21.9,9.9,207,0,0,0,0,0,0,76.4,5,102,14.5,14.35,121.8,144.5,177.1,239,2598.5,3587,1.1,0.1,81,12.4,404.4,0,47.7,0
52.972,14.7,70.7,10.5,11.5,21.8,14.8,207,0,0,0,-3.7,0,0,73.4,5,102,14.61,14.53,135.4,175.3,197.8,239,2857.8,3618,8,6.6,81,9.4,436.7,0,72.4,0
53.108,14.7,73.3,13.5,14.1,21.8,18.1,207,0,0,0,-3.7,0,0,79.9,5,102,14.08,14.18,146,185,225.1,239,2865.6,3614,10.1,9.7,81,7.5,453.3,0,72.8,0
53.267,14.7,75.2,17.2,17.6,21.9,18.2,207,-3,0,0,-3.7,0,0,81.7,5,102,13.22,13.28,164.7,185,238.4,239,2645.5,3704,10.5,10.5,81,1.5,508.8,0,36.4,0
53.394,14.7,72.5,17.8,17.9,22,18.9,207,-3,0,0,-3.7,0,0,84.9,5,102,12.19,12.38,166.7,185,242.9,239,2427.7,3673,8.4,9.8,81,0,496.1,1,45.5,0
53.523,14.7,72.9,17.5,17.8,22,19.3,207,-3,0,0,-3.7,0,0,69,5,102,12.35,12.42,165.5,185,245,239,2288.8,3690,8.8,10.5,81,1.5,501.5,0,44.9,0
53.650,14.7,72.6,17.5,17.9,22,19.7,207,-3,0,0,-3.7,0,0,70.5,5,100,12.19,12.35,165.9,185,246.7,239,2251.1,3750,7.7,9.6,81,1.5,521.3,0,46.7,0
53.783,14.7,72.6,17.5,18.2,22,20.2,207,-2.7,0,0,-3.3,0,0,71.6,5,100,12.3,12.5,166.1,185,248.8,241,2251,3768,8.5,11.7,81,1.9,512.3,0,46.9,0
53.912,14.7,71.4,18.1,18.7,22,20.6,207,-2.3,0,0,-3,0,0,75.7,5,100,12.03,12.07,169.9,185,251.4,241,2172.6,3829,6.9,9.2,81,1.9,539,0,46.3,0
54.045,14.7,72,18.5,19,22,20.6,207,-2.3,0,0,-2.7,0,0,66.5,5,100,11.87,11.97,171.8,185,253.8,241,2116.1,3820,4.4,7.4,81,1.9,567.2,0,42.6,0
54.172,14.7,72,18.5,18.5,22,20.5,207,-2,0,0,-2.7,-3,0,75.7,5,100,12,11.77,172.5,185,255.1,241,2099.4,3828,4.1,6.6,81,2.2,563.3,0,43.6,0
54.303,14.7,71.7,18.2,18.5,21.9,20.5,207,-1.7,0,0,-2.3,-2.7,0,85.8,5,100,12.13,11.97,171,185,256.8,241,2148.9,3871,4.2,5.6,81,2.6,554,0,44.2,0
54.434,14.7,71.7,18.2,18.8,21.9,20.4,207,-1.3,0,0,-2,-2.3,0,83.7,5,100,12.09,12.25,171.6,185,259.4,241,2165.9,3921,3.5,5.6,81,3,563.4,0,43,0
54.562,14.7,71.8,18.7,19,21.9,20.3,207,-1.3,0,0,-1.7,-2.3,0,81.9,5,100,12.18,12.03,173.9,185,261.6,241,2119.5,3944,4.8,6.3,81,2.2,585.3,0,40.6,0
54.686,14.7,71.4,18.7,19,21.9,20.3,207,-1,0,0,-1.3,-2,0,81.5,5,100,12.12,11.89,174.3,185,263.3,241,2106.2,3963,3.9,5.4,81,2.6,588.9,0,41.6,0
54.809,14.7,66.1,18.6,18.7,21.9,20.2,207,-0.7,0,0,-1.3,-1.7,0,69.2,5,100,12.1,11.82,174.3,185,265.4,241,2075.1,3984,4.3,5.7,81,3,590.7,0,42.8,0
54.933,14.7,51.3,18.6,18.8,21.9,19.1,207,-0.7,0,0,-1,-1.7,0,63.1,5,100,11.93,11.99,175,177.9,267.5,241,2075.1,4030,3.5,6,81,3.8,602,0,39.7,0
55.066,14.7,39.2,18.6,18.9,21.9,19.6,207,-0.3,0,0,-0.7,-1.3,0,66,5,100,12.06,11.95,175,181.9,267.2,241,2071.4,4054,3.7,4.2,81,4.1,605,0,41.2,0
55.193,14.7,13.8,18.1,19.6,22.1,12,207,0,0,0,-0.7,-1,0,80.1,5,100,11.82,12.03,172.8,137.6,244.5,241,2015.7,4089,2,2.3,33.1,1.5,570.4,0,27,0
55.327,14.7,0,-2.2,15,22.5,0,207,0,0,0,-0.3,-0.7,0,72.7,5,100,12.95,13.02,62,38.5,106.9,241,2359.8,3991,2.6,6.6,4.7,3,185.4,0,36.4,0
55.465,14.7,0,-11,7.6,22.5,0,207,0,0,0,0,0,0,68.3,5,100,12.86,12.33,13.7,12.2,35.2,241,2032.5,3962,-12,-12,2.5,18.8,41.7,0,66.7,0
55.592,14.7,0,-11.4,5,22.5,0,207,0,0,0,0,0,0,61.2,5,99,13.88,13.12,11.7,12.2,19.7,241,2189,4015,-8.7,-12,5.6,3.8,18.8,0,66.3,0
55.725,14.7,0,-11.4,3.3,22.5,0,207,0,0,0,0,0,0,58.9,5,97,17.01,18.56,11.6,11.9,16.9,239,2287.5,3964,0,0,5.4,3.8,0,0,66.1,0
55.855,14.7,0,-11.3,2.3,22.5,0,207,0,0,0,0,0,0,62.1,5,97,37.87,37.96,11.8,12,16.5,239,2209,3988,0,0,5.7,3.4,0,0,65.3,0
55.979,14.7,0,-11.3,1.8,22.5,0,207,0,0,0,0,0,0,72.5,5,97,106.43,156.33,11.9,11.9,16.3,239,1836.4,3948,0,0,5.6,3.4,0,0,65.9,0
56.114,14.7,0,-11.3,1.5,22.5,0,207,0,0,0,0,0,0,82,5,97,234.95,216.31,11.7,11.8,16.1,239,1466.2,3940,0,0,5.5,3.4,0,0,64.8,0
56.243,14.7,0,-11.3,1.2,22.5,0,207,0,0,0,0,0,0,81.4,5,97,234.95,234.95,11.7,11.9,16.2,239,1167.4,3963,0,0,5.6,3.4,0,0,66.8,0
56.365,14.7,0,-11.2,1.1,22.5,0,207,0,0,0,0,0,0,80.8,5,97,234.95,234.95,11.8,11.8,16.2,239,921,3938,0,0,5.6,3.4,0,0,65.8,0
56.497,14.7,0,-11.2,0.9,22.5,0,207,0,0,0,0,0,0,79.7,5,97,234.95,234.95,11.8,11.8,16,239,719,3909,0,0,5.5,3.4,0,0,64.5,0
56.628,14.7,0,-11.3,0.8,22.5,0,207,0,0,0,0,0,0,79.4,5,97,234.95,234.95,11.6,11.8,15.9,239,532.5,3924,0,0,5.6,3.4,0,0,65.1,0
56.761,14.7,0,-11.2,0.8,22.5,0,207,0,0,0,0,0,0,78.5,5,99,234.95,234.95,11.6,11.8,15.9,241,549.1,3908,0,0,5.6,3.4,0,0,65,0
56.887,14.7,14.6,-10.7,0.6,22.5,0,207,0,0,0,0,0,0,70.9,5,99,234.95,204.71,14.6,17.7,19.7,241,658.8,3920,0,0,8.9,16.5,43.9,0,58.9,0
57.013,14.7,15.1,-10,0.5,22.5,0,207,0,0,0,0,0,0,64,5,99,55.05,21.08,18.7,19.8,24.5,241,725,3902,0,0,8.7,31.5,64.8,0,54.5,0
57.148,14.7,21,-8.5,0.3,22.4,0,207,0,0,0,0,0,0,66.8,5,99,22.86,16.02,27,31.1,34,241,708.6,3884,0,0,12,30,98.3,0,47.6,0
57.271,14.7,35.1,-4.2,0,22.3,0,207,0,0,0,0,0,0,73.9,5,99,18.97,14.53,47.5,56.7,60.3,241,732,3906,0,0,19.6,24,179.1,0,41,0
57.405,14.7,36.7,-0.2,0.1,21.8,2.8,207,0,0,0,0,0,0,76,5,99,13.09,12.81,71.1,90.8,101.7,241,994.6,3935,-11.2,0,70.1,13.1,267.9,0,64.1,0
57.531,14.7,37,1.5,1.8,21.9,2.4,207,0,0,0,0,0,0,78.2,5,99,14.31,13.34,83.8,90.6,119.3,241,1417.7,3934,-5.6,-5.6,79.8,16.5,311.4,0,28.5,0
57.670,14.7,37,3.3,3.6,22,2.3,207,0,0,0,0,0,0,72.5,5,99,14.46,14.11,95.4,90.9,123.1,241,1740.3,3940,-0.9,-0.4,79.4,0.8,314.8,0,24.4,0
57.796,14.7,37,2.4,5.3,22.1,2.1,207,0,0,0,0,0,0,80.3,5,99,14.97,14.56,90.6,89.7,123.7,241,2124.7,3932,6.7,6.4,26.2,3,303,0,21.2,0
57.941,14.7,37.2,2.1,4.9,22.1,2,207,0,0,0,0,0,0,71.4,5,99,14.05,14.05,89.1,89.5,124,241,1793.7,3946,4.7,4.3,25,15.8,328.6,0,22.2,0
