﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v1.03 John.mhd
17.862,14.6,0,-11,0.7,22.5,0,208,0,0,0,0,0,0,78.2,5,90,32.74,54.75,11.1,11.4,10.4,235,817.7,2563,0,0,3.7,-0.4,0,0,57.8,0
17.992,14.6,0,-11,0.6,22.5,0,208,0,0,0,0,0,0,76.7,5,90,50.15,91.22,11.6,11.6,9.9,235,799.2,2401,0,0,3.4,5.2,19.3,8,57.2,0
18.124,14.6,0,-11,0.5,22.5,0,208,0,0,0,0,0,0,74.3,5,90,60.26,48.49,11.8,11.7,9.5,235,849.6,2295,0,0,3.3,0.8,18.5,0,56.6,0
18.262,14.6,0,-11.1,0.4,22.5,0,208,0,0,0,0,0,0,72.9,5,90,36.5,21.87,11.8,11.7,9.2,235,838.6,2245,0,0,3.2,-2.6,11.2,0,55.4,0
18.450,14.6,0,-11.2,0.3,22.5,0,208,0,0,0,0,0,0,72.9,5,90,22.11,18.76,11.4,11.7,9.3,235,785.1,2316,0,0,3.3,-2.2,8.8,0,56.3,0
18.586,14.6,0,-11.2,0.3,22.5,0,208,0,0,0,0,0,0,72.5,5,90,18.66,16.75,11.1,11.5,9.3,235,806.2,2325,0,0,3.4,-1.9,0,0,55.6,0
18.713,14.6,0,-11.1,0.3,22.5,0,208,0,0,0,0,0,0,72.7,5,90,27.51,24.25,11,11.5,9.3,234,800.8,2328,0,0,3.4,-2.2,0,0,55.6,0
18.842,14.6,0,-11.1,0.3,22.5,0,208,0,0,0,0,0,0,73,5,90,37.54,38.86,11.2,11.5,9.2,234,805.2,2318,0,0,3.4,-1.9,0,0,56.5,0
18.973,14.6,0,-11.1,0.2,22.5,0,208,0,0,0,0,0,0,73.4,5,90,102.99,68.82,11.2,11.5,9.2,234,801.4,2317,0,0,3.4,-1.9,0,0,55.5,0
19.105,14.6,0,-11,0.2,22.5,0,208,0,0,0,0,0,0,73.4,5,90,224.28,103.84,11.3,11.5,9.2,234,802.5,2306,0,0,3.4,-1.9,0,0,56.5,0
19.232,14.6,0,-11,0.2,22.5,0,208,0,0,0,0,0,0,73.9,5,90,234.95,160.89,11.3,11.5,9.2,234,801.9,2313,0,0,3.4,-1.9,0,0,55.5,0
19.362,14.6,0,-11,0.2,22.5,0,208,0,0,0,0,0,0,74.6,5,90,234.95,220.66,11.3,11.5,9.2,234,798.7,2297,0,0,3.3,-2.2,0,0,56.4,0
19.493,14.6,0,-11,0.2,22.5,0,208,0,0,0,0,0,0,74.6,5,90,234.95,233.82,11.3,11.5,9.1,234,799.8,2293,0,0,3.3,-2.2,0,0,55.4,0
19.620,14.6,0,-11,0.2,22.5,0,208,0,0,0,0,0,0,74.8,5,91,234.95,234.95,11.4,11.5,9,234,800.8,2229,0,0,3.3,-2.2,0,0,55.1,0
19.762,14.6,0,-11,0.2,22.5,0,208,0,0,0,0,0,0,75.2,5,91,234.95,234.95,11.4,11.5,8.8,234,798.7,2174,0,0,3.2,-1.9,0,0,55.3,0
19.884,14.6,0,-11,0.1,22.5,0,208,0,0,0,0,0,0,75.3,5,91,234.95,234.95,11.3,11.5,8.8,234,799.8,2220,0,0,3.2,-3,0,0,55.4,0
20.013,14.6,0.6,-11,0.1,22.5,0,208,0,0,0,0,0,0,75.2,5,91,234.95,234.95,11.2,11.5,8.9,234,801.2,2264,0,0,3.4,-2.6,0,0,55.8,0
20.137,14.6,53.8,-9.9,0,22.5,0,208,0,0,0,0,0,0,73.9,5,91,234.95,234.95,16.5,22.9,13.4,234,798.8,2290,0,0,9,19.9,54,0,62.6,0
20.272,14.6,87.7,-1.3,-0.9,22.1,4.1,208,0,0,0,0,0,0,63.3,4,91,234.95,76.89,62.2,98.3,53.9,234,841.1,2445,0,0,39,18.8,215.4,0,73.2,0
20.401,14.6,92.8,-0.5,-0.2,21.8,12.7,208,0,0,0,0,0,0,70,4,91,18.73,16.96,69.6,152.1,104.7,234,987.3,2538,0,0,78.8,15,256.4,0,73.8,0
20.571,14.6,92.1,0.4,0.6,21.1,16.1,208,0,0,0,0,0,0,73.7,4,91,12.38,12.68,80.3,185,168.4,234,1370.2,3010,-12,-12,81,-3.4,241.2,0,63.2,0
20.707,14.6,92.8,1.6,1.9,21.2,15.1,208,0,0,0,0,0,0,75.5,4,91,12.95,13.44,90,182.6,191.3,234,1573.4,3067,-12,-12,81.1,-4.1,269.2,0,62.4,0
20.838,14.6,99.6,3.5,3.7,21.4,15.2,208,0,0,0,0,0,0,72,4,91,14.4,14.64,103.7,185,200.7,234,1820.6,3119,-7.4,-8.1,81,1.5,338.4,0,66.1,0
20.966,14.6,99.6,4.5,5.7,21.6,15,208,0,0,0,0,0,0,75.7,4,91,14.47,14.57,111.4,185,205.4,234,2293.8,3167,-4.6,-4.5,81.1,10.1,374.7,0,70.6,0
21.091,14.6,99.6,6.7,7.8,21.7,15,208,0,0,0,0,0,0,77.8,3,91,14.93,15.07,124,185,211.5,234,2557.8,3328,0.8,1.2,81,12,406.5,0,72.1,0
21.227,14.6,99.6,9.4,9.9,21.7,15.9,208,0,0,0,0,0,0,76.4,3,91,14.6,14.8,133.2,185,225.5,234,2806.2,3664,4.7,5.3,81,10.5,431.3,0,72.1,0
21.363,14.6,99.6,11.9,12.7,21.5,15.7,208,0,-3,0,0,0,0,82.4,3,91,14.3,14.35,144.6,184.8,257.8,234,2677.7,4359,11.2,11.3,81,9,462.7,0,67,0
21.486,14.6,99.6,15.9,16.9,21.7,15.5,208,-3,-3,0,0,0,0,84.5,3,91,12.2,12.23,168.1,183,290.3,234,2191.7,4586,13,14.9,81,-2.6,490.8,0,38,0
21.610,14.6,99.6,16.7,16.7,21.7,16.2,208,-2.7,-2.7,0,0,0,0,62.8,3,91,11.26,11.46,173.6,182.5,303.8,234,1843.3,4644,6,8.3,81,1.9,563.3,0,43.2,0
21.744,14.6,99.6,15.6,15.7,21.6,17.1,208,-2.7,-2.7,0,0,0,0,68.6,3,91,12,12.03,166.9,182.2,312.7,235,1875.3,4690,5.2,8.5,81,2.2,552,0,52.4,0
21.873,14.6,99.6,16.3,16.8,21.7,15.2,208,-2.3,-2.3,0,0,0,0,82.2,3,91,11.89,11.87,172,181.8,314.8,235,1890.7,4770,4.9,8.9,81,2.2,591.5,0,37.4,0
22.065,14.6,99.6,14.7,14.9,21.5,16,208,-2,-2,0,0,0,0,59.8,3,90,11.7,11.82,164,181.6,320.1,235,1890.4,4782,2.6,6.6,81,3,527.6,0,53.1,0
22.196,14.6,99.6,16.6,16.9,21.6,17.1,208,-2,-2,0,0,0,0,68.3,3,90,11.74,11.63,175.7,180.5,325.9,235,1895,4937,3.5,7.4,81,2.2,615.9,0,44.4,0
22.333,14.6,99.6,16.5,16.5,21.6,16.7,208,-1.7,-1.7,0,0,0,0,75.9,3,90,11.63,11.7,176.3,179.2,332.6,235,1748,5081,-0.2,5.7,81,3,620.1,0,47,0
22.475,14.6,99.6,15.9,16,21.5,16.5,208,-1.3,-1.3,0,0,0,0,75.3,3,90,11.83,11.77,171.8,178.7,337.5,235,1824.1,5138,0.3,4.9,81,3.8,610.3,0,47.3,0
22.615,14.6,99.6,15.9,15.9,21.5,16.2,208,-1.3,-1.3,0,0,0,0,95.5,3,90,11.77,11.82,173.5,177.6,342.1,235,1854.6,5246,-0.5,4.5,81,3.8,618.5,0,47.3,0
22.734,14.6,99.6,15.7,15.4,21.4,16,208,-1,-1,0,0,0,0,73.9,3,90,11.82,11.92,172.6,176.1,348.1,235,1839.4,5387,0.1,5.2,81,4.1,616.5,0,47.4,0
22.863,14.6,99.6,15.2,15.8,21.4,15.8,208,-1,-1,0,0,0,0,60.8,3,90,11.97,11.96,170,175.9,351.9,235,1880.9,5437,1.5,6,81,4.1,595.8,0,46.2,0
22.991,14.6,99.6,14.9,15.2,21.3,15.6,208,-0.7,-0.7,0,0,-3.3,0,81.9,3,90,11.83,11.82,169.3,175,355.2,235,1910.2,5499,1.7,7,81,4.5,584,0,47.6,0
23.125,14.6,99.6,14.9,15.2,21.3,15.3,208,-0.7,-0.7,0,0,-3.3,0,62.4,3,90,11.83,11.99,168.5,173.3,358.7,235,1894,5630,2.6,8,81,4.5,584.2,0,46.5,0
23.257,14.6,99.6,14.6,15,21.3,15.1,208,-0.3,-0.3,0,0,-3,0,80.1,3,90,11.83,11.82,167.4,172,362,235,1927.2,5705,3.2,8.2,81,4.9,589.7,0,46.7,0
23.379,14.6,99.6,14.4,14.7,21.2,14.7,208,-0.3,-0.3,0,0,-3,0,75.5,3,90,11.7,11.72,166.5,170.8,364.6,235,1912.6,5794,2.6,6.8,81,5.6,575.6,0,46.1,0
23.513,14.6,99.6,14.2,14.3,21.2,14.7,208,0,0,0,0,-2.7,0,87.5,3,90,11.7,11.82,165.5,169.9,367.6,235,1951.9,5842,2.2,7.2,81,6,570.3,0,47.7,0
23.639,14.6,99.6,14,14.4,21.2,14.4,208,0,0,0,0,-2.7,0,73.7,3,90,11.77,11.8,164.3,168.5,369.8,235,1983.8,5950,2.8,8,81,6,560.5,0,46.3,0
23.771,14.6,99.6,13.9,14.1,21.2,14.1,208,0,0,0,0,-2.3,0,69.7,3,90,11.83,11.67,164,167,372.2,235,2004.2,6031,3.6,9.1,81,6.4,563.3,0,45.7,0
23.902,14.6,99.3,13.6,14,21.1,13.9,208,0,0,0,0,-2.3,0,65.3,3,90,11.93,11.85,162.1,165.2,375.2,235,2035.4,6153,4.7,9.1,81,6.4,536.9,0,45.9,0
24.029,14.6,99,13.4,13.8,21.1,13.7,208,0,0,0,0,-2.3,0,76.4,3,90,11.96,12.09,161,164.5,377.8,235,2096.3,6192,5.9,9.3,81,7.5,533.9,0,46.7,0
24.154,14.6,99.3,13.2,13.3,21.1,13.6,208,-3.3,0,0,0,-2,0,85.9,3,90,11.96,12,159.9,163.6,379.1,235,2118.1,6252,5.9,9.9,81,3.4,515.9,0,46.8,0
24.283,14.6,99,13.1,13.3,21,13.4,208,-3.3,-3.3,0,0,-2,0,86.8,3,90,12.05,12.18,158.6,162.2,380.9,235,2175.3,6350,6.9,12.2,81,4.1,508.2,0,47.7,0
24.415,14.6,99,12.9,13.4,21,13.2,208,-3.3,-3.3,0,0,-1.7,0,61,3,91,12.06,12.2,157.5,160.8,383.3,235,2179.1,6436,6.3,10.3,81,4.1,496.2,0,46.9,0
24.540,14.6,99,12.9,13.4,21,13,208,-3,-3.3,0,0,-1.7,0,66,3,91,11.96,12.13,157.7,160.2,384.9,235,2172.7,6481,6.7,12.1,81,4.5,498.2,0,45.8,0
24.672,14.6,98.7,12.9,13.3,21,12.9,208,-3,-3,0,0,-1.7,0,60.1,3,91,11.92,11.96,158.4,160,387.6,235,2118.8,6572,6.9,10,81,4.9,503.6,0,46.9,0
24.802,14.6,98.7,12.9,13.2,20.9,12.9,208,-2.7,-3,0,0,-1.3,0,83.5,3,91,11.87,11.9,158.3,160,390.7,235,2146.5,6639,5.7,10.9,81,5.2,503.3,0,46.7,0
24.935,14.6,96.9,12.6,13.1,20.9,13,208,-2.7,-2.7,0,0,-1.3,0,75.2,4,93,12.09,12.03,156.5,160,394.9,235,2146.5,6698,6.2,11.3,81,5.2,478.4,0,46.4,0
25.072,14.6,94.7,12.5,13.1,20.9,12.6,208,-2.7,-2.7,0,0,-1,0,71.1,4,93,11.93,11.95,156,157.7,399.1,235,2083.3,6824,5.2,9.1,81,5.6,477.4,0,46.8,0
25.204,14.6,94.3,12.5,12.9,20.8,12.4,208,-2.3,-2.7,0,0,-1,0,75.3,4,93,12.06,11.95,155.2,156.6,400.3,235,2081,6878,5.8,9.6,81,6,477.4,0,46.3,0
25.330,14.6,94.3,12.2,13.1,20.9,12.9,208,-2.3,-2.3,0,0,-1,0,75.9,4,93,12.05,12.07,154.1,160,399.4,235,2061.5,6578,5.1,9.1,81,-10.5,329,0,45.1,0
25.464,14.6,94,15,15.1,21.3,15.1,208,-2,-2.3,0,0,-0.7,0,58.5,4,93,11.77,11.72,169,171.7,382.5,235,2013.7,5694,6,10.5,81,-14.6,335.6,0,42.3,0
25.661,14.6,92.8,15.8,15.8,21.4,16.1,208,-2,-2,0,0,-0.7,0,79.7,4,93,11.49,11.49,172.8,176.2,363.7,235,1925.7,5375,2.2,7.1,81,-0.8,559,0,44.4,0
25.799,14.6,90.6,15,15.4,21.3,16.1,210,-1.7,-1.7,0,0,-0.3,0,72.5,4,95,11.92,11.95,167.3,175.8,354.5,234,2032.2,5426,1.2,5.9,81,3.4,571.9,0,46.7,0
25.931,14.6,90.2,15,15.4,21.3,15.9,210,-1.3,-1.7,-3.3,0,0,0,73.4,4,95,11.87,11.96,168.2,175.5,355.7,234,2056.3,5450,1.5,6.2,81,3.8,570.9,0,46.8,0
26.068,14.6,90.9,15.3,15.7,21.4,16.1,210,-1.3,-1.3,-3.3,0,-3.3,0,70.9,4,95,11.86,11.8,168.9,175.7,354.5,234,2033.3,5431,2,6.6,81,3.8,574.1,0,46.3,0
26.204,14.6,89.4,15.3,15.5,21.3,15.9,210,-1,-1.3,-3,0,-3.3,0,64.2,4,95,11.74,11.76,169.4,175.3,355.5,234,1988.7,5494,0.6,5.2,81,4.1,582.1,0,47.4,0
26.333,14.6,90.2,15.2,15.2,21.2,15,210,-1,-1,-3,0,-3,0,61,4,97,11.69,11.64,170.4,170.6,359.8,234,1998.5,5795,0.5,5.6,81,4.1,596.6,0,47.9,0
26.464,14.6,89.8,15.4,15.8,21.3,16,210,-0.7,-1,-2.7,0,-3,0,83.3,4,97,11.92,11.9,169.4,174.5,359.9,234,2059.4,5526,1.2,5.7,81,4.5,580.9,0,46.7,0
26.591,14.6,85.6,15.3,15.9,21.3,15.7,210,-4,-0.7,-2.7,0,-2.7,0,69.9,4,97,11.74,11.82,169.2,174.1,360,234,2024.6,5555,1,7.1,81,0.8,580.5,0,45.5,0
26.723,14.6,79.1,14.8,15,21.2,15.3,210,-3.7,-4,-2.3,0,-2.7,0,80.5,4,97,11.67,11.53,166.2,171.6,362.1,234,1987.5,5746,1.2,4.2,81,1.9,562.1,0,48.2,0
26.852,14.6,81.9,14.6,15.1,21.3,15.4,212,-3.7,-3.7,-2.3,0,-2.3,0,78.2,4,99,11.86,11.92,164.8,171.8,365,234,2043,5711,1.7,6.2,81,1.9,540.1,0,47.1,0
26.983,14.6,82.6,15,15.1,21.3,15.4,212,-3.3,-3.7,-2,0,-2.3,0,76.7,4,99,11.67,11.76,167.5,171.8,364.4,234,2036.5,5713,1.1,6,81,1.5,559.9,0,46.1,0
27.114,14.6,83.4,15,15.3,21.2,15.2,212,-3.3,-3.3,-2,0,-2,0,66.3,4,99,11.67,11.7,168.1,171.1,364.9,234,1979.4,5773,1.8,6,81,1.5,579.6,0,46.1,0
27.243,14.6,82.5,14.4,14.9,21.2,15.1,212,-3.3,-3.3,-2,0,-2,0,73,4,100,11.79,11.67,164.6,170.3,366.4,234,2001.6,5796,1.4,4.4,81,2.2,549.2,0,46.9,0
27.374,14.6,83.5,14.4,14.8,21.2,15.1,212,-3,-3,-1.7,-3.3,-1.7,0,71.8,4,100,11.89,11.86,164.3,169.9,367.7,234,1994.1,5836,2.1,6,81,2.6,542.1,0,46.1,0
27.494,14.6,81.7,14.4,14.8,21.2,14.8,212,-3,-3,-1.7,-3.3,-1.7,0,67.7,4,100,11.87,11.95,164.7,168.8,368.9,234,2011.5,5906,2.7,7.7,81,2.2,545.2,0,46.4,0
27.623,14.6,82.1,14.4,14.7,21.2,15,212,-2.7,-3,-1.3,-3,-1.3,0,70.2,4,100,11.86,12.03,164.2,168.7,370,234,1973.4,5919,3.1,9.3,81,2.6,539.4,0,45.8,0
27.759,14.6,77.5,14.4,14.9,21.2,14.8,212,-2.7,-2.7,-1.3,-3,-1.3,0,73.7,4,100,11.67,11.56,164.4,168.4,370.9,235,1950.6,5942,3.1,8.4,81,2.6,547.1,0,45.9,0
27.891,14.6,73.5,14.3,14.6,21.1,14.6,212,-2.3,-2.7,-1,-2.7,-1,0,70.7,4,100,11.56,11.47,164.1,167.3,372.2,235,1945,5989,2.2,7.5,81,3.8,545.7,0,46.8,0
28.024,14.6,74.2,14.2,14.2,21.1,14.6,212,-2.3,-2.3,-1,-2.7,-1,0,74.1,4,100,11.83,11.8,162.5,166.6,373.4,235,1910.3,6057,3.4,8.3,81,3.8,537.9,0,46.5,0
28.155,14.6,72.2,14,14.1,21.1,14.4,212,-2.3,-2.3,-0.7,-2.7,-1,0,72.2,4,102,11.83,11.7,161.7,166.3,374.7,235,1907,6091,3.1,9.1,81,3.8,530.9,0,46.6,0
28.290,14.6,74.7,13.9,14.2,21.1,14.5,212,-2,-2,-0.7,-2.3,-0.7,0,72,4,102,11.86,11.67,160.8,166,375.7,235,1895.3,6103,3.6,8.8,81,4.5,530.3,0,46.3,0
28.423,14.6,79,13.9,14.4,21.1,14.4,212,-2,-2,-0.7,-2.3,-0.7,0,73,4,102,11.89,11.86,161,165.2,376.7,235,1904.8,6137,3.7,8.6,81,4.5,526.2,0,46.5,0
28.556,14.6,78.3,13.9,14.4,21.1,14.2,212,-1.7,-2,-4.3,-2,-3.7,0,73.2,4,104,11.92,11.96,161.3,164.4,377.6,235,1903.9,6205,3.4,6.9,81,4.9,523.7,0,45.9,0
28.688,14.6,78.7,13.7,14.2,21,14.2,212,-1.7,-1.7,-4.3,-2,-3.7,0,76,4,104,11.97,12.12,159.8,164.1,378.9,235,1908.3,6243,4.6,8.1,81,5.2,507.1,0,46.8,0
28.819,14.6,78.7,13.7,13.8,21,14,212,-1.3,-1.7,-4,-2,-3.7,0,72.3,4,104,11.96,11.95,159.9,163.6,379.6,235,1890.9,6268,5.3,9.9,81,5.6,505.5,0,45.9,0
28.944,14.6,78.3,13.5,14,21,14,214,-5.3,-1.3,-4,-1.7,-3.3,0,74.8,4,104,11.97,11.99,158.8,163,380.4,235,1880.9,6290,4.5,9.5,81,1.1,492.3,0,46.9,0
29.075,14.6,78.7,13.5,14,21,13.8,214,-5.3,-4.7,-4,-5.7,-3.3,0,73.2,4,104,12,12.09,158.7,162.1,381.5,235,1846.1,6374,5.3,8.9,81,1.5,485.2,0,46,0
29.214,14.6,78.7,13.5,13.9,21,13.8,214,-5,-4.7,-3.7,-5.3,-3,0,71.4,4,106,12.06,12.05,158.9,162.3,382.4,235,1861.3,6358,6.1,10.8,81,1.9,488.3,0,45.7,0
29.360,14.6,78.3,13.5,14.1,21,13.7,214,-5,-4.3,-3.7,-5.3,-3,0,72.3,4,106,11.96,12.05,158.9,161.2,383.2,235,1874.3,6413,5.5,9.2,81,1.9,487,0,45.4,0
29.497,14.6,78.3,13.5,13.7,21,13.7,214,-4.7,-4.3,-3.3,-5,-3,0,70.5,4,106,11.93,11.92,158.8,161,383.6,235,1854.8,6426,5.1,10.1,81,2.2,485,0,46.1,0
29.647,14.6,78.3,13.5,13.7,21,13.6,214,-4.7,-4,-3.3,-5,-6,0,71.4,4,108,11.92,11.73,158.5,160.5,384.1,235,1859.1,6459,4.7,8,81,1.9,479.1,0,46,0
29.781,14.6,77.8,13.5,13.5,21,13.4,214,-4.7,-4,-3.3,-5,-6,0,71.8,4,108,11.97,12.09,158.4,159.6,384.6,235,1856,6498,4.7,9.9,81,2.2,477,0,45.9,0
29.914,14.6,77.4,13.5,13.5,21,13.4,216,-4.3,-4,-3,-4.7,-5.7,0,72.3,4,108,11.96,12.05,157.8,159.4,385.2,235,1824.3,6541,4.9,8,81,2.2,477.2,0,44.7,0
30.042,14.6,74.4,13.1,13.4,20.9,13.4,216,-4.3,-3.7,-3,-4.7,-5.7,0,72.2,4,109,12.18,12.2,155.2,159.2,386.3,235,1828.6,6570,5.3,9.8,81,2.2,450.7,0,46.3,0
30.170,14.6,74.2,13.1,13.5,20.9,13.5,216,-4,-3.7,-2.7,-4.3,-5.7,0,70.9,5,109,12.13,12.18,155.1,159.2,387.4,235,1825.6,6602,6.3,9.8,81,3,450,0,46.3,0
30.305,14.6,74.2,13.1,13.6,20.9,13.4,216,-4,-3.3,-2.7,-4.3,-5.3,0,71.3,5,109,12.06,11.77,155.1,159,390.3,235,1814,6651,5.9,8.1,81,2.2,449.3,0,46.7,0
30.425,14.6,74.2,13.1,13.6,20.9,13.4,216,-4,-3.3,-2.7,-4.3,-5.3,0,68.3,5,111,12.09,12.05,155.3,158.9,391.9,235,1811.2,6652,5.9,10.8,81,2.2,451.5,0,45.8,0
30.563,14.6,74.2,13.1,13.6,20.8,13.5,216,-3.7,-3.3,-2.3,-4,-5,0,73,5,111,12.06,12.13,155.1,158.8,392.9,235,1789.3,6669,6.3,10,81,3,448.3,0,45.9,0
30.703,14.6,71.2,14.3,14.8,21.1,15.3,216,-3.7,-3,-2.3,-4,-5,0,70.5,5,111,12.19,12.09,160.8,169,382.4,235,1883.1,5837,7.1,9.6,81,-10.5,368.4,0,43.5,0
30.839,14.6,68.8,16.5,16.5,21.4,17.4,216,-3.3,-3,-2,-3.7,-4.7,0,72.9,5,111,11.5,11.66,171,178.3,359.7,235,2005.3,5124,1.7,6.5,81,-5.6,483.4,0,48,0
30.968,14.6,70.1,16.3,16.4,21.4,17.1,216,-3.3,-2.7,-2,-3.7,-4.7,0,69.5,5,111,11.57,11.67,170.9,177,347.8,235,2034.4,5238,-1.6,3.4,81,0.4,556.5,0,45.6,0
31.104,14.6,69.5,16.2,16.7,21.4,17.2,216,-3,-2.3,-1.7,-3.3,-4.3,0,72.9,5,113,11.86,11.89,169.8,177.5,344.5,235,2000,5200,-0.9,3.4,81,1.5,561.7,0,46,0
31.230,14.6,62.5,16.2,16.9,21.4,17.2,217,-3,-2.3,-1.7,-3.3,-4.3,0,74.3,5,113,11.87,11.8,170.2,177.3,343.4,235,2013.6,5216,-1.3,3,80.9,1.1,561.9,0,46.4,0
31.371,14.6,61.9,16.2,16.5,21.5,17.5,217,-2.7,-2,-1.3,-3,-4,0,72.9,5,113,11.79,11.72,169.1,178,342.5,235,2006,5147,-1.9,1.4,81,1.5,555.3,0,47.7,0
31.496,14.6,61.9,16.8,16.8,21.5,17.3,217,-2.3,-2,-1,-2.7,-3.7,0,73,5,113,11.79,11.86,173.4,177.9,341.7,235,1965.7,5163,-2.3,1.9,81,0,570.8,0,45.1,0
31.632,14.6,61.3,16.7,17,21.5,17.3,217,-2.3,-1.7,-1,-2.7,-3.7,0,71.3,5,113,11.87,11.85,172.2,177.2,342.6,235,1924.5,5225,-2.6,0.6,81.1,0,548.9,0,45.6,0
31.762,14.6,49.4,16.6,17.1,21.4,17.3,217,-5.7,-1.3,-0.7,-2.3,-3.3,0,71.1,5,115,11.82,11.73,171.1,177.1,343.1,234,1885.2,5227,-2.7,0.6,81,-1.9,574.2,0,45.5,0
31.891,14.6,50,16.6,16.5,21.4,17.3,217,-5.7,-1.3,-0.7,-2.3,-3.3,0,72.2,5,115,11.77,11.85,172,177.2,343.6,234,1859,5224,-3,1,81,-1.9,563,0,48.1,0
32.021,14.6,0,16.6,16.9,22.2,2.9,217,-5.3,-1,-0.3,-2,-3,0,76.6,5,115,11.9,11.99,172,93.7,290.6,234,1851.5,5217,-2.7,1.5,62.6,-8.2,500.5,0,30,0
32.149,14.6,0,-2.9,17.5,22.5,0,217,-5.3,-1,0,-2,-3,0,84.2,5,115,12.53,12.45,60.4,16,108.4,234,1911.5,5151,-3.1,0.4,4.6,-9.4,112.5,0,53.3,0
32.281,14.6,0,-11.5,9.9,22.5,0,217,0,0,0,0,0,0,77.6,5,115,12.81,12.5,10.6,11.6,35.1,234,1556.4,5099,-12,-12,4.8,6,18.2,0,67.3,0
32.404,14.6,0,-11.4,5.4,22.5,0,219,0,0,0,0,0,0,75.5,5,113,14.24,15.1,10.8,11.4,22.6,234,1602.2,5097,0,0,5.9,6,0,0,66,0
32.530,14.6,0,-11.4,3.7,22.5,0,219,0,0,0,0,0,0,77.3,5,113,34.1,39.32,10.9,11.4,20.6,234,1614.2,5100,0,0,6.7,6,0,0,67.8,0
32.663,14.6,0,-11.3,2.6,22.5,0,219,0,0,0,0,0,0,80.8,5,111,77.41,95.44,11.2,11.4,20,234,1392.3,5030,0,0,6.9,6,0,0,66.5,0
32.789,14.6,0,-11.3,2,22.5,0,219,0,0,0,0,0,0,79.2,5,111,227.81,189.68,11.3,11.3,19.6,235,1081.7,4988,0,0,6.9,5.6,0,0,67,0
32.927,14.6,0,-11.3,1.6,22.5,0,219,0,0,0,0,0,0,79.6,5,111,234.95,203.78,11.2,11.3,19.5,235,822.6,4975,0,0,6.9,5.6,0,0,67,0
33.061,14.6,0,-11.3,1.4,22.5,0,219,0,0,0,0,0,0,80.8,5,111,234.95,223.77,11.2,11.3,19.4,235,609.3,4939,0,0,7,5.6,0,0,67.1,0
33.191,14.6,0,-11.3,1.2,22.5,0,219,0,0,0,0,0,0,77.1,5,111,234.95,230.81,11.2,11.3,19.2,235,554.8,4884,0,0,6.9,6,0,0,67.1,0
33.324,14.6,0,-11.3,1.1,22.5,0,219,0,0,0,0,0,0,78.5,5,111,234.95,234.95,11.2,11.3,19,235,609.3,4871,0,0,6.8,5.6,0,0,67.1,0
33.451,14.6,0,-11.3,1,22.5,0,219,0,0,0,0,0,0,77.5,5,111,234.95,234.95,11.1,11.2,18.8,235,653.9,4803,0,0,6.9,5.6,0,0,67.2,0
33.583,14.6,0,-11.3,0.9,22.5,0,219,0,0,0,0,0,0,76.2,5,111,234.95,234.95,11.1,11.2,18.6,235,686.6,4784,0,0,6.9,5.2,0,0,67.2,0
33.718,14.6,0,-11.3,0.9,22.5,0,219,0,0,0,0,0,0,75.9,5,111,234.95,234.95,11.1,11.2,18.5,235,712,4770,0,0,7.1,5.2,0,0,67.2,0
33.853,14.6,0,-11.3,0.8,22.5,0,219,0,0,0,0,0,0,76,5,111,234.95,234.95,11.1,11.2,18.3,235,739.9,4727,0,0,7.1,5.2,0,0,67.3,0
33.995,14.6,0,-11.3,0.8,22.5,0,219,0,0,0,0,0,0,75.9,5,111,234.95,234.95,11,11.1,18.1,235,755.1,4656,0,0,7.4,4.9,0,0,67.3,0
34.122,14.6,0,-11.2,0.8,22.5,0,219,0,0,0,0,0,0,76.2,5,111,234.95,234.95,11.3,11.1,17.9,235,770.4,4644,0,0,7.3,5.2,0,0,67.4,0
34.250,14.6,0,-11.2,0.8,22.5,0,219,0,0,0,0,0,0,75.3,5,111,234.95,234.95,11.2,11.1,17.8,235,776.4,4629,0,0,6.9,4.9,0,0,67.3,0
