﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 91_95AT_noALP
176.053,14.1,0,-10.4,0,154,0,0,0,0,0,0,74.6,5,66,234.95,234.95,12.3,12.5,6.8,645.1,1568,0,0,2.1,-3,0,0,39.3,51.3,34.5,0
176.147,14.1,0,-10.4,0,154,0,0,0,0,0,0,74.6,5,66,234.95,234.95,12.2,12.5,6.8,644.8,1561,0,0,2.1,-3.4,0,0,39.3,51.6,34.5,0
176.269,14.1,0,-10.4,0,154,0,0,0,0,0,0,74.5,5,66,234.95,234.95,12.2,12.5,6.8,645.1,1555,0,0,2.1,-3.4,0,0,39.3,51.6,34.5,0
176.448,14.1,0,-10.4,0,154,0,0,0,0,0,0,74.5,5,66,234.95,234.95,12.2,12.5,6.7,646.9,1553,0,0,2.1,-3.4,0,0,39.3,51.6,34.5,0
176.603,14.1,0,-10.4,0,154,0,0,0,0,0,0,74.3,5,66,234.95,234.95,12.3,12.6,6.7,646.7,1545,0,0,2.1,-3.4,0,0,39.3,51.6,34.6,0
176.727,14.1,0,-10.4,0,154,0,0,0,0,0,0,74.3,4,66,234.95,234.95,12.4,12.6,6.7,648.5,1534,0,0,2.1,-3.4,0,0,39.3,51.4,34.6,0
176.834,14.1,0,-10.1,0,154,0,0,0,0,0,0,73,4,66,234.95,234.95,13.8,19.5,8.1,629,1544,0,0,5.6,13.9,37.9,8,40.2,52.6,35.4,0
177.346,14.1,0,-9.3,0,154,0,0,0,0,0,0,70.4,4,66,234.95,234.95,18.1,19.8,9.8,670.8,1558,0,0,4.1,21,53.5,8,40.5,53.9,35.6,0
177.997,14.1,5.3,-8.3,0,154,0,0,0,0,0,0,72.2,4,66,14.64,14.63,22.2,21.8,15.6,647.4,2035,-6.3,-5.9,5.3,27.4,66.4,0,44.7,57.4,39.3,0
178.087,14.1,3.7,-8.4,0,154,0,0,0,0,0,0,72,4,66,14.81,15,22.3,20.7,15.2,638.8,2033,-2.6,-1,5,18.4,66.1,0,44.8,56.8,39.4,0
178.188,14.1,3.7,-8.7,0,154,0,0,0,0,0,0,71.8,4,66,14.99,15.09,21.1,19.4,14.3,655.5,2030,0.8,2.1,4.4,15.8,60.8,0,44.3,57.3,39,0
178.309,14.1,3.4,-9.2,0,154,0,0,0,0,0,0,72.9,4,66,15.03,14.79,19.7,17.8,13.2,656.2,2013,3,1.4,4,12.4,55.6,0,42.8,56.1,37.6,0
178.407,14.1,3.1,-9.7,0,154,0,0,0,0,0,0,72.7,4,66,14.68,14.41,17.3,15.3,11.4,666.7,1972,1.6,1,3.4,4.9,46.5,0,40.3,53.6,35.4,0
178.549,14.1,3.1,-10.1,0,154,0,0,0,0,0,0,72.7,4,66,14.46,13.98,15.5,13.9,10.2,670.6,1926,2,-2.1,3,0.8,39.3,0,38.8,51.8,34.1,0
178.652,14.1,3.4,-10.4,0,154,0,0,0,0,0,0,72.2,4,66,14.04,13.34,14.1,14.3,9.6,673.2,1972,-0.1,-6.9,3.4,16.9,39.8,0,39.7,51.7,34.9,0
178.784,14.1,3.4,-10.5,0,154,0,0,0,0,0,0,72,4,66,13.67,13.04,14,14.3,9.7,680.2,1964,-2.9,-9.3,3.4,16.9,39.3,0,39.4,51.7,34.6,0
178.886,14.1,4.5,-10.3,0,154,0,0,0,0,0,0,71.8,4,66,13.45,13.05,14.8,16.4,10.4,696.8,1963,-4.7,-8.4,4.3,18.4,41.9,0,41.1,53.1,36.1,0
179.694,14.1,4.5,-9.9,0,154,0,0,0,0,0,0,72,4,66,13.32,13.35,16.9,18,11.7,711,1965,-5.3,-5,4.5,22.5,49.2,0,42.5,54.6,37.4,0
179.706,14.1,4.5,-9.5,0,154,0,0,0,0,0,0,72.5,4,66,13.74,13.7,17.7,17.9,12.1,731.5,1953,-1.2,-1.4,4.1,23.2,52,0,42.4,54.7,37.3,0
180.344,14.1,4.5,-9.8,0,154,0,0,0,0,0,0,72.2,4,66,13.62,13.74,17.3,17,11.5,733.8,1940,-2.9,-1.4,3.8,22.9,52.3,0,41.5,53.8,36.5,0
180.453,14.1,4.5,-9.8,0,154,0,0,0,0,0,0,72.7,4,66,13.8,13.85,17,16.9,11.4,732,1936,-1.6,-0.3,3.7,22.5,51.8,0,41.4,54.4,36.4,0
180.646,14.1,4.5,-9.9,0,154,0,0,0,0,0,0,72.5,4,66,13.88,14.01,16.9,15.6,11.1,739.9,1931,-0.9,1,3.7,22.5,53.5,0,40.2,53.6,35.4,0
