﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2 91_95
28.216,12.5,8.8,-9.2,0,1,0,0,0,0,0,0,55.5,2,49,14.41,14.53,11.4,11.6,12.5,718.6,2664,-0.5,1,4.4,10.9,31.5,0,37.6,54.5,35.7,0
28.327,12.5,8.5,-9.2,0,1,0,0,0,0,0,0,55.7,2,49,14.44,14.48,11.4,11.6,12.4,731.2,2649,-0.2,0.6,4.4,6,32.5,0,37.5,54,35.6,0
28.455,12.5,8.7,-9.1,0,1,0,0,0,0,0,0,57,2,49,14.56,14.54,11.5,11.6,12.4,731.2,2639,0.9,0.9,4.4,4.9,31.3,0,37.5,53.6,35.5,0
28.570,12.5,9,-9.1,0,1,0,0,0,0,0,0,56.4,2,49,14.6,14.61,11.5,11.6,12.4,731.6,2633,1,1.9,4.4,7.5,32.3,0,37.4,54.6,35.5,0
28.691,12.5,9.3,-9.1,0,1,0,0,0,0,0,0,56.6,2,49,14.57,14.63,11.5,11.7,12.4,732.3,2622,0.7,1.9,4.4,15.4,33.1,0,37.5,53.7,35.6,0
28.802,12.5,11.1,-9.1,0,1,0,0,0,0,0,0,56.4,2,49,14.56,14.66,11.7,12.2,12.7,729.8,2605,0.4,2.1,4.6,15.4,33.8,0,38,55.2,36.1,0
28.918,12.5,12.4,-8.9,0,1,0,0,0,0,0,0,56.2,2,49,14.47,14.66,12.4,13.5,13.6,729,2599,-0.5,2.1,4.9,15.4,37,0,39.3,55.5,37.3,0
29.029,12.5,13.9,-8.8,0,1,0,0,0,0,0,0,56.4,2,49,14.51,14.67,13,13.6,14.1,738.3,2597,0,2.2,5,11.6,40.4,0,39.4,55.7,37.4,0
29.135,12.5,14.1,-8.8,0,1,0,0,0,0,0,0,56.4,2,49,14.57,14.73,13.3,13.9,14.4,737.3,2592,1,2.8,5.1,11.6,41.8,0,39.7,55.9,37.7,0
29.266,12.5,14.6,-8.7,0,1,0,0,0,0,0,0,56.4,2,49,14.6,14.74,13.7,14.3,14.7,738.8,2585,0.8,3,5.2,16.9,43.7,0,40.1,56.4,38.1,0
29.376,12.5,15.8,-8.6,0,1,0,0,0,0,0,0,56.6,2,49,14.64,14.74,14.4,14.9,15.3,746.7,2582,1.3,2.9,5.4,18.4,46.8,0,40.8,57,38.7,0
29.486,12.5,18.4,-8.4,0,1,0,0,0,0,0,0,56.6,2,49,14.57,14.73,14.6,15.6,15.9,745.9,2592,0.4,2.7,5.6,18.8,47.7,0,41.5,57.8,39.4,0
29.595,12.5,21.5,-7.8,0,1,0,0,0,0,0,0,56.4,2,49,14.46,14.57,17.5,20.3,18.7,753,2592,-0.4,1.2,7.3,23.2,58.5,0,45.3,62.7,43,0
29.712,12.5,23.1,-6.6,0,1,0,0,0,0,0,0,56.1,2,49,14.38,14.5,23.3,26.8,24.2,760.1,2582,-0.9,0.9,10,28.9,82.4,0,36.4,53.9,34.5,0
29.830,12.5,30.6,-4.8,0,1,0,0,0,0,0,0,56.1,2,49,14.4,14.53,31.7,37.7,33,776.5,2613,-0.4,1.4,14.1,30.8,115.9,0,34.4,51.9,32.7,0
29.945,12.5,35,-1.5,0,1,0,0,0,0,0,0,54.3,2,49,14.79,14.87,53,59.9,53.2,811.7,2660,1.2,2.9,29,18.8,198,0,31.2,48.2,29.6,0
30.060,12.5,43,-0.4,6.5,1,0,0,0,0,0,0,53.6,2,49,13.19,12.83,63.7,109.9,94.9,894.8,2697,-3.5,-4.8,59.6,14.6,229.9,0,80,96.5,27.5,0
30.175,12.5,47.3,0,11,1,0,0,0,0,0,0,56.1,2,49,12.43,12.89,67.2,137.9,130.3,1070.8,2735,-13.8,-11.2,78.9,15.4,243.2,0,80,96.9,28.4,0
30.287,12.5,78.2,0.4,9,1,0,0,0,0,0,0,56.8,2,49,12.95,13.57,69.9,179.7,172.2,1095.3,2727,-13.1,-8.8,81.1,-14.6,140.3,0,80,69.1,18.7,0
30.425,12.5,99.6,0.9,9.3,1,0,0,0,0,0,0,57.1,2,49,12.89,13.05,73.8,182.4,193.3,1188.4,2768,-12.2,-10.1,81.1,-14.6,153.8,0,80,69.1,18.8,0
30.580,12.5,99.6,2.1,9.7,1,0,0,0,0,0,0,57.1,2,49,13.42,13.82,82.7,185.3,216.4,1429,2804,-12.8,-7.3,81.1,-15.4,158.7,0,80,68.6,19.7,0
