﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91acn_94cadAT_noALP
131.093,14.2,0,0.6,0,2,63,14.83,0.43,28.33,965.4,2992,-10.8,15.9,32.5,62,30.3,1,0,0,0,0,0,0,33.9,33.4,30.46,19.03,0.51,0
131.172,14.2,0,0.5,0,2,63,14.79,0.43,35.17,1002.5,3227,0,20.7,30.9,79,29.8,1,0,0,0,0,0,0,35.1,36.3,34.8,20.05,0.57,0
131.264,14.2,0,0.7,0,2,63,13.84,0.43,38.42,1151,3463,0,21.1,30.4,82,31.3,1,0,0,0,0,0,0,36,36.6,37.85,21.77,0.61,0
131.352,14.2,0,0.8,0,2,63,13.81,0.43,43.11,1318.1,3746,0,22.2,30.4,84,32.6,1,0,0,0,0,0,0,38.5,37.8,42.51,22.46,0.68,0
131.452,14.2,0,1,0,2,63,13.85,0.43,48.5,1410.9,4099,0,23.2,26.5,90,33.2,1,0,0,0,0,0,0,38,38.8,43.87,33.07,0.7,0
131.545,14.2,0,1.9,0,2,61,13.74,0.43,26.78,1485.2,4234,0,10.7,12,-22,43.4,1,0,0,0,0,0,0,14.6,12.6,33.62,31.22,0.55,0
131.631,14.2,0,2,0,2,61,13.21,0.43,17.31,1448.1,4258,0,8.7,13.1,-28,39.2,1,0,0,0,0,0,0,12.8,12.7,26.42,29.43,0.45,0
131.723,14.2,0,1.8,0,2,61,12.79,0.43,17.97,1299.5,4272,0,8.7,-27,-48,39.1,1,0,0,0,0,0,0,12.8,12.7,23.22,29.42,0.4,0
131.824,14.2,0,1.7,0,2,61,13.05,0.43,17.64,1169.6,4208,0,8.7,-27.5,-48,39.5,1,0,0,0,0,0,0,12.8,12.6,20.82,29.78,0.36,0
131.922,14.2,0,1.7,0,2,61,14.22,0.43,17.33,1058.2,4212,0,8.7,-27.5,-49,39.1,1,0,0,0,0,0,0,12.8,12.6,19.54,29.41,0.34,0
132.031,14.2,0,1.5,0,2,61,13.33,0.43,17.39,1021.1,4200,0,8.7,-27.5,-48,39.1,1,0,0,0,0,0,0,12.7,12.6,18.75,29.59,0.33,0
132.112,14.2,0,1.6,0,2,61,12.47,0.43,17.11,1021.1,4160,0,8.7,-27.5,-49,39.5,1,0,0,0,0,0,0,12.8,12.6,18.4,29.58,0.33,0
132.191,14.2,0,1.5,0,2,61,12.98,0.43,17.11,1002.5,4132,0,8.6,-27.5,-49,39.1,1,0,0,0,0,0,0,12.8,12.6,18.14,29.4,0.33,0
132.284,14.2,0,1.5,0,2,61,12.43,0.43,16.83,983.9,4115,0,8.5,-27.5,-50,39.3,1,0,0,0,0,0,0,12.6,12.6,17.93,29.59,0.32,0
132.372,14.2,0,1.5,0,2,61,13.08,0.43,16.69,983.9,4088,0,8.6,-27.5,-49,39.4,1,0,0,0,0,0,0,12.7,12.6,17.73,29.41,0.32,0
132.470,14.2,0,1.6,0,2,61,12.77,0.43,16.72,983.9,4062,0,8.4,-28,-50,39.4,1,0,0,0,0,0,0,12.8,12.5,17.55,29.41,0.32,0
132.550,14.2,0,1.4,0,2,61,12.37,0.43,16.64,1021.1,4039,0,8.7,1,-54,39.1,1,0,0,0,0,0,0,12.5,12.5,17.89,49.49,0.32,0
132.631,14.2,56.5,1.4,0,2,61,13.59,0.43,16.97,1002.5,4031,0,8.5,12.6,-36,57.9,1,0,0,0,0,0,0,13.4,15.5,19.52,42.59,0.34,0
132.709,14.2,100,1.2,0,2,61,14.4,0.43,29.47,1021.1,4079,0,16.7,23.1,19,46.8,1,0,0,0,0,0,0,35.6,41.1,32.59,36.82,0.54,0
132.789,14.2,100,0.4,0.3,2,61,13.5,0.43,67.58,1002.5,4216,0,42.1,11.8,110,45.3,1.07,0,0,0,0,0,0,68.1,71.7,55.45,35.1,1.28,0
132.891,14.2,100,0,4.9,2,61,14.06,0.43,102.28,1243.8,4200,0,89.3,17.5,215,50.5,1.45,0,0,0,0,0,0,80.9,156.6,107.45,31.5,4.66,0
132.971,14.2,100,1.9,12.6,2,61,13.7,0.43,115.92,1503.8,4168,0,100.6,14.5,259,48.7,1.83,0,0,0,0,0,0,93.6,162.3,153.37,41.64,8.28,0
133.051,14.2,100,4,12.7,2,61,13.39,0.43,137.5,1689.4,4274,0,100.4,9.1,309,48,1.96,0,0,0,0,0,0,107,167.1,188.35,37.12,11.95,0
133.129,14.2,100,6.3,13,2,61,13.2,0.43,159.14,1837.9,4318,0,100.1,7,356,47.1,2.03,0,0,0,0,0,0,123,169.1,214.12,35.39,14.38,0
133.223,14.2,100,8.7,12.9,2,61,12.89,0.43,184,1986.4,4453,0,100,5.3,376,45.3,2.05,0,0,0,0,0,0,138,168.6,233.08,32.18,16.38,0
133.311,14.2,100,10.7,12.7,2,61,12.61,0.43,207.17,2172.1,4532,0,99.9,4.5,391,36,2.05,0,0,0,0,0,0,148.3,168.4,250.36,26.11,18.49,0
133.391,14.2,100,11.6,12.5,2,61,12.53,0.43,224,2264.9,4646,0,99.9,4.5,406,39.5,2.04,0,0,0,0,0,0,151.4,168.1,261.42,34.02,19.93,0
133.511,14.2,100,11.6,12.4,2,61,12.58,0.43,228.83,2227.8,4762,0,99.9,4.5,404,44,2.04,0,0,0,0,0,0,148.8,167.7,274.9,35.49,21.73,0
133.590,14.2,100,11.1,12.4,2,61,12.58,0.43,231.08,2209.2,4892,0,99.9,4.5,392,46.5,2.04,0,0,0,0,0,0,147.9,167.4,282.79,36.28,22.8,0
133.670,14.2,100,10.6,12.4,2,61,12.41,0.43,229.94,2209.2,4974,0,99.9,4.5,382,46.2,2.05,0,0,0,0,0,0,143,167.1,289.89,38.61,23.94,0
133.748,14.2,100,10.2,12.5,2,61,12.51,0.43,229.72,2209.2,5078,0,99.9,4.5,369,48.1,2.06,0,0,0,0,0,0,140.4,166.4,293.43,42.4,25.11,0
133.848,14.2,100,9.8,12.7,2,61,12.56,0.43,229.67,2227.8,5165,0,99.9,5,366,49,2.07,0,0,0,0,0,0,137.6,165.4,295.4,41.89,25.9,0
133.951,14.2,100,9.4,13.1,2,61,12.63,0.43,229.69,2190.7,5267,0,99.9,5.5,365,50.8,2.1,0,0,0,0,0,0,134.7,164.2,297.68,41.72,26.89,0
134.030,14.2,100,9.2,13.3,2,61,12.66,0.43,230.78,2172.1,5363,0,99.9,5.5,362,51.7,2.12,0,0,0,0,0,0,133.9,163.4,299.7,40.89,27.79,0
134.110,14.2,100,9,13.5,2,61,12.51,0.43,234.44,2172.1,5449,0,99.9,5.5,357,49.1,2.14,0,0,0,-3,0,0,133.5,162.6,301.87,39.33,28.73,0
134.490,14.2,100,8.6,13.4,2,61,12.66,0.43,241.36,2209.2,5834,-3.9,99.9,6.5,348,50.3,2.18,0,0,0,-2.7,0,0,128.5,159.5,313.96,42.56,33.74,0
134.573,14.2,100,8.5,13.4,2,61,12.76,0.43,242.75,2209.2,5901,-4.5,99.9,6.5,343,50.5,2.18,0,0,0,-2.7,0,0,127.8,159,316.77,42.11,35.39,0
134.650,14.2,100,8.3,13.4,2,61,12.75,0.43,243.83,2227.8,5975,-5.1,99.9,6.5,338,50.2,2.19,0,0,0,-2.7,0,0,126.8,158.4,319.65,42.82,37.05,0
134.745,14.2,100,8.2,13.3,2,61,12.87,0.43,245.19,2209.2,6054,-5.6,99.9,7.5,340,51.4,2.19,0,0,0,-2.7,0,0,126,157.6,322.58,43.67,38.74,0
134.830,14.2,100,8.1,13.2,2,61,12.88,0.43,246.94,2209.2,6118,-6.2,99.9,7.5,338,51.6,2.19,0,0,0,-2.3,0,0,125.3,156.6,326.22,43.9,40.78,0
134.910,14.2,100,8.1,13.1,2,61,12.89,0.43,249.83,2209.2,6207,-6.9,99.9,7.5,342,52.1,2.19,0,0,0,-2.3,0,0,125.2,155.5,329.07,43.68,42.3,0
134.991,14.2,100,8,12.8,2,61,12.88,0.43,251.39,2190.7,6275,-7.5,99.9,7.5,341,51.5,2.18,0,0,0,-2.3,0,0,125.1,155,331.81,44.06,43.73,0
135.072,14.2,100,8,12.7,2,61,12.83,0.43,254.58,2190.7,6330,-8.2,99.9,7.5,341,52.5,2.17,0,0,0,-2.3,0,0,125,154,334.54,45.87,45.11,0
135.149,14.2,100,8,12.5,2,61,12.83,0.43,257.86,2172.1,6414,-9,99.9,7.5,344,54.3,2.16,0,0,0,-2.3,0,0,125.4,153.3,337.18,45.53,46.43,0
135.245,14.2,100,7.9,12.3,2,61,12.73,0.43,260.67,2190.7,6474,-10,99.9,7.5,345,54.2,2.15,0,0,0,-1.9,0,0,125.7,152.6,339.75,46.22,47.23,0
135.330,14.2,100,8,12.1,2,61,12.63,0.43,264.61,2172.1,6536,-11.4,99.9,7.5,349,54.7,2.13,0,0,0,-1.9,0,0,125.8,151.6,342.8,45.78,47.65,0
135.422,14.2,100,8.1,11.9,2,61,12.67,0.43,267.42,2209.2,6602,-12.6,99.9,7.5,348,54.4,2.12,0,0,0,-1.9,0,0,125.7,150.2,345.12,46.32,47.96,0
135.512,14.2,100,8,11.8,2,61,12.65,0.43,270.36,2172.1,6660,-13.8,99.9,7.5,348,54.4,2.11,0,0,0,-1.5,0,0,125.9,149.5,347.88,46.62,48.32,0
135.590,14.2,100,8.1,11.6,2,61,12.6,0.43,272.03,2209.2,6736,-15,99.9,7.5,348,55.9,2.09,0,0,0,-1.5,0,0,125.3,148.1,349.98,47.83,48.6,0
135.684,14.2,100,8.2,11.6,3,61,12.66,0.43,274.08,2190.7,6802,-16,99.9,7.5,348,56.5,2.09,0,0,0,-1.5,0,0,125.2,148,352.07,48.1,48.92,0
135.769,14.2,100,8.3,11.7,3,61,12.67,0.43,274.56,2209.2,6844,-17.1,99.9,8,350,56.2,2.09,0,0,0,-1.5,0,0,124.5,148,354.7,48.88,49.54,0
135.864,14.2,100,8.4,12,3,61,12.84,0.43,273.5,2209.2,6910,-17.9,99.9,8,348,56.4,2.09,0,0,0,-1.2,0,0,122.2,148,356.87,52.26,50.2,0
135.950,14.2,100,8.6,12.4,3,61,13.06,0.43,270.75,2190.7,6910,-18.1,99.9,8.5,348,61,2.11,0,0,0,-1.2,0,0,121,148,359.51,56.71,51.18,0
136.033,14.2,100,8.9,13,3,61,13.2,0.43,270.25,2190.7,6693,-18,99.9,-3.8,244,57.9,2.14,0,0,0,-1.2,0,0,128.5,148,360.76,50.3,51.72,0
136.110,14.2,100,9.2,12.9,3,61,13.41,0.43,271.03,2190.7,6159,-17,99.9,-7,194,54.6,2.15,0,0,0,-1.2,0,0,133.8,155.2,360.78,53.31,51.94,0
136.203,14.2,100,10.2,13.4,3,61,13.55,0.43,260.5,2246.3,5668,-14.9,99.9,-10.2,190,56.7,2.16,0,0,0,-1.2,0,0,142.8,160,359.37,53.12,51.87,0
136.290,14.2,100,11.8,13.6,3,63,13.39,0.43,262.47,2190.7,5196,-11.8,99.9,-11.1,198,47.9,2.17,0,0,0,-1.2,0,0,157.4,165.1,354.01,39.28,50.51,0
136.384,14.2,100,13.4,13.7,3,63,12.88,0.43,265.28,2172.1,4924,-9.7,99.9,-3.3,324,45.6,2.16,0,0,0,-1.2,0,0,167.5,167.2,336.65,38.06,45.8,0
136.473,14.2,100,14.2,13.5,3,63,12.51,0.43,266.58,2079.3,4965,-8.6,67.4,0.6,402,44.7,2.15,0,0,0,-1.2,-6,0,165.9,167.1,322.26,37.32,37.56,0
136.569,14.2,100,13.9,13.6,3,64,12.04,0.43,264.28,2153.5,4968,-7.7,81.5,2.1,413,45,2.14,0,0,0,-1.2,-6,0,164.9,167.1,314.47,35.39,33.18,0
136.667,14.2,100,13.2,13.7,3,64,11.92,0.43,260.89,2227.8,4988,-7.5,85.2,1,412,50.8,2.15,-3,0,0,-1.2,-6,0,158.9,167,311.13,41.63,31.9,0
136.751,14.2,100,12.7,13.7,3,64,11.97,0.43,253.81,2209.2,5024,-6.7,89.7,1.5,408,48.4,2.15,-3,0,0,-0.8,-6,0,156.5,166.8,308.9,40.96,31.16,0
136.834,14.2,100,12.2,13.7,3,64,11.87,0.43,252.33,2227.8,5049,-6.6,92.1,1.5,388,49.3,2.15,-3,0,0,-0.8,-6,0,153.8,166.5,308.35,41.66,31,0
136.931,14.2,100,12.1,13.7,3,64,12.31,0.43,249.53,2227.8,5064,-6.4,95,1.5,384,49.6,2.16,-3,0,0,-0.8,-5.7,0,151.6,166.4,308.32,42.48,31.03,0
137.009,14.2,100,11.8,13.7,3,66,12.44,0.43,247.75,2190.7,5116,-6.6,96.2,1.8,378,49.6,2.16,-2.7,0,0,-0.8,-5.7,0,150.3,165.9,308.56,41.05,31.15,0
137.089,14.2,100,11.5,13.7,3,66,12.46,0.43,247.5,2190.7,5150,-6.8,97.6,1.8,376,49.8,2.16,-2.7,0,0,-0.8,-5.7,0,149.6,165.5,308.81,41.13,31.27,0
137.182,14.2,100,11.3,13.7,3,66,12.5,0.43,248.11,2190.7,5138,-6.9,98.8,1.8,376,49.6,2.16,-2.7,0,0,-0.4,-5.7,0,149.2,165.5,309.09,40.36,31.41,0
137.271,14.2,100,11.4,13.7,3,66,12.46,0.43,247.69,2209.2,5180,-7.3,99.1,1.8,374,49.3,2.16,-2.7,0,0,-0.4,-5.3,0,149.4,165.2,309.51,40.81,31.59,0
137.374,14.2,100,11.3,13.6,3,66,12.49,0.43,249.19,2209.2,5218,-7.6,99.5,1.8,373,49.1,2.16,-2.3,0,0,-0.4,-5.3,0,147.9,164.8,310.05,40.77,31.77,0
137.461,14.2,100,11.2,13.6,3,68,12.54,0.43,248.69,2172.1,5248,-7.8,99.7,2.2,372,49.4,2.16,-2.3,0,0,-0.4,-5.3,0,147.1,164.7,310.55,41.47,31.97,0
137.550,14.2,100,11,13.6,3,68,12.49,0.43,249.11,2172.1,5274,-8,99.9,2.2,370,49.8,2.16,-2.3,0,0,0,-5.3,0,146,164.1,311.31,41.39,32.27,0
137.643,14.2,100,10.9,13.6,3,68,12.47,0.43,248.97,2209.2,5320,-8.3,99.8,2.2,367,50.7,2.17,-2.3,0,0,0,-4.9,0,145,163.8,312,42.29,32.56,0
137.742,14.2,100,10.8,13.7,3,68,12.54,0.43,249.25,2227.8,5354,-8.5,99.8,2.2,365,50.5,2.17,-1.9,0,0,0,-4.9,0,144.1,163.5,312.99,42.12,32.97,0
137.830,14.2,100,10.8,13.6,3,68,12.53,0.43,249.72,2209.2,5411,-8.8,99.9,2.6,364,50.7,2.17,-1.9,0,0,0,-4.9,0,144.3,162.9,314.07,42.21,33.43,0
137.910,14.2,100,10.6,13.5,3,68,12.46,0.43,251.86,2209.2,5443,-9.2,99.9,2.6,364,50.8,2.17,-1.9,0,0,0,-4.9,0,143.3,162.5,315.01,42.28,33.92,0
137.990,14.2,100,10.6,13.5,3,68,12.49,0.43,251.36,2209.2,5473,-9.3,99.9,2.6,364,51,2.17,-1.9,0,0,0,-4.5,0,142.5,162.2,315.99,43.05,34.44,0
138.070,14.2,67.1,10.5,13.4,3,70,12.42,0.43,251.81,2209.2,5492,-9.6,99.1,2.6,355,32.8,2.09,-1.9,0,0,0,-4.5,0,142.2,122.9,298.23,9.3,26.04,0
138.169,14.2,0,10.3,3.6,3,70,11.98,0.43,241.69,2079.3,5474,0,30,-3.2,294,27,1.71,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,100.4,78.6,241.82,14.72,9.57,0
138.250,14.2,0,11.8,0.3,3,70,12,0.43,139.94,2246.3,5480,0,19.3,-6.2,150,25.4,1.26,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,59.6,47.2,190.13,13.66,4.73,0
138.361,14.2,0,11.5,0,3,70,11.91,0.43,69.56,2060.7,5470,0,10.7,2.7,17,29.3,1.07,0,0,0,0,0,0,21.8,17.6,120.96,24.69,1.82,0
138.451,14.2,0,7.7,0,3,70,11.33,0.43,30.22,1670.8,5399,0,6.7,19.6,-4,37.6,1,0,0,0,0,0,0,15.4,14.9,77.18,29.39,1.18,0
138.543,14.2,0,6.4,0,3,72,11.33,0.43,24.36,1392.4,5462,0,6.8,20.7,-16,39.5,1,0,0,0,0,0,0,13.6,13.5,56.35,29.58,0.88,0
138.643,14.2,0,5.6,0,3,72,11.54,0.43,23.81,1225.3,5414,0,7.1,10.3,-26,39.2,1,0,0,0,0,0,0,13.5,13.5,41.45,29.42,0.66,0
138.731,14.2,0,4.6,0,3,72,11.55,0.43,23.78,1132.5,5402,0,7.7,3.5,-66,39.2,1,0,0,0,0,0,0,13.3,13.5,33.54,29.42,0.54,0
138.831,14.2,0,4.1,0.2,3,72,12.5,0.43,23.44,1188.2,5394,0,8.4,3.5,-66,38.9,1.01,0,0,0,0,0,0,13.6,13.5,29.34,29.43,0.48,0
138.910,14.2,0,3.5,0.4,3,72,19.26,0.43,23.86,1225.3,5374,0,9,3.5,-66,38.9,1.02,0,0,0,0,0,0,13.8,13.4,27.42,29.43,0.45,0
138.990,14.2,0,3.1,0.4,3,72,27.6,0.43,23.94,1243.8,5356,0,9.2,3.5,-66,39.2,1.03,0,0,0,0,0,0,13.9,13.4,26.22,29.43,0.44,0
139.089,14.2,0,2.9,0.4,3,72,35.08,0.43,23.75,1243.8,5337,0,9.8,3.5,-65,39.5,1.03,0,0,0,0,0,0,13.9,13.4,25.33,29.43,0.43,0
139.169,14.2,0,2.6,0.4,3,72,43.68,0.43,24.17,1262.4,5327,0,10.4,3,-66,39.2,1.03,0,0,0,0,0,0,13.9,13.4,24.9,29.42,0.42,0
139.271,14.2,0,2.4,0.4,3,72,48.65,0.43,24,1262.4,5309,0,10.6,3,-66,39.2,1.03,0,0,0,0,0,0,13.9,13.4,24.54,29.42,0.41,0
139.369,14.2,0,2.2,0.4,3,72,50.93,0.43,23.61,1243.8,5288,0,10.9,3,-66,39.2,1.03,0,0,0,0,0,0,13.7,13.4,24.3,29.42,0.41,0
139.465,14.2,0,2,0.4,3,72,54.28,0.43,23.47,1243.8,5271,0,11.3,3,-66,39.4,1.03,0,0,0,0,0,0,13.7,13.4,24.16,29.42,0.41,0
139.550,14.2,0,1.9,0.4,3,72,58.93,0.43,23.06,1243.8,5257,0,11.7,3,-66,39.4,1.03,0,0,0,0,0,0,13.6,13.4,24,29.42,0.41,0
139.630,14.2,0,1.7,0.4,3,72,62.72,0.43,23.08,1225.3,5236,0,11.9,3,-65,39.2,1.03,0,0,0,0,0,0,13.6,13.3,23.89,29.42,0.4,0
139.710,14.2,0,1.7,0.4,4,72,68.23,0.43,22.69,1225.3,5218,0,12.1,3,-65,39.2,1.03,0,0,0,0,0,0,13.5,13.3,23.77,29.42,0.4,0
139.790,14.2,0,1.6,0.4,4,72,73.3,0.43,22.64,1206.7,5169,0,12.4,3,-64,39.5,1.03,0,0,0,0,0,0,13.4,13.3,23.61,29.97,0.4,0
139.869,14.2,0,1.5,0.4,4,72,81.4,0.43,22.11,1188.2,5138,0,12.4,3,-64,39.7,1.03,0,0,0,0,0,0,13.3,13.3,23.43,29.6,0.4,0
139.963,14.2,0,1.5,0.4,4,72,84.78,0.43,22.06,1169.6,5088,0,12.6,3,-64,39.1,1.03,0,0,0,0,0,0,13.4,13.2,23.22,30.33,0.4,0
140.041,14.2,0,1.4,0.4,4,72,93.55,0.43,21.64,1151,4924,0,12.6,2,-62,41,1.03,0,0,0,0,0,0,13.1,13.1,22.78,31.58,0.39,0
140.130,14.2,0,1.4,0.4,4,72,96.26,0.43,20.67,1132.5,4752,0,12.5,2,-62,41.2,1.03,0,0,0,0,0,0,13.1,13,21.95,31.68,0.38,0
140.208,14.2,0,1.3,0.4,4,72,99.63,0.43,19.61,1113.9,4556,0,12.2,2,-60,41.5,1.03,0,0,0,0,0,0,13,12.8,21.16,31.65,0.36,0
140.289,14.2,0,1.2,0.4,4,72,103.35,0.43,18.56,1113.9,4386,0,12,1.5,-58,41.2,1.03,0,0,0,0,0,0,12.9,12.7,20.33,31.68,0.35,0
140.385,14.2,0,1.2,0.4,4,72,106.72,0.43,17.86,1113.9,4228,0,11.7,1,-57,41.2,1.03,0,0,0,0,0,0,12.9,12.6,19.49,31.65,0.34,0
140.470,14.2,0,1.2,0.4,4,72,109.09,0.43,16.83,1095.3,4035,0,10.7,5.5,-56,41.3,1.01,0,0,0,0,0,0,12.8,12.5,18.48,31.29,0.33,0
140.549,14.2,0,1.2,0,4,72,100.98,0.43,16.39,983.9,3949,0,9.1,5,-37,41.2,1,0,0,0,0,0,0,12.7,12.5,17.81,30.9,0.32,0
140.632,14.2,0,1.2,0,4,72,88.49,0.43,16.03,928.2,3872,0,9.1,5,-38,41,1,0,0,0,0,0,0,12.5,12.5,17.26,30.87,0.31,0
140.708,14.2,0,1.1,0,4,72,24.75,0.43,15.33,928.2,3804,0,9.1,5,-38,40.5,1,0,0,0,0,0,0,12.4,12.5,16.81,30.14,0.3,0
140.789,14.2,0,1.1,0,4,72,17.48,0.43,15.08,946.8,3764,0,9,-28.5,-52,39.5,1,0,0,0,0,0,0,12.3,12.5,16.48,29.78,0.3,0
140.870,14.2,0,1,0,4,72,15.67,0.43,14.86,983.9,3770,0,9.1,-28.5,-52,39,1,0,0,0,0,0,0,12.1,12.5,16.27,29.41,0.29,0
140.949,14.2,0,1,0,4,72,15.69,0.43,14.72,983.9,3805,0,9.1,-28.5,-52,39.3,1,0,0,0,0,0,0,11.9,12.5,16.18,29.41,0.29,0
141.028,14.2,0,1.1,0,4,72,12.75,0.43,14.69,1002.5,3796,0,9.2,-28.5,-52,39.2,1,0,0,0,0,0,0,12.1,12.5,16.14,29.4,0.29,0
141.109,14.2,0,1,0,4,72,12.82,0.43,14.72,1002.5,3779,0,9.2,-28.5,-52,39.2,1,0,0,0,0,0,0,12.1,12.5,16.08,29.4,0.29,0
141.189,14.2,0,1.3,0,4,72,13,0.43,14.64,1002.5,3781,0,9,-28.5,-52,39.2,1,0,0,0,0,0,0,12.1,12.5,16.05,29.4,0.29,0
