﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91acn_94cadAT_noALP
216.995,14.2,47.5,2.3,1,2,72,14.6,0.43,50.31,2209.2,2534,1.1,21.9,17.5,176,30.6,1.08,0,0,0,0,0,0,62.9,63.5,53.96,18.59,1.01,0
217.075,14.2,47.5,2.4,0.9,2,72,14.56,0.43,51.89,2209.2,2620,0.9,21.9,18,174,30.2,1.08,0,0,0,0,0,0,62.7,63.2,55.51,18.28,1.03,0
217.163,14.2,47.5,2.5,1,2,72,14.48,0.43,53.42,2209.2,2685,0.3,22,18.5,174,30,1.08,0,0,0,0,0,0,62.8,63,57.07,17.92,1.06,0
217.244,14.2,47.5,2.6,0.9,2,72,14.45,0.43,54.72,2190.7,2714,0,22,5.7,154,29.6,1.08,0,0,0,0,0,0,62.8,63.4,58.31,17.58,1.08,0
217.323,14.2,47.5,2.7,1.1,2,72,14.43,0.43,54.64,2190.7,2642,0,22.1,3.4,136,29.4,1.08,0,0,0,0,0,0,63.6,64.4,58.84,17.66,1.13,0
217.413,14.2,47.5,2.8,1.2,2,72,14.48,0.43,54.14,2209.2,2545,0,21.8,1.1,129,30.5,1.09,0,0,0,0,0,0,64.5,65.1,58.1,21.03,1.18,0
217.493,14.2,47.5,2.9,1.5,2,72,14.6,0.43,52.28,2246.3,2370,-0.1,21.8,0.4,133,26.3,1.11,0,0,0,0,0,0,66.7,67.2,57.03,17.41,1.26,0
217.573,14.2,47.5,3,1.7,2,72,14.88,0.41,51.28,2264.9,2243,1.1,21.9,-1.3,132,29,1.12,0,0,0,0,0,0,70,68.7,55.36,17.69,1.29,0
217.653,14.2,47.5,3,1.7,2,72,14.87,0.4,50.31,2283.5,2158,1.3,21,1,147,25.9,1.12,0,0,0,0,0,0,70.9,70.2,53.89,11.7,1.27,0
217.735,14.2,47.5,3,1.6,2,72,14.88,0.39,49.92,2283.5,2174,1.3,20.7,5.9,180,24.5,1.12,0,0,0,0,0,0,71.7,71.1,53.43,11.6,1.24,0
217.824,14.2,47.5,2.9,1.5,2,72,14.71,0.4,50.58,2209.2,2222,1,20.7,8.6,191,23.5,1.11,0,0,0,0,0,0,71.5,71.8,54.22,13.41,1.21,0
217.904,14.2,47.5,2.7,1.5,2,72,14.65,0.41,51.92,2227.8,2277,0.7,21.6,11.8,198,27.4,1.11,0,0,0,0,0,0,72.5,72.7,55.76,15.85,1.23,0
217.983,14.2,47.5,2.6,1.5,2,70,14.56,0.41,53.69,2246.3,2324,0.4,21.9,14.5,205,28.9,1.11,0,0,0,0,0,0,73.9,74.3,57.63,16.42,1.26,0
218.063,14.2,47.5,2.4,1.4,2,70,14.46,0.42,55.97,2246.3,2366,-0.3,22.7,14,208,29.8,1.11,0,0,0,0,0,0,74.6,75.3,59.61,18.23,1.29,0
218.144,14.2,47.5,2.3,1.5,2,70,14.44,0.42,57.86,2246.3,2406,-0.8,25.1,14,214,30.4,1.11,0,0,0,0,0,0,76.1,76.4,61.53,18.39,1.32,0
218.224,14.2,47.5,2.2,1.5,2,70,14.46,0.42,59.72,2246.3,2446,-1.1,26.6,13.5,218,29.4,1.11,0,0,0,0,0,0,77.2,77.4,63.47,16.99,1.36,0
218.314,14.2,47.8,2.2,1.4,2,70,14.47,0.42,61.39,2283.5,2486,-1.6,28,13.5,222,28.6,1.11,0,0,0,0,0,0,78.1,78.2,66.15,23.14,1.43,0
218.404,14.2,58,1.9,2,2,70,14.56,0.43,66.19,2264.9,2536,0,55.4,8.3,234,69.7,1.17,0,0,0,0,0,0,83.9,103,80.03,70.54,2.25,0
218.483,14.2,79.6,2,5.7,2,70,14.47,0.43,70.06,2320.6,2596,0,66.2,6.5,236,78.1,1.4,0,0,0,0,0,0,85.9,143.6,105,77.67,4.16,0
218.573,14.2,100,2.8,13.1,2,70,14.18,0.43,75.25,2413.4,2646,0,100.3,6,256,87.8,1.8,0,0,0,0,0,0,94.4,165.1,133.41,53.67,6.86,0
218.665,14.2,100,4.1,13.9,2,70,13.64,0.43,86.19,2450.6,2732,0,100.5,5.5,289,55,1.96,0,0,0,0,0,0,105.1,167.7,148.84,46.95,8.73,0
218.743,14.2,100,5.4,13.5,2,70,13.35,0.43,97.33,2469.1,2764,0,100.2,6,328,55,1.99,0,0,0,0,0,0,116,168.7,157.02,45.73,9.57,0
