﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91acn_94cadAT_noALP
893.354,14.1,0,0.6,0,2,72,12.71,-0.07,15.03,1578,2575,0,10.5,33,23,39.8,1,0,0,0,0,0,0,17,16.4,17.12,29.31,0.32,0
893.445,14.1,0,0.5,0,2,72,12.46,-0.07,12.53,1448.1,2539,0,9.1,34,9,40.4,1,0,0,0,0,0,0,14.4,14.2,14.08,29.7,0.27,0
893.534,14.1,0,0.5,0,2,72,12.37,-0.07,11.03,1373.8,2524,0,8.7,35,1,40.3,1,0,0,0,0,0,0,13.4,12.9,12.21,29.72,0.27,0
893.625,14.1,0,0.5,0,2,72,12.49,-0.07,10.36,1262.4,2508,0,7.9,24.3,-8,40.5,1,0,0,0,0,0,0,12.4,12.1,11.05,29.72,0.27,0
893.724,14.1,0,0.5,0,2,72,12.68,-0.07,9.89,1188.2,2515,0,7.6,20.7,-14,40.5,1,0,0,0,0,0,0,12.2,12.1,10.65,29.71,0.27,0
893.812,14.1,2.4,0.5,0,2,72,12.9,-0.07,9.89,1095.3,2528,0,7.5,17.6,-18,40.5,1,0,0,0,0,0,0,12.1,12.1,10.59,49.9,0.27,0
893.894,14.1,25.9,0.5,0,2,72,13.05,-0.07,9.86,1058.2,2524,0,7.4,24.8,-12,59.4,1,0,0,0,0,0,0,12.1,12.4,10.79,49.9,0.27,0
893.973,14.1,42,0.4,0,2,72,13.03,-0.07,10.72,1039.6,2522,0,8.9,34,-2,59.4,1,0,0,0,0,0,0,16.2,17.7,13.38,49.86,0.27,0
894.053,14.1,51,0.4,0,2,72,12.99,-0.07,15.97,1039.6,2539,0,11.5,31,28,59,1,0,0,0,0,0,0,21.6,22.4,17.06,48.99,0.32,0
894.185,14.1,51,0.4,0,2,72,12.88,-0.07,20.64,1021.1,2590,0,14.6,30,47,56.7,1,0,0,0,0,0,0,31.9,36.5,28.64,41.78,0.49,0
894.403,14.1,49.8,0.1,0.3,2,72,12.87,-0.07,47.83,1336.7,2662,0,47.1,21.5,162,47.3,1.05,0,0,0,0,0,0,57.1,61.3,51.46,36.21,0.9,0
894.482,14.1,47.5,0.6,1.8,2,72,13.18,-0.07,49.28,1726.5,2660,0,56.3,20.1,158,46.1,1.1,0,0,0,0,0,0,61.2,65.4,56.83,35.05,1.24,0
894.562,14.1,46.7,1.2,1.8,2,72,14,-0.07,55.89,2005,2722,0.4,57.6,14,178,44.7,1.12,0,0,0,0,0,0,68.3,67.8,60.93,33.33,1.4,0
894.662,14.1,46.3,1.8,1.8,2,72,14.15,-0.07,62.92,2264.9,2776,0,38.9,17.5,208,42.6,1.13,0,0,0,0,0,0,72.7,69.9,64.9,31.07,1.5,0
894.742,14.1,46.3,2.9,1.8,2,72,14.02,-0.07,64.58,2339.2,2821,0,28.2,17.5,206,41,1.14,0,0,0,0,0,0,71.3,70.8,67.37,29.44,1.56,0
894.821,14.1,46.7,3.8,1.9,2,72,14.42,-0.07,66.28,2320.6,2868,0,24.2,17,208,39.3,1.14,0,0,0,0,0,0,71.5,71.9,69.6,27.91,1.61,0
894.902,14.1,49.4,4.6,1.9,2,72,14.6,-0.07,68.14,2302,2925,0,21.9,17,210,38.3,1.15,0,0,0,0,0,0,74.8,82.1,75.41,26.32,1.86,0
894.991,14.1,56.9,4.9,3.3,2,72,14.65,-0.07,78.31,2264.9,2992,0,38.7,3.2,240,46.1,1.25,0,0,0,0,0,0,101,104.5,92.77,40.66,2.79,0
895.085,14.1,85.5,5.6,6.5,2,72,14.18,-0.07,104.44,2246.3,3011,0,67.4,-4.6,270,69,1.47,0,0,0,0,0,0,115,156,134.43,52.42,5.46,0
895.163,14.1,100,7.4,13.6,2,72,13.19,-0.07,122.36,2450.6,3148,0,79.5,-1.4,316,60.6,1.84,0,0,0,0,0,0,128.7,170,165.41,42.42,9.57,0
895.251,14.1,100,10,13.9,2,72,13.08,-0.07,139.89,2487.7,3226,0,77.4,2.3,375,51.5,1.98,0,0,0,0,0,0,143,170,178.54,38.04,11.43,0
895.332,14.1,100,12.3,13.9,2,72,13.21,-0.07,158.03,2469.1,3334,0,74.9,3.3,402,34.7,2.03,0,0,0,0,0,0,154.7,170,185.93,22.35,12.36,0
895.412,14.1,100,13.9,14,2,72,13.12,-0.07,172.69,2432,3464,0,73.7,3.3,420,35.3,2.06,0,0,0,0,0,0,158.3,170,193.3,32.92,13.12,0
895.492,14.1,100,13.6,14.2,2,72,13.72,-0.07,177.47,2413.4,3544,0,74.5,3.8,422,47.4,2.08,0,0,0,0,0,0,155.7,170,200.5,37.06,13.83,0
895.584,14.1,100,13.3,14.1,2,72,14.18,-0.07,182.25,2376.3,3674,1.5,75.5,3.8,422,46.7,2.08,0,0,0,0,0,0,156.2,170,209.67,35.32,14.53,0
895.673,14.1,100,12.9,13.5,2,72,13.69,-0.07,188.42,2357.7,3780,1.4,76.8,4,422,45.4,2.07,0,0,0,0,0,0,156.9,170,217.02,34.54,15.13,0
895.751,14.1,100,12.5,13.2,2,72,13.39,-0.07,195.14,2320.6,3926,1.1,78.8,4,420,45.2,2.05,0,0,0,0,0,0,154.7,170,224.52,35.08,15.85,0
895.832,14.1,100,12.2,13.1,2,72,13.11,-0.07,196.83,2339.2,4028,0.8,81.9,4,410,47.1,2.05,0,0,0,0,0,0,152.7,169.9,232.13,37.31,16.7,0
895.911,14.1,100,11.8,13.3,2,72,13.2,-0.07,199.53,2302,4122,0.8,84.7,4,406,48.2,2.07,0,0,0,0,0,0,151.3,169.6,239.26,37.37,17.61,0
896.002,14.1,100,11.7,13.6,2,72,13.1,-0.07,202.06,2264.9,4220,0.7,86.5,4,402,49.1,2.09,0,0,0,0,0,0,149.6,169.3,247.9,39.28,18.99,0
896.082,14.1,100,11.5,13.9,2,72,13.15,-0.07,206.5,2209.2,4353,0.7,88.8,4,400,49.6,2.12,0,0,0,0,0,0,148.3,169,254.99,40.36,20.11,0
896.162,14.1,100,11.4,14.2,2,70,13.08,-0.07,210.5,2209.2,4445,0.6,90.6,4,398,50.8,2.15,0,0,0,0,0,0,148.2,168.7,261.79,39.45,21.15,0
896.242,14.1,100,11.3,14.3,2,70,13.04,-0.07,214.86,2190.7,4546,0.5,93,4.5,404,48.4,2.16,0,-3,0,0,0,0,147.8,168.4,268.53,38.19,22.08,0
896.331,14.1,100,11.3,14.2,2,70,13,-0.07,219.83,2172.1,4664,0.4,94.2,4.5,396,48.3,2.17,0,-3,0,0,0,0,147.3,168,275.54,38.18,23.01,0
896.416,14.1,100,11.2,14.2,2,70,12.9,-0.07,223.19,2172.1,4791,0.1,96.4,4.3,392,47.8,2.18,0,-3,0,0,0,0,146.7,167.6,282.07,37.8,23.85,0
896.504,14.1,100,11.1,14.2,2,70,12.81,-0.07,228.72,2153.5,4864,0,97.2,3.8,378,48.5,2.19,0,-3,0,0,0,0,146,167.4,290.58,38.48,25.41,0
896.604,14.1,100,10.9,14.2,2,70,12.74,-0.07,230.17,2190.7,4942,-0.5,98.6,4.3,379,48.9,2.19,0,-2.7,0,0,0,0,145,167.2,295.15,39.88,27.25,0
896.693,14.1,100,10.7,14.2,2,70,12.7,-0.07,234.19,2190.7,5076,-1.1,100.2,4.5,374,50.5,2.2,0,-2.7,0,0,0,0,143.4,166.3,296.93,40.57,27.89,0
896.781,14.1,100,10.3,14.1,2,68,12.74,-0.07,236.03,2190.7,5156,-1.7,100.1,4.5,369,49.5,2.2,0,-2.7,0,0,0,0,139.7,165.3,299.05,41.2,28.75,0
896.873,14.1,100,10.1,14,2,68,12.93,-0.07,234.64,2209.2,5268,-2,99.7,5,364,50.9,2.21,0,-2.7,0,0,0,0,138.4,164.4,301,40.95,29.54,0
896.962,14.1,100,10,14,2,68,13.02,-0.07,236.39,2190.7,5372,-2.5,99.9,5,361,50.5,2.21,0,-2.3,0,0,0,0,137.3,163.5,303.67,40.89,30.6,0
897.043,14.1,100,9.7,13.8,2,68,12.94,-0.07,239.19,2209.2,5446,-3,99.9,5.5,359,50.5,2.21,0,-2.3,0,0,0,0,136,162.6,305.96,42.13,31.5,0
897.133,14.1,100,9.5,13.7,2,68,12.9,-0.07,240.75,2246.3,5532,-3.8,99.9,5.5,364,51.4,2.21,0,-2.3,0,0,0,0,134.8,161.7,308.4,42.99,32.47,0
897.214,14.1,100,9.3,13.7,2,68,12.95,-0.07,241.22,2227.8,5630,-4.4,99.9,5.5,358,53.1,2.21,0,-2.3,0,0,0,0,133.1,161,310.9,43.35,33.35,0
897.293,14.1,100,9.1,13.7,2,68,13,-0.07,241.94,2209.2,5707,-4.9,99.9,6,356,53.4,2.21,0,-1.9,0,0,0,0,131.4,160.3,313.54,42.92,34.42,0
897.384,14.1,100,9.1,13.7,2,68,13,-0.07,242.53,2227.8,5795,-5.4,99.9,6,350,53.7,2.21,0,-1.9,0,0,0,0,130.2,159.6,317.02,44.95,36.41,0
897.464,14.1,100,8.9,13.7,2,68,13.08,-0.07,244.06,2172.1,5894,-5.7,99.9,6.5,347,54.8,2.22,0,-1.9,0,0,0,0,128.8,159.1,319.93,45.58,38.14,0
897.542,14.1,100,8.8,13.7,2,68,13.11,-0.07,244.81,2172.1,5952,-5.9,99.9,6.5,342,55.3,2.22,0,-1.5,0,0,0,0,127.8,158.6,322.85,45.13,39.74,0
897.633,14.1,100,8.9,13.7,2,68,13.14,-0.07,246.47,2190.7,6040,-6.1,99.9,7,340,55.6,2.23,0,-1.5,0,0,0,0,127.2,157.9,325.77,46.88,41.44,0
897.724,14.1,100,8.7,13.6,2,68,13.12,-0.07,248.75,2209.2,6097,-6.5,99.9,7,340,56.8,2.22,0,-1.5,0,0,0,0,126.7,156.8,329.38,47.66,43.49,0
897.823,14.1,100,8.6,13.4,2,68,13.11,-0.07,251.61,2190.7,6207,-7,99.9,7.5,346,56.4,2.22,0,-1.5,0,0,0,0,126.5,155.5,332.9,47.07,45.39,0
897.912,14.1,100,8.6,13.2,2,68,13.02,-0.07,256.72,2190.7,6285,-8,99.9,7,344,56.2,2.21,0,-1.2,0,0,0,0,127.4,154.6,335.66,47.66,46.83,0
898.004,14.1,100,8.7,13,2,68,12.97,-0.07,259.22,2190.7,6356,-8.8,99.9,7,346,57.7,2.2,0,-1.2,0,0,0,0,127.1,153.7,339.03,49.38,48.51,0
898.092,14.1,100,8.7,12.9,2,68,12.96,-0.07,264.19,2190.7,6430,-9.7,99.9,7,347,57.4,2.19,0,-1.2,0,0,0,0,128,152.8,341.66,48.66,48.92,0
898.173,14.1,100,8.8,12.7,2,68,12.87,-0.07,267,2209.2,6512,-11.1,99.9,7,346,58,2.17,0,-0.8,0,0,0,0,127.9,151.8,344.25,48.8,49.32,0
898.262,14.1,100,8.9,12.5,2,68,12.86,-0.07,270.72,2190.7,6576,-12.1,99.9,7,350,58.3,2.16,0,-0.8,0,0,0,0,128.2,150.8,347.36,49.07,49.76,0
898.342,14.1,100,8.9,12.2,3,68,12.79,-0.07,274.11,2190.7,6644,-13.4,99.9,7,350,55.1,2.15,0,-0.8,0,0,0,0,128.2,149.8,349.68,45.52,49.89,0
898.426,14.1,100,8.9,12.2,3,68,12.82,-0.07,274.86,2227.8,6672,-14.3,99.9,7,351,56,2.14,0,-0.8,0,0,0,0,128,149,351.87,47.14,50.22,0
898.512,14.1,100,8.9,12,3,70,12.81,-0.07,277.44,2172.1,6779,-15.2,99.9,7.5,350,56,2.13,0,-0.4,0,0,0,0,127.2,148,354,47.92,50.54,0
898.605,14.1,100,8.9,12.1,3,70,12.84,-0.07,277.94,2190.7,6786,-16.1,99.9,7.5,352,56.2,2.12,0,-0.4,0,0,0,0,127.4,148,356.55,53.81,51.04,0
898.695,14.1,82.7,9.1,12.2,3,70,12.88,-0.07,277.25,2209.2,6550,0,92.1,-4.7,250,30.9,2.02,0,-0.4,0,0,0,0,129.2,113.9,332.77,16.39,39.65,0
898.783,14.1,0,9.6,2.7,3,70,12.46,-0.07,213.17,2190.7,5957,0,29.4,-6,148,23.4,1.73,0,0,0,0,0,0,93.8,68.6,261.57,11.16,11.3,0
898.874,14.1,0,12.9,0.3,3,70,13.35,-0.07,131.28,2227.8,5649,0,17.4,1.6,108,24.4,1.28,0,0,0,0,0,0,45.9,37,194.51,12.02,5.1,0
898.963,14.1,0,11.6,0,3,70,13.88,-0.07,48.92,2097.8,5396,0,7,46.5,20,34.9,1.09,0,0,0,0,0,0,18.9,16.9,118.74,28.33,1.81,0
899.052,14.1,0,8.4,0,3,70,13.42,-0.07,27.36,1819.4,5116,0,6.4,48,-4,42.6,1,0,0,0,0,0,0,14.9,14.2,81.54,31.92,1.26,0
899.143,14.1,0,6.8,0,3,72,12.59,-0.07,21.25,1670.8,4841,0,6.4,39.4,-14,39.7,1,0,0,0,0,0,0,15.8,16.6,55.22,30.04,0.87,0
899.234,14.1,0,6,0,3,72,12.39,-0.07,23.69,1503.8,4522,0,7.1,32.2,-6,42.2,1,0,0,0,0,0,0,14.3,13.7,41.9,32.04,0.67,0
899.323,14.1,0,5,0,3,72,12.54,-0.07,18.33,1392.4,4407,0,6.2,6,-24,42.1,1,0,0,0,0,0,0,12.9,12.8,31.23,30.34,0.52,0
899.415,14.1,0,4.3,0,3,72,12.64,-0.07,18.39,1281,4408,0,6.3,-26.5,-47,40.3,1,0,0,0,0,0,0,13.1,12.8,26.43,29.43,0.45,0
899.503,14.1,0,3.8,0,3,72,13.01,-0.07,18.72,1206.7,4445,0,6.8,-26.5,-46,40.2,1,0,0,0,0,0,0,13.1,12.8,23.12,29.59,0.4,0
899.584,14.1,0,3.5,0,3,72,13.26,-0.07,18.83,1113.9,4444,0,7.4,-26.5,-46,40,1,0,0,0,0,0,0,13,12.8,21.64,29.41,0.37,0
899.672,14.1,0,3.5,0,3,72,13.29,-0.07,18.64,1058.2,4435,0,7.5,-26.5,-46,40,1,0,0,0,0,0,0,13.1,12.8,20.72,29.41,0.36,0
899.772,14.1,0,3.3,0,3,72,13.31,-0.07,18.83,1021.1,4428,0,7.8,-27,-46,40.3,1,0,0,0,0,0,0,13,12.8,20.06,29.41,0.35,0
899.863,14.1,0,3,0,3,72,13.14,-0.07,18.31,1021.1,4416,0,8,-26.5,-46,40.3,1,0,0,0,0,0,0,12.9,12.8,19.69,29.4,0.34,0
899.954,14.1,0,2.7,0,3,72,12.72,-0.07,17.92,1058.2,4409,0,8.5,1.5,-56,40.3,1,0,0,0,0,0,0,12.8,12.8,19.5,29.44,0.34,0
900.033,14.1,0,2.4,0.4,3,72,14.25,-0.07,18.03,1076.8,4404,0,9,1.5,-56,40.3,1.02,0,0,0,0,0,0,12.9,12.8,19.37,29.43,0.34,0
900.124,14.1,0,2.2,0.4,3,72,19.06,-0.07,18.47,1113.9,4384,0,9.1,1,-56,40.3,1.02,0,0,0,0,0,0,13.1,12.8,19.24,29.43,0.34,0
900.215,14.1,0,2,0.4,3,72,27.94,-0.07,18.67,1132.5,4371,0,9.2,1,-56,40.3,1.03,0,0,0,0,0,0,13,12.7,19.16,29.43,0.34,0
900.303,14.1,0,1.8,0.4,3,72,39.23,-0.07,18.25,1132.5,4352,0,9.5,1,-56,40.3,1.03,0,0,0,0,0,0,13,12.7,19.04,29.43,0.34,0
900.402,14.1,0,1.7,0.4,3,72,48.32,-0.07,18.33,1151,4341,0,10,1,-56,40.3,1.03,0,0,0,0,0,0,13.1,12.7,18.94,29.43,0.34,0
900.485,14.1,0,1.6,0.4,3,72,55.9,-0.07,18.25,1169.6,4314,0,10.3,1,-56,40.3,1.03,0,0,0,0,0,0,12.9,12.7,18.85,29.43,0.33,0
900.565,14.1,0,1.5,0.4,3,72,60.98,-0.07,17.81,1169.6,4302,0,10.5,1,-56,40.3,1.03,0,0,0,0,0,0,12.8,12.7,18.77,29.43,0.33,0
900.664,14.1,0,1.4,0.4,3,72,62.6,-0.07,17.64,1169.6,4278,0,10.8,1,-55,40.3,1.03,0,0,0,0,0,0,12.8,12.7,18.66,29.43,0.33,0
900.753,14.1,0,1.3,0.4,3,72,68.9,-0.07,17.58,1169.6,4260,0,11.1,1,-54,40.3,1.03,0,0,0,0,0,0,12.8,12.7,18.57,29.43,0.33,0
900.833,14.1,0,1.3,0.4,3,72,75.32,-0.07,17.58,1169.6,4240,0,11.4,1,-54,40.3,1.03,0,0,0,0,0,0,12.8,12.6,18.47,29.44,0.33,0
900.913,14.1,0,1.2,0.4,3,72,80.38,-0.07,17.56,1169.6,4222,0,11.6,1,-54,40.5,1.03,0,0,0,0,0,0,12.8,12.6,18.38,29.44,0.33,0
900.992,14.1,0,1.2,0.4,3,72,84.09,-0.07,17.19,1169.6,4200,0,11.8,1,-55,40.3,1.03,0,0,0,0,0,0,12.6,12.6,18.28,29.44,0.33,0
901.071,14.1,0,1.1,0.4,4,72,97.26,-0.07,17.06,1169.6,4186,0,11.9,1,-54,40.3,1.03,0,0,0,0,0,0,12.7,12.6,18.18,29.44,0.32,0
901.152,14.1,0,1.1,0.4,4,72,97.6,-0.07,17.06,1169.6,4144,0,12,1,-54,40.4,1.03,0,0,0,0,0,0,12.8,12.6,18.06,29.81,0.32,0
901.237,14.1,0,1,0.4,4,72,100.3,-0.07,17,1169.6,4106,0,12.1,1,-54,40.8,1.03,0,0,0,0,0,0,12.7,12.6,17.9,29.81,0.32,0
901.322,14.1,0,1,0.4,4,72,109.08,-0.07,16.69,1151,4062,0,12.1,1,-54,40.2,1.03,0,0,0,0,0,0,12.7,12.5,17.68,30.17,0.32,0
901.402,14.1,0,1,0.4,4,72,111.44,-0.07,16.5,1151,3950,0,12.1,0,-54,41.3,1.03,0,0,0,0,0,0,12.7,12.5,17.39,31.48,0.31,0
901.482,14.1,0,1,0.4,4,72,116.17,-0.07,15.36,1132.5,3810,0,11.9,0,-52,41.9,1.03,0,0,0,0,0,0,12.5,12.5,16.98,31.57,0.31,0
901.562,14.1,0,1,0.4,4,72,117.52,-0.07,15.33,1132.5,3660,0,11.6,0,-52,42,1.03,0,0,0,0,0,0,12.5,12.5,16.47,31.61,0.3,0
901.652,14.1,0,0.9,0.4,4,72,119.19,-0.07,14.75,1113.9,3506,0,11.4,0,-50,42,1.03,0,0,0,0,0,0,12.5,12.4,15.91,31.59,0.29,0
901.732,14.1,0,0.9,0.4,4,72,131.71,-0.07,14,1113.9,3348,0,11,-0.5,-49,42,1.03,0,0,0,0,0,0,12.6,12.4,15.3,31.59,0.28,0
901.813,14.1,0,1.1,0.4,4,72,139.22,-0.07,13.03,1113.9,3214,0,9.3,9.6,-48,41.9,1.01,0,0,0,0,0,0,12.4,12.3,14.69,31.55,0.27,0
901.894,14.1,0,1.1,0,4,72,141.73,-0.07,12.92,1021.1,3176,0,7.8,10.4,-34,41.5,1,0,0,0,0,0,0,12.6,12.3,14.17,30,0.26,0
