Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,5/1/19,OBDII/All Other Models,1.36,0.0,0,0,0,0,84,69,11.9,7AU1KW184555,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1427,0.0,1.1,0.0,42,86,3,0,63,10,6.5,0.0,100,24.0,14.2,52,101,13.3,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,0.9,0,1
1.25,1606,0.1,1.4,0.0,42,86,3,0,77,10,9.0,0.0,100,25.0,14.2,52,105,14.1,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,1.0,0,1
3.25,1630,0.4,1.3,0.4,38,86,3,0,70,11,11.0,0.0,100,27.0,14.2,55,110,14.0,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,1.3,0,2
4.25,1668,0.7,1.3,0.7,30,86,3,0,70,10,15.5,0.0,100,29.0,14.2,57,109,14.0,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,1.6,0,2
4.5,1728,1.7,1.3,1.7,86,78,3,0,61,10,10.0,0.0,100,24.0,14.2,62,106,13.6,2,0,0,7,2,0,0.0,0.0,0.0,0,0,0,217,0,0,2.4,0,12
5.5,1830,1.9,3.4,1.8,86,78,3,0,83,11,10.0,0.0,100,24.0,14.2,65,111,13.6,2,0,0,7,2,0,0.0,0.0,0.0,0,0,0,217,0,0,2.8,0,12
6.75,2121,2.9,4.0,2.4,100,78,3,0,90,12,11.0,0.0,100,26.0,14.2,68,120,14.5,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,3.3,0,12
8.75,2348,3.6,4.0,3.0,100,78,3,0,92,13,13.5,0.0,100,26.0,14.2,72,123,15.0,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,4.0,0,12
9.75,2685,4.3,4.0,3.7,100,78,3,0,94,13,13.5,0.0,100,29.0,14.2,76,130,15.7,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,4.5,0,15
11.75,3051,5.9,4.0,7.8,100,77,7,0,99,13,13.5,0.0,50,29.0,14.2,90,137,14.9,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,6.7,0,16
13.0,3510,7.4,4.0,10.9,100,77,15,0,100,15,15.0,0.0,50,30.0,12.6,100,124,15.0,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,11.5,0,16
14.0,3828,9.0,4.0,10.9,100,77,23,0,100,16,15.0,0.0,50,30.0,12.6,100,124,12.2,1,0,0,8,2,0,0.0,0.0,0.0,0,0,0,217,0,0,11.5,0,16
16.25,4385,16.0,4.4,20.9,100,75,39,0,100,16,6.0,0.0,72,35.0,12.8,100,128,14.1,1,0,0,7,2,0,0.9,1.3,1.0,0,0,0,217,0,0,19.0,0,18
17.25,4885,16.0,4.4,20.9,100,75,39,0,100,16,6.0,0.0,74,33.0,13.5,100,126,13.4,1,0,0,7,2,0,0.9,1.3,1.0,0,0,0,217,0,0,20.7,0,22
18.5,5114,15.0,4.8,20.2,100,75,55,0,82,15,6.5,0.0,71,33.0,14.5,100,123,13.4,1,0,0,7,2,0,0.9,1.3,1.0,0,0,0,217,0,0,20.6,0,22
19.75,5887,14.0,5.3,19.6,100,75,63,0,100,16,6.5,0.0,70,33.0,14.7,100,125,13.8,1,0,0,7,2,0,0.7,1.3,1.0,0,0,0,217,0,0,20.6,0,27
21.0,6253,12.9,5.4,18.3,100,75,71,0,100,15,8.5,0.0,66,34.0,14.8,100,128,14.1,1,0,0,7,2,0,0.7,0.9,0.6,0,0,0,217,0,0,18.7,0,27
