Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,5/1/19,OBDII/All Other Models,1.36,0.0,0,0,0,0,84,69,11.9,7AU1KW184555,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2108,1.6,5.4,1.3,42,96,2,0,90,10,12.0,0.0,200,28.0,14.2,66,106,14.5,1,0,0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,170,2.3,0,4
1.25,2163,1.6,5.4,1.7,42,96,2,0,90,11,13.5,0.0,200,27.0,14.2,68,113,14.5,1,0,0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,170,2.6,0,6
2.5,2235,2.6,6.2,2.6,42,95,2,0,91,12,14.0,0.0,200,30.0,14.2,74,115,15.0,1,0,0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,170,3.5,0,6
3.5,2332,2.6,6.2,2.6,42,95,2,0,92,12,14.0,0.0,200,30.0,14.2,74,121,15.2,1,0,0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,170,3.5,0,8
4.5,2488,3.1,5.8,3.1,40,95,2,0,92,13,14.0,0.0,200,30.0,14.2,78,130,14.8,1,0,0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,170,4.0,0,8
5.75,2607,4.7,5.7,4.5,38,93,2,0,91,14,12.5,0.0,200,30.0,14.2,86,140,14.6,1,0,0,9,6,0,0.0,0.0,0.0,0,0,0,221,0,170,5.4,0,8
7.5,3139,8.8,7.9,6.7,100,89,2,0,99,14,12.0,0.0,200,30.0,14.2,100,140,14.5,2,0,0,8,6,0,0.0,0.0,0.0,0,0,0,221,0,170,7.4,0,14
8.75,3381,8.8,21.6,11.4,100,89,5,0,100,13,8.0,0.0,200,25.0,15.6,100,134,13.4,2,0,0,8,6,0,0.0,0.0,0.0,0,0,0,221,0,170,11.9,0,14
9.75,3567,8.8,22.3,11.4,100,89,13,0,100,13,8.0,0.0,64,23.0,15.0,100,123,12.6,2,0,0,8,6,0,0.0,0.0,0.0,0,0,0,221,0,170,11.9,0,14
11.0,4008,13.5,24.0,20.2,100,89,21,0,100,15,12.5,0.0,57,38.0,14.3,100,126,0.2,2,0,0,8,6,0,0.0,0.0,0.0,0,0,0,221,0,170,15.6,0,17
