﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
207.741,14.6,6.9,-11.1,0,203,0,0,0,0,0,0,0,3,102,13.06,13.11,11.7,11.7,9,221,726.3,2188,-0.6,-0.5,3.8,4.5,30.3,0,62,84.4,64.8,0
207.875,14.6,6.7,-11.1,0,203,0,0,0,0,0,0,0,3,102,13.08,13.12,11.7,11.9,9,221,732,2195,-0.5,-0.4,3.8,13.1,36.1,0,62,84.4,64.8,0
208.001,14.6,8,-11,0,203,0,0,0,0,0,0,0,3,102,13.04,13.06,12.2,13.5,9.8,221,713.3,2188,-1.6,-0.6,4.3,24.4,36,0,62.1,84.5,64.8,0
208.131,14.6,9.2,-10.8,0,203,0,0,0,0,0,0,0,3,102,12.96,13.15,13.2,13.7,10.3,221,712.3,2196,-1.7,-1.8,4.3,24.4,40.3,0,62.1,84.5,64.8,0
208.258,14.6,9.2,-10.8,0,203,0,0,0,0,0,0,0,3,102,13.22,13.61,13.5,14,10.6,221,715.7,2207,-1.6,0.4,4.3,25.5,41.4,0,62.1,84.5,64.8,0
208.389,14.6,9.7,-10.7,0,203,0,0,0,0,0,0,0,3,102,13.67,13.95,13.9,14.2,10.8,221,718.5,2169,0,0.9,4.4,25.9,43.5,0,62.1,83.9,64.8,0
208.521,14.6,12.4,-10.6,0,203,0,0,0,0,0,0,0,3,102,13.98,14.27,14.3,14.7,11,221,728.1,2177,0.8,1.8,4.4,27,45.1,0,62.1,83.9,64.9,0
208.652,14.6,12.4,-10.6,0,203,0,0,0,0,0,0,0,3,102,14.17,14.3,14.6,15.3,11.3,221,729.1,2168,0.5,0,4.5,27.4,46.7,0,62.1,84.5,64.9,0
208.783,14.6,12.4,-10.4,0,203,0,0,0,0,0,0,0,3,102,14.15,14.25,15.3,15.9,11.8,221,721.4,2175,-0.9,-1.4,4.8,28.9,49.5,0,62.1,84.5,64.9,0
208.913,14.6,12.4,-10.3,0,203,0,0,0,0,0,0,0,3,102,14.11,14.23,15.7,16.8,12.3,221,712,2166,-2.4,-2.6,4.9,29.2,51.2,0,62.1,84,64.9,0
209.045,14.6,13.8,-9.9,0,203,0,0,0,0,0,0,0,3,102,14.11,14.25,16.5,18.4,13.3,221,728,2163,-3.1,-3.3,5.4,30,54.4,0,62.2,84.6,64.9,0
209.176,14.6,14.5,-9.2,0,203,0,0,0,0,0,0,0,3,102,14.2,14.43,19,20.3,14.7,221,723.8,2167,-3.2,-2.9,5.7,32.2,65,0,62.1,85.7,64.9,0
209.295,14.6,14.5,-8.9,0,203,0,0,0,0,0,0,0,3,102,14.31,14.38,20.4,21.7,15.8,221,723.9,2165,-2.8,-3.3,6.1,33.8,70.2,0,61.9,85.4,64.6,0
209.417,14.6,14.3,-8.6,0,203,0,0,0,0,0,0,0,3,102,14.3,14.15,21.4,22.6,16.7,221,730,2167,-3.6,-5.3,6.3,34.5,74.1,0,61.7,85.2,64.4,0
209.532,14.6,14.3,-8.4,0,203,0,0,0,0,0,0,0,3,102,14.31,14.15,22.3,23.4,17.3,221,718.1,2171,-4,-5.1,6.7,35.2,77.2,0,61.5,84.4,64.3,0
209.653,14.6,14.3,-8.2,0,203,0,0,0,0,0,0,0,3,102,14.48,14.44,23.2,23.9,17.9,221,699.2,2175,-3.1,-2.7,6.7,35.2,80.7,0,61.2,84.7,64,0
209.774,14.6,14,-8,0,203,0,0,0,0,0,0,0,3,102,14.76,14.71,23.8,24.4,18.3,221,718.5,2179,-1.7,-0.8,6.8,35.2,82.3,0,60.9,84.3,63.6,0
209.899,14.6,14,-7.9,0,203,0,0,0,0,0,0,0,3,102,14.9,14.71,24.2,24.6,18.6,221,705.1,2180,-0.8,-0.8,6.8,35.2,83.9,0,60.7,84.1,63.4,0
210.031,14.6,14,-7.8,0,205,0,0,0,0,0,0,0,3,102,14.9,14.81,24.6,24.9,18.8,221,721.4,2185,-0.3,-1.3,6.9,35.2,85.2,0,60.5,83.8,63.2,0
210.158,14.6,13.3,-7.7,0,205,0,0,0,0,0,0,0,3,102,14.73,15.11,24.9,25.2,19.1,221,694.3,2189,-1.2,-0.3,6.9,35.2,86.5,0,60.2,83.6,62.9,0
210.283,14.6,19,-7.6,0,205,0,0,0,0,0,0,0,3,102,14.7,15.19,25,27.1,19.7,219,703.3,2194,-1,-0.4,7.1,35.2,86.7,0,58.9,82,61.5,0
210.401,14.6,99.6,-3,0,203,0,0,0,0,0,0,0,3,102,14.76,15.16,49.8,72.3,38.4,219,742.7,2218,-0.7,-1.1,22.1,28.5,181,0,53.7,76.2,56.1,0
210.525,14.6,99.6,-0.4,6.1,205,0,0,0,0,0,0,0,3,102,14.54,15.11,75.6,123.6,79.7,219,1015.3,2218,-1.2,-1.1,56.4,12.8,266.7,0,80,100,50,0
210.647,14.6,99.6,0.5,9.3,205,0,0,0,0,0,0,0,3,102,13.22,13.34,82.6,153.6,107.1,219,1013.7,2274,-10.9,-10.8,78.8,11.2,294.6,0,80,100,45.9,0
210.761,14.6,99.6,1.4,14.4,205,0,0,0,0,0,0,0,3,102,14.73,14.3,90.6,196.5,137.2,219,630.5,2310,-8.4,-8.5,81,10.5,332.8,0,80,100,32.1,0
210.881,14.6,99.6,2.5,15.2,205,0,0,0,0,0,0,0,3,102,15,14.68,101,197,156.5,219,794.2,2348,-6.3,-7.7,81.1,13.5,369.9,0,71.6,96.5,29.6,0
211.007,14.6,99.6,3.8,15.2,205,0,0,0,0,0,0,0,3,102,14.43,14.37,113.1,197.4,164.2,219,924.7,2388,-9.4,-10.6,81.1,12.8,410.6,0,70.7,95.2,27,0
211.126,14.6,99.6,4.9,15.4,205,0,0,0,0,0,0,0,3,102,15.36,15.65,124.1,198.2,169.2,219,1047.4,2447,-5.3,-5.4,81,12.4,461.8,0,70.8,94.3,27.2,0
211.251,14.6,99.6,7.2,15.7,205,0,0,0,0,0,0,0,3,102,15.53,15.46,137.6,198.8,174.1,221,1422.1,2495,-2,-3.6,81,11.2,519.9,0,70.2,94.7,25.7,0
211.376,14.6,99.6,9.5,16.5,205,0,0,0,0,0,0,0,3,102,14.84,15,151,199.2,180.4,221,1659.3,2559,-3,-3.1,81,10.5,575.1,0,71.9,95.6,30.1,0
211.499,14.6,99.6,12.4,16.6,205,0,0,0,0,0,0,0,3,102,14.81,14.6,169.2,199.7,185.4,221,1957.4,2637,-0.7,-3.5,81,10.5,643.3,0,64.3,88.1,24.9,0
211.630,14.6,99.6,15.6,17.3,205,0,0,0,0,-2.7,0,0,3,102,14.44,14.31,183.4,200.3,190.9,221,2079.2,2708,-1.7,-3.7,81,9.8,697.3,0,36.7,56.7,27.4,0
211.759,14.6,99.6,17.6,17.4,205,0,0,0,-2.7,-2.3,0,0,3,102,14.2,14.43,188.4,200.9,197.5,221,1998.3,2814,-1.2,-2.2,81,10.5,724.1,0,22.5,39.7,25.2,0
211.890,14.6,99.6,16.4,17.6,205,0,0,0,-5.3,-2.3,0,0,3,102,14.31,14.37,178.6,200.3,204.1,221,1964.6,2895,0.5,-0.8,81,10.5,700.6,0,32.7,52.3,25.6,0
212.019,14.6,99.6,18.3,17.8,205,0,0,0,-5,-2,0,0,3,102,14.4,14.27,187.9,200.2,211.1,221,1844.7,2984,2.4,1.1,80.6,10.5,738.7,0,30.9,49.1,28.6,0
212.150,14.6,99.6,17.5,18,205,0,0,0,-4.7,-1.7,0,0,3,100,14.33,14.23,179.7,199.3,216.7,221,1828.7,3068,4.6,2.4,80.9,10.5,722.9,0,26,44.8,28.9,0
212.281,14.6,99.6,18.6,18.1,205,0,0,0,-4.7,-1.3,0,0,3,100,13.81,13.95,186.8,199.8,224.8,221,1691.4,3227,4.9,2.7,80.7,10.5,746.8,0,35.1,53.9,29.6,0
212.409,14.6,99.6,18.9,18.2,205,0,0,0,-4.3,-1,0,0,3,100,14.11,13.92,187,199.2,230.2,221,1704.8,3265,5.8,3.4,81,10.5,741.1,0,21.3,39.5,29.4,0
212.538,14.6,99.6,18.3,18,205,0,0,0,-4,-1,0,0,3,100,13.75,13.94,182.9,199.3,239,221,1569.5,3409,5.8,4,80.7,10.5,755.1,0,36.2,55.3,29.9,0
212.660,14.6,99.6,17.9,18,205,0,0,0,-3.7,-0.7,0,0,3,100,13.95,13.88,177.7,198.6,243.7,221,1681.1,3434,6.1,5.2,81,10.5,742.5,0,23.6,42.2,29.6,0
212.792,14.6,99.6,19,17.9,205,0,0,0,-3.3,-0.3,0,0,3,100,13.9,13.88,182.9,199.1,252.7,221,1557.8,3591,7.4,5.8,80.5,10.9,764.3,0,33.6,52.3,30.3,0
212.920,14.6,99.6,16.9,17.9,205,0,0,0,-3.3,0,0,0,3,100,13.87,13.97,173.6,198,257.6,221,1626.9,3630,8.5,7.6,81,10.9,743.5,0,34.7,54.7,29.8,0
213.052,14.6,99.6,19.5,17.9,205,0,0,0,-3,0,0,0,3,100,13.58,13.7,188.3,199.6,265.6,221,1533.2,3742,8,6.7,80.5,10.9,787.4,0,24.7,42,30.9,0
213.182,14.6,99.6,17,17.9,205,0,0,0,-2.7,0,0,0,3,100,13.59,13.78,170.6,197.9,273.1,221,1524.5,3801,9.5,7.2,81,10.9,749.4,0,49.8,70.6,30.8,0
213.310,14.6,99.6,19,17.9,205,0,0,0,-2.3,0,0,0,3,100,13.35,13.49,182.3,198.6,279.9,221,1543.7,3932,8,6.9,80.5,10.9,778.8,0,20.9,38,31.5,0
213.440,14.6,99.6,18.7,17.9,205,0,0,0,-2.3,0,0,0,3,100,13.58,13.51,182.1,198.7,288.1,221,1411.4,4011,9.6,7.2,80.7,10.9,782.7,0,34.2,52.7,31.9,0
213.572,14.6,99.6,18,17.9,205,0,0,0,-2,0,0,0,3,100,13.39,13.7,178.7,198.1,294.1,221,1451.8,4094,8.5,8,81,10.9,776.3,0,29.5,48.8,32.3,0
213.701,14.6,99.6,18.5,17.9,205,0,0,0,-1.7,0,0,0,3,100,13.68,13.45,179,197.9,301.2,221,1468.7,4216,9.4,8.1,81,10.9,783,0,29.4,47.6,33.2,0
213.832,14.6,99.6,18,17.9,205,0,0,0,-1.3,0,0,0,3,100,13.58,13.65,175.2,197.6,308,221,1468,4307,11,9.7,81,10.9,784.8,0,36.4,55.2,33.3,0
213.961,14.6,99.6,17.5,17.9,205,0,0,0,-1.3,0,0,0,3,100,13.7,13.57,172.8,196.2,314.4,221,1583,4388,13.3,11.1,81,10.9,774.7,0,31.5,51.1,34,0
214.093,14.6,99.6,18.2,17.9,205,0,0,0,-1,0,0,0,3,100,13.41,13.47,178.6,196.8,321.6,221,1560.2,4467,13.7,11.6,81,10.9,791.1,0,31,49.2,34.6,0
214.220,14.6,99.6,17.7,17.9,205,0,0,0,-0.7,0,0,0,3,100,13.16,13.18,174.4,195.9,328.9,221,1528,4567,12.7,10.4,81,11.2,786.7,0,38.2,57.2,34.9,0
214.351,14.6,99.6,17.7,17.9,205,0,0,0,-0.7,0,0,0,3,100,13.05,13.18,176.3,195.9,335.6,223,1521.1,4666,12,10,81,11.2,795.2,0,32.5,51.1,35.7,0
214.481,14.6,99.6,17.5,17.9,205,0,0,0,-0.3,0,0,0,3,100,13.01,13.12,176.9,195.4,341.7,223,1492.3,4731,11.9,9.9,81,11.2,797.3,0,42.4,62.3,36.1,0
214.611,14.6,99.6,17.5,17.9,205,0,0,0,0,0,0,0,3,100,13.02,12.99,177.6,195.6,347.7,223,1501.9,4847,11.8,9.3,81,11.2,806.7,0,33.5,53.3,36.8,0
214.735,14.6,99.6,17.9,17.9,207,0,0,0,0,0,0,0,3,100,12.82,12.85,181.5,196.1,355.1,223,1430.1,4931,11.3,9.5,81,11.2,818.1,0,40.6,60.2,37.3,0
214.857,14.6,99.6,17.7,17.9,207,0,0,0,0,0,0,0,3,100,12.68,12.61,181,195.7,360.6,223,1368.2,4995,9.7,7.3,81,11.2,819.5,0,36.7,57,37.6,0
214.992,14.6,99.6,17.7,17.9,207,0,0,0,0,0,0,0,3,100,12.72,12.76,182.4,195.9,366.3,223,1392,5068,8.8,6.9,81.1,11.2,824.6,0,35,53.9,38.2,0
215.120,14.6,99.6,17.7,17.9,207,0,0,0,0,0,0,0,3,100,12.62,12.69,182.8,195.9,372.5,223,1396,5170,8.6,6.6,81,11.2,828.4,0,44.8,64.9,38.9,0
215.250,14.6,99.6,17.5,17.9,207,0,0,0,0,0,0,0,3,100,12.59,12.61,182.7,195.7,378.4,226,1406.1,5251,7.7,5.5,81,11.2,830.7,0,37.5,57.8,39.3,0
215.381,14.6,99.6,17.5,17.9,207,0,0,0,0,0,0,0,3,102,12.62,12.65,183.8,195.8,384.7,226,1426.8,5320,8,5.9,81,11.2,834.4,0,41,60.6,39.8,0
215.514,14.6,99.6,17.4,17.9,207,0,0,0,0,0,0,0,3,102,12.43,12.5,182.8,195.6,390.4,226,1404,5412,7.2,5.4,81,11.2,837.8,0,39.6,60.3,40.2,0
215.641,14.6,99.6,17,17.9,207,0,0,0,0,0,0,0,3,102,12.56,12.58,180.7,194.7,395.4,226,1447.5,5477,8.6,6,81,11.2,835.1,0,40,60.6,40.8,0
215.770,14.6,99.6,17,17.9,208,0,0,0,0,0,0,0,3,102,12.43,12.45,181,194.2,400.1,226,1450.8,5563,8.5,6.3,81,12,840.1,0,41.1,60.5,41.2,0
215.901,14.6,99.6,16.9,17.9,208,0,0,0,0,0,0,0,3,102,12.3,12.39,181.6,194,404.8,226,1431.3,5631,8.8,5.8,81,12,843,0,42.2,62.8,41.4,0
216.031,14.6,99.6,16.9,17.9,208,0,0,0,0,-3.3,0,0,3,104,12.2,12.26,181.5,193.5,409.3,226,1422.4,5708,7.7,5.2,81,12,842.8,0,43.6,64.1,41.9,0
216.161,14.6,99.6,16.7,17.9,208,0,0,0,0,-3.3,0,0,3,104,12.13,12.26,181.4,193.1,413.6,226,1419.2,5786,7.6,4.4,81,12,844.8,0,55.4,76.7,42.5,0
216.289,14.6,99.6,16.6,17.8,208,0,0,0,0,-3,0,0,3,104,12.13,12.26,180.7,192.7,418.1,228,1441,5858,7.7,4.5,80.9,12,845.7,0,44.8,65.9,42.9,0
216.422,14.6,99.6,16.4,17.7,208,0,0,0,0,-3,0,0,3,104,12.09,12.2,179.4,192.1,421.4,228,1467.1,5917,7.5,4.4,81,12,845.1,0,52.9,75,42.8,0
216.551,14.6,99.6,16.2,17.5,208,0,0,0,0,-3,0,0,3,104,12.12,12.18,179.6,190.8,424.8,228,1484.6,5995,7.6,4.9,81,12,845.7,0,47.7,68,43.6,0
216.677,14.6,99.6,15.8,17.3,208,0,0,0,0,-2.7,0,0,3,104,12.03,12.12,176.8,190,427.3,228,1535.7,6059,7,4.7,81,12,842.3,0,47.3,68.7,43.7,0
