﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.64 map BQ93_6MT_Z35i_v12.mhd
239.071,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,0,100,234.95,234.95,11.3,11.6,8,823.4,1964,0,0,3.1,-12.8,0,0,79,0
239.199,14.6,4.3,-11,0.1,0,0,0,0,0,0,0,0,0,100,234.95,234.95,11.5,14.4,8.3,820.9,2001,0,0,3,15.8,7.8,0,78.1,0
239.305,14.6,5.6,-8.6,0.1,0,0,0,0,0,0,0,0,0,100,234.95,234.95,22.5,23.2,14.7,804.7,2058,0,0,5.6,18,81.8,0,78.1,0
239.426,14.6,4.1,-8.8,0.1,0,0,0,0,0,0,0,0,0,100,44.8,52.37,20.8,19.6,15.7,887.4,1982,0,0,5.7,12.4,75.1,0,82.8,0
239.542,14.6,3.5,-9.8,0.1,0,0,0,0,0,0,0,0,0,100,19.02,20.66,17.9,14.6,10.8,877,1979,0,0,2.1,5.2,47.4,0,82.3,0
239.661,14.6,3.5,-10.3,0.1,0,0,0,0,0,0,0,0,0,100,15.22,14.79,15.3,16,11,843.3,2020,0,0,4.4,22.5,56.8,0,83.7,0
239.779,14.6,3.5,-10.3,0,0,0,0,0,0,0,0,0,3,100,14.23,13.77,15.6,16.2,11.4,810.8,2049,0,0,4.8,22.9,58,0,82.7,0
239.902,14.6,0,-10.3,0,0,0,0,0,0,0,0,0,3,102,13.92,13.61,15.8,14.6,10.9,782.9,1994,0,0,4.7,16.1,59.2,0,82.7,0
240.015,14.6,1.1,-10.6,0.1,0,0,0,0,0,0,0,0,3,102,14.15,14,14.3,13.9,10,757.8,2032,0.3,9.3,4.1,16.1,51,0,82.5,0
240.135,14.6,2.4,-10.6,0,0,0,0,0,0,0,0,0,3,102,14.3,14.02,14,13.7,9.8,751.5,2014,2.7,10.7,4.1,14.2,49.1,0,82.7,0
240.248,14.6,5.3,-10.5,0,0,0,0,0,0,0,0,0,3,102,14.25,13.92,14.6,15.4,10.5,741.6,2036,2.7,11.1,4.6,20.2,53.7,0,81.7,0
240.361,14.6,5.3,-10.4,0,0,0,0,0,0,0,0,0,3,102,14.25,13.67,15.2,15.9,11,754.6,2026,3.3,8.7,4.6,15.8,55.4,0,82.3,0
240.472,14.6,5.3,-10.4,0,0,0,0,0,0,0,0,0,3,102,14.27,13.52,15.6,16.4,11.4,766.4,2044,3.8,8.5,4.8,17.2,56.8,0,81.7,0
240.582,14.6,5.3,-10.2,0,0,0,0,0,0,0,0,0,3,102,14.2,13.41,16.5,17.3,11.9,766.8,2044,3.6,8.1,4.9,18,61.6,0,82.3,0
240.690,14.6,5.3,-10,0,0,0,0,0,0,0,0,0,3,102,14.11,13.35,16.6,18.1,12.6,764.9,2043,3,8.2,5.2,24.8,62.6,0,82.4,0
240.806,14.6,5.1,-9.6,0,0,0,0,0,0,0,0,0,3,102,14.02,13.26,17.9,18.7,13.1,752.1,2053,2.4,8.1,5.3,19.1,68.2,0,82.4,0
241.003,14.6,5.4,-9.5,0,0,0,0,0,0,0,0,0,3,102,14.02,13.25,18.4,19.4,13.6,745.2,2059,2.8,8.3,5.3,21,69.2,0,81.8,0
241.131,14.6,5.4,-9.2,0,0,0,0,0,0,0,0,0,3,102,13.81,13.06,19.1,20.4,14.4,733.8,2067,1.2,7.3,5.7,22.1,73.2,0,83.4,0
241.251,14.6,7.9,-9,0,0,0,0,0,0,0,0,0,3,102,13.82,13.02,20.2,21.4,15,725.4,2076,1.5,7.4,6,22.9,77.3,0,82.6,0
241.359,14.6,16.4,-8.2,0,0,0,0,0,0,0,0,0,3,102,13.9,13.06,23.6,29.2,17.8,722,2085,2.1,8.1,8.2,33.8,92.2,0,80.3,0
241.471,14.6,92.8,-2.3,-0.7,0,0,0,0,0,0,0,0,3,102,13.94,13.11,53.9,74.8,37.1,742.1,2131,2,7.3,22.3,19.9,202.2,0,76.1,0
241.580,14.6,99.6,-0.6,-0.2,7.4,0,0,0,0,0,0,0,3,102,14.01,13.14,73.3,132.1,80.2,893.1,2146,1.2,6.1,67.8,12.8,260,0,97.5,0
241.686,14.6,99.6,0.1,0.3,9.9,0,0,0,0,0,0,0,3,102,13.19,12.66,72.8,158.9,108.7,1089.6,2181,-9.3,-1.8,79,10.5,254.1,0,96.7,0
241.801,14.6,99.6,0.9,1,13.1,0,0,0,0,0,0,0,3,102,14.53,14.04,88.9,194.8,131.2,1121.6,2222,-8,2.2,81.2,10.1,302.3,0,96.9,0
241.911,14.6,99.6,1.7,1.9,16.9,0,0,0,0,0,0,0,3,102,14.48,13.31,100.8,213.2,156.6,1363.7,2254,-9.6,-2.2,81.2,12.4,346.9,0,97.3,0
242.015,14.6,99.6,2.6,2.8,17.7,0,0,0,0,0,0,0,3,102,13.82,12.89,99.8,213,168.3,1916.3,2287,-12,-8.9,81.1,12.4,345.1,0,96.7,0
242.130,14.6,99.6,3.7,3.9,17.7,0,0,0,0,0,0,0,3,102,16.39,15.82,108.7,212.9,173.9,1896.3,2347,-8.9,2,81.1,10.5,375.2,0,91.1,0
242.239,14.6,99.6,4.9,5.1,17.7,0,0,0,0,0,0,0,3,102,16.89,14.96,122.8,212.8,178.8,2012.3,2397,-2.4,4,81,6.8,430.8,0,90.2,0
242.350,14.6,99.6,6.6,6.8,17.7,0,0,0,0,0,0,0,3,102,14.76,13.81,131.1,212.7,182,2529,2452,-5.6,1.3,81,6.8,428.8,0,89.4,0
242.460,14.6,99.6,7.8,8.2,17.7,0,0,0,0,0,0,0,3,102,15.24,14.21,136.1,212.6,185.8,2744.2,2496,-3.2,5.4,81,4.9,490.7,0,87.9,0
242.571,14.6,99.6,8.9,10,17.6,0,0,0,0,0,0,0,3,102,15.29,13.91,136,212.6,190.3,2820.4,2559,0,7.5,81,4.5,488.1,0,87.1,0
242.675,14.6,99.6,11,11.6,17.6,0,0,0,0,0,0,0,3,102,14.37,13.52,144.8,212.6,195,2872.6,2619,-2.3,7.7,81,3.8,527.9,0,87.4,0
242.779,14.6,99.6,12.9,13.4,17.5,0,0,0,0,0,0,0,3,102,14.18,13.05,153.4,212.5,199.5,2853.6,2676,-1.4,7.8,81,3.4,583.5,0,86,0
242.892,14.6,99.6,14.9,15.4,17.5,0,0,0,0,0,0,0,3,102,13.7,12.88,161.6,212.5,204.7,2740.7,2758,-1.3,9.6,81,3,636.3,0,71.7,0
243.003,14.6,99.6,16.6,17.2,17.5,0,0,-2.7,0,0,0,0,3,102,13.44,12.28,167.5,212.1,209.9,2636,2823,-2.7,8.4,81,3,668.1,0,41.6,0
243.112,14.6,99.6,17.3,17.5,17.7,0,0,-2.7,0,0,0,0,3,102,13.28,12.26,169,211,214.7,2524.9,2912,-3.4,9.3,81,3,678.4,0,44.6,0
243.225,14.6,99.6,16.7,17.7,17.8,0,0,-2.3,0,0,0,0,3,102,13.41,12.22,164.5,210.1,219.3,2478,2975,-2.1,10,81,3.4,669.6,0,44.7,0
243.345,14.6,99.6,18.3,18.7,18,0,0,-2,0,0,0,0,3,102,13.01,11.97,173.4,210.1,225.3,2350.5,3042,-3.9,9.2,81,3.4,712.6,0,43.4,0
243.461,14.6,99.6,18.2,19,18.2,0,0,-2,0,0,0,0,3,102,12.95,11.74,176.1,210.3,231.8,2237.9,3128,-4,8.6,81,3.4,731.8,0,44,0
243.575,14.6,99.6,18.9,19.2,18.3,0,0,-1.7,0,0,0,0,3,102,12.75,11.54,185.1,211,238.6,2084.1,3202,-4.4,8.4,80.7,3,761.4,0,47.4,0
243.698,14.6,99.6,18.7,19.1,18.4,0,0,-1.3,0,0,0,0,3,100,12.39,11.37,186,211,246.2,1941.9,3297,-7,5.7,81,3,764.4,0,44.2,0
243.816,14.6,99.6,18.8,19,18.3,0,0,-1.3,0,0,0,0,3,100,12.28,11.36,185.3,211.1,254.1,1838.1,3375,-8.1,6.3,80.9,3,768.8,0,47.5,0
243.929,14.6,99.6,18.3,18.5,18.3,0,0,-1,0,0,0,0,3,100,12.42,11.36,187.1,211.3,261.1,1806,3453,-10,3.3,81,3,770.8,0,44.8,0
244.044,14.6,99.6,18.3,18.5,18.2,0,0,-0.7,0,0,0,0,3,100,12.42,11.33,186.7,211.2,267.2,1809.7,3555,-11.4,2.9,81,3.4,774.1,0,46.1,0
244.154,14.6,99.6,17.8,17.9,18.2,0,0,-0.3,0,0,0,0,3,100,12.45,11.27,182.1,211,274.9,1854.5,3636,-11.5,2.1,81,3.4,775.6,0,52.8,0
244.271,14.6,99.6,18.4,18.6,18.2,0,0,-0.3,0,0,0,0,3,100,12.61,11.5,186,211.3,281,1915.6,3732,-10.9,3,80.9,3.4,777.3,0,45.4,0
244.381,14.6,99.6,18.3,18.4,18.2,0,0,0,0,0,0,0,3,100,12.48,11.31,185,211.3,288,1875.1,3777,-10.7,3.2,81,3.8,775,0,48.9,0
244.489,14.6,99.6,18.1,18.1,18.2,0,0,0,0,0,0,0,3,100,12.28,11.21,183.6,211.1,295.4,1883.4,3886,-10.2,2.9,81,3.8,776.8,0,51.3,0
244.608,14.6,99.6,18.1,18.4,18.2,0,0,0,0,0,0,0,3,100,12.43,11.1,184.1,211.1,301.3,1880.9,3946,-9.9,3.1,81,3.8,777.5,0,46.5,0
244.721,14.6,99.6,18.6,18.8,18.2,0,0,0,0,0,0,0,3,100,12.39,11.23,186.8,211.4,308.4,1859.2,4031,-8.9,4.9,81,4.5,783.3,0,46.9,0
244.830,14.6,99.6,18.6,18.8,18.2,0,0,0,0,0,0,0,3,100,12.19,11.04,186.7,211.4,315.1,1822,4105,-8.7,4.5,81,4.5,786.2,0,46.6,0
244.980,14.6,99.6,18.6,18.8,18.2,0,0,0,0,0,0,0,3,100,12.15,11.1,185.6,211.2,321.9,1774.7,4189,-9.9,5.1,81,4.5,787.5,0,47.7,0
245.099,14.6,99.6,18,18.1,18.2,0,0,0,0,0,0,0,3,100,12.23,10.81,182.6,210.8,331.1,1768.4,4290,-8.2,4.6,81,4.9,790.1,0,53,0
245.214,14.6,99.6,17.8,18.1,18.2,-3,0,0,0,0,0,0,3,100,12.26,11.19,180.8,210.5,337.7,1824.3,4356,-5.8,8.1,81,1.5,786.1,0,49.5,0
245.335,14.6,99.6,17.8,18.4,18.2,-2.7,0,-3,0,0,0,0,3,100,12.26,11.09,180,210.5,344,1832.8,4459,-5,9.2,81,1.9,782.3,0,48.3,0
245.451,14.6,99.6,17.8,18.1,18.2,-2.7,0,-2.7,0,-3,0,0,3,100,12.07,11.01,179.9,210.4,350,1819.7,4531,-4.1,10.4,81,2.2,774.5,0,54.6,0
245.563,14.6,99.6,17.8,18.2,18.2,-2.3,0,-2.7,0,-2.7,0,0,3,100,11.99,10.87,179.8,210.4,355.1,1811.2,4615,-4.7,10.3,81,2.6,775.2,0,50.7,0
245.689,14.6,99.6,17.8,18.1,18.2,-2.3,0,-2.3,0,-2.7,0,0,3,100,12.07,10.94,180.3,210.4,361.5,1811.2,4696,-4,11.5,81,2.6,777.6,0,53.2,0
245.805,14.6,99.6,17.7,17.9,18.2,-2,0,-2.3,0,-2.3,0,0,3,100,11.93,10.8,179.7,210.1,367.4,1810.1,4767,-4.4,11.4,81,3,780.1,0,55.4,0
245.923,14.6,99.6,17.7,18.3,18.2,-1.7,0,-2,0,-2.3,0,0,3,100,12,10.81,179.8,210,373.6,1819.8,4856,-4.1,11.5,81,4.1,780.5,0,52.4,0
246.044,14.6,99.6,17.7,18.1,18.2,-1.7,0,-2,0,-2,0,0,3,100,11.97,10.83,179.8,210.1,379.6,1841.7,4933,-3.6,12.3,81,3.4,789.8,0,58.1,0
246.166,14.6,99.6,17.7,18.1,18.2,-1.3,0,-1.7,0,-2,0,0,3,100,11.85,10.76,179.6,210.1,385.1,1848.1,5006,-4.6,12.1,81,3.8,791.1,0,54.1,0
246.284,14.6,99.6,17.7,18,18.2,-1.3,0,-1.3,0,-1.7,0,0,3,102,11.89,10.73,179.7,210,391.2,1863.4,5088,-4.5,11.8,81,4.5,796.9,0,56.9,0
246.402,14.6,99.6,17.7,18,18.2,-1,0,-4.3,0,-1.3,0,0,3,102,11.82,10.68,179.9,209.7,396.5,1898.2,5153,-5.2,11.5,81,5.2,793.7,0,55.7,0
246.516,14.6,99.6,17.7,17.9,18.2,-1,0,-4.3,0,-1.3,0,0,3,102,11.8,10.64,179.8,209.5,401.6,1923.3,5203,-5.8,11.3,81,5.2,789.2,0,56.1,0
246.634,14.6,99.6,17.7,17.8,18.2,-0.7,0,-4,0,-1,0,0,3,102,11.82,10.63,180.7,209.5,407.2,1917.9,5266,-5.7,11.1,81,5.6,791.4,0,60.2,0
246.750,14.6,99.6,17.7,17.8,18.2,-0.7,0,-3.7,0,-1,0,0,3,102,11.77,10.64,179.9,209.3,412.6,1947.7,5359,-5.5,10.3,81,5.2,792.6,0,56.9,0
246.865,14.6,99.6,17.7,17.9,18.2,-0.3,0,-3.7,0,-1,0,0,3,102,11.76,10.67,180.7,209.3,416.9,1958.1,5410,-6,11.3,81,5.6,794.1,0,57.7,0
246.984,14.6,99.6,17.6,17.5,18.2,-0.3,0,-3.7,0,-0.7,0,0,3,104,11.64,10.55,179.9,209.1,422,1961.5,5472,-6.5,10.6,81,6,800.1,0,64.3,0
247.104,14.6,99.6,17.3,17.8,18.2,-3.3,0,-3.3,0,-0.7,0,0,3,104,11.77,10.54,177.9,208.8,426.9,2015.8,5547,-5.5,10.8,81,3,798.3,0,64.2,0
247.219,14.6,99.6,17.3,17.5,18.2,-3.3,0,-3.3,0,-0.3,0,0,3,104,11.64,10.44,178.3,208.5,431.5,2041.9,5604,-6.2,10.1,81,3,800.1,0,65.3,0
247.334,14.6,99.6,17.3,17.7,18.2,-3.3,0,-3,0,-0.3,0,0,3,104,11.62,10.47,178.2,208.6,435.7,2055,5672,-6,10.7,81,3,801.8,0,60.9,0
247.445,14.6,99.6,17.3,17.5,18.2,-3,0,-3,0,0,0,0,3,104,11.57,10.45,177.9,208.3,440.3,2068,5736,-6.2,9.7,81,3.4,803.5,0,61.2,0
247.558,14.6,99.6,17.3,17.6,18.2,-3,0,-2.7,0,-3.3,0,0,3,104,11.52,10.41,177.5,208.3,444.5,2066.7,5797,-7.3,9.3,81,3.4,797.1,0,67.9,0
247.671,14.6,99.6,17.3,17.6,18.2,-2.7,0,-2.7,0,-3.3,0,0,3,104,11.59,10.41,178.8,208.1,448.1,2093.1,5848,-7.5,9.1,81,3.8,798.6,0,61.3,0
247.779,14.6,99.6,17.3,17.6,18.2,-2.7,0,-2.7,0,-3.3,0,0,3,104,11.47,10.35,177.9,207.9,452.1,2125.7,5889,-8.6,8.4,81,3.8,799.1,0,69.3,0
247.896,14.6,99.6,17.3,17.7,18.2,-2.7,0,-5.7,0,-3,0,0,3,106,11.46,10.33,178.4,207.8,455.9,2134.8,5927,-8.5,8.3,81,3.8,792.8,0,61.4,0
248.015,14.6,99.6,17.3,17.7,18.2,-2.3,0,-5.7,0,-3,0,0,3,106,11.43,10.28,178.5,207.5,459.8,2157.9,5983,-8.7,7.9,81,4.9,794.4,0,63.3,0
248.133,14.6,99.6,17.3,17.5,18.2,-2.3,0,-5.7,0,-3,0,0,3,106,11.37,10.28,178.3,207.3,463.7,2175.8,6043,-9.1,8.1,81,4.9,802.4,0,66.4,0
248.255,14.6,99.6,17.3,17.5,18.2,-2,0,-5.3,0,-2.7,0,0,3,108,11.31,10.28,178.3,207.1,467.4,2191.3,6099,-10.5,8.5,81,5.2,804.7,0,63.4,0
248.370,14.6,99.6,17.3,17.4,18.2,-2,0,-5.3,0,-2.7,0,0,3,108,11.37,10.28,178,206.8,470.2,2173.9,6138,-11.1,9,81,5.2,804.8,0,64.4,0
