﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v10.mhd
568.938,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,0,93,234.95,234.95,11.6,11.5,8.9,879.3,2231,0,0,3.5,-10.5,0,0,78,0
569.063,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.5,11.5,8.8,876.3,2196,0,0,3.3,-10.9,0,0,78.5,0
569.183,14.5,0,-11,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.5,8.7,870.6,2170,0,0,3.3,-11.2,0,0,78,0
569.311,14.5,0,-11,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.6,870.6,2157,0,0,3.3,-11.2,0,0,78,0
569.436,14.5,0,-11,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.5,868.7,2139,0,0,3.3,-10.9,0,0,77.5,0
569.553,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.6,8.5,868.1,2130,0,0,3.3,-11.2,0,0,77.5,0
569.668,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.5,11.6,8.5,851.8,2116,0,0,3.3,-11.2,0,0,77.5,0
569.778,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.5,11.6,8.4,835.7,2104,0,0,3.3,-11.6,0,0,78.5,0
569.885,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.6,8.4,828.4,2090,0,0,3.2,-11.6,0,0,78.5,0
570.001,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.3,833.7,2080,0,0,3.2,-11.6,0,0,78.5,0
570.119,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.6,8.3,833.9,2066,0,0,3.2,-11.6,0,0,78.5,0
570.241,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.5,11.6,8.2,828.6,2051,0,0,3.2,-12,0,0,78.5,0
570.360,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.6,8.2,822.6,2037,0,0,3.1,-11.6,0,0,78.5,0
570.479,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.1,829.6,2024,0,0,3.1,-12,0,0,78,0
570.590,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.1,824.9,2017,0,0,3.1,-11.6,0,0,77.6,0
570.710,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.6,8,813.9,2001,0,0,3.1,-12.4,0,0,77.6,0
570.830,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.6,8,821.7,1989,0,0,3.1,-12,0,0,77.6,0
570.957,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.5,11.6,7.9,823.9,1977,0,0,3.1,-12.4,0,0,77.6,0
571.072,14.5,8.7,-10.9,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.7,11.8,7.9,825.8,1965,0,0,3.1,-0.4,21.1,0,77.6,0
571.181,14.5,99,-9.1,0,0,0,0,0,0,0,0,0,3,93,234.95,234.95,20.1,48.8,18,794.3,1988,0,0,12.5,13.1,62.3,0,77.3,0
571.306,14.5,99.6,-0.6,-0.5,8.9,0,0,0,0,0,0,0,3,93,56.42,64.29,63.2,116.6,66.4,868.3,2145,0,0,55.3,7.9,211.5,0,95.3,0
571.421,14.5,99.6,-0.5,0.2,13.3,0,0,0,0,0,0,0,3,93,18.77,18.43,71.9,151.6,91.7,1011.4,2006,0,0,78.7,13.5,250.6,0,96.9,0
571.538,14.5,99.6,-0.5,0.8,13.8,0,0,0,0,0,0,0,3,93,14.11,14.66,67.4,183.7,110.5,1128.2,2019,-3.3,0.5,81,13.9,234.2,0,97.7,0
571.651,14.5,99.6,1.5,1.6,15.6,0,0,0,0,0,0,0,3,93,16.48,16.63,94.3,203.5,131.7,1041.7,2115,5.5,10.5,81.1,10.5,319.1,0,97.8,0
571.754,14.5,99.6,2.3,2.5,17.1,0,0,0,0,0,0,0,3,93,13.55,13.38,106.8,209.9,146,1095.5,2108,-4,-2.8,81.1,10.9,363.4,0,98.6,0
571.870,14.5,99.6,3.5,3.7,17.8,0,0,0,0,0,0,0,3,93,13.48,13.62,113.8,210.7,155,1544.4,2135,-8.4,-6.6,81,9.8,388.3,0,97.9,0
571.980,14.5,99.6,4.2,5,17.8,0,0,0,0,0,0,0,3,93,14.93,15.63,118.8,211.1,159.9,1645.9,2191,-4.7,1.8,81,9,407,0,97.9,0
572.084,14.5,99.6,5.5,6.5,17.8,0,0,0,0,0,0,0,3,93,15.39,15.06,126.9,211.6,164.4,1922.1,2245,-0.1,2.4,81,7.5,443,0,96.3,0
572.199,14.5,99.6,7.6,8.4,17.8,0,0,-2.7,0,0,-3.3,0,3,93,14.3,14.31,139.6,211.9,168.6,2495.1,2297,-2.7,0.2,81,6,490.6,0,92.5,0
572.364,14.5,99.6,9.5,10.3,17.7,-2.7,0,-2.7,0,0,-3.3,0,3,93,14.53,14.28,150.6,212.2,172.6,2616.1,2357,0.1,2.1,81,1.5,533.7,0,90.6,0
572.478,14.5,99.6,12.9,13.1,17.7,-2.7,0,-2.7,0,-2.7,-3.3,0,3,95,13.59,13.41,162.1,212.7,179.1,2891,2441,-1.1,-0.8,81,0.8,594.5,0,89,0
572.589,14.5,99.6,14.4,15,17.7,-2.3,0,-2.3,-2.7,-2.7,-3,0,3,95,13.45,13.42,164.3,212.8,183.5,2891.7,2497,0.5,2.4,81,0.8,612,0,77.3,0
572.696,14.5,99.6,16.3,16.7,17.6,-2.3,0,-2,-2.7,-2.3,-3,0,3,95,13.34,13.11,166.4,212.9,188.3,2876.3,2562,0.9,2.5,81,1.1,626.1,0,47.2,0
572.817,14.5,99.6,17.5,17.8,17.8,-2,-2.7,-2,-2.3,-2.3,-2.7,0,3,95,13.31,13.29,170.3,212.9,193.5,2806.6,2622,3.4,5.1,81,1.1,641.4,0,40.7,0
572.939,14.5,99.6,18,18.4,17.9,-1.7,-2.3,-1.7,-4.7,-2,-2.3,0,3,95,13.25,12.96,172.5,213,198.9,2747.8,2680,4.8,5.1,81,1.5,660.1,0,38.6,0
573.072,14.5,99.6,18.4,18.5,18.1,-1.7,-2.3,-1.3,-4.3,-1.7,-2.3,0,3,95,13.11,12.98,173.5,212.9,205.5,2690.7,2769,5,6.4,81,1.5,671.1,0,43.7,0
573.195,14.5,99.6,18.4,19.1,18.3,-1.3,-2,-1.3,-4.3,-1.3,-2,0,3,95,12.91,12.75,173.1,212,211.3,2661.9,2855,5.1,5.8,80.1,1.9,679.8,0,41.8,0
573.310,14.5,99.6,18.9,19.4,18.5,-1,-1.7,-1,-4,-1.3,-1.7,0,3,95,12.66,12.46,176,211.5,216.3,2550.1,2959,4.2,5.1,77.7,2.2,702.3,0,42.9,0
573.427,14.5,99.6,19.5,19.6,18.5,-0.7,-1.3,-0.7,-3.7,-1,-1.3,0,3,95,12.45,12.49,178.9,211.2,221.3,2489.8,2989,3.4,4.4,79.7,2.6,723.1,0,43,0
573.539,14.5,99.6,19.5,19.7,18.5,-0.7,-1.3,-0.7,-3.7,-0.7,-1.3,0,3,95,12.25,12.28,180.3,211.3,227.3,2374.5,3064,1.1,2.4,80.6,1.9,722.6,0,43.1,0
573.646,14.5,99.6,19.5,20,18.5,-0.3,-1,-0.3,-3.3,-0.3,-1,0,3,97,12.16,12.28,182.4,211.5,233,2314.7,3143,0.4,2.9,80.6,2.2,740.6,0,42.3,0
573.772,14.5,99.6,19.4,19.5,18.5,0,-0.7,0,-3,-0.3,-0.7,0,3,97,12.03,12.28,183.3,211.5,239.4,2247.7,3219,1,0.8,80.7,2.6,751.4,0,45.1,0
573.893,14.5,99.6,19.2,19.7,18.4,0,-0.3,0,-2.7,0,-0.3,0,3,97,12.28,11.97,182.7,211.4,247.1,2163.9,3317,-0.2,-0.5,80.6,2.6,753.8,0,41.9,0
574.022,14.5,99.6,19.2,19.1,18.4,0,-0.3,0,-2.7,0,-0.3,0,3,97,12.02,12.1,184.6,211.5,253.2,2122.2,3419,-2.6,-0.4,81,2.6,759,0,46.8,0
574.147,14.5,99.6,18.9,18.9,18.2,0,0,0,-2.3,0,0,0,3,97,12.25,11.97,183,211.4,261,2094.3,3510,-3.2,-2.7,81,2.6,765.1,0,43.2,0
574.260,14.5,99.6,18.4,18.5,18.2,0,0,0,-2,0,0,0,3,97,12.07,12.03,181.8,211.2,267.3,2123.8,3543,-4.9,-3.7,81,2.6,762.6,0,46.4,0
574.374,14.5,99.6,18.3,18.6,18.2,0,0,0,-1.7,0,0,0,3,97,12.25,11.89,180.5,211.1,272.2,2145.7,3602,-3.8,-4.2,81,3,763.5,0,43.4,0
574.502,14.5,99.6,18.2,18.3,18.2,0,0,-3,-1.7,0,0,0,3,97,11.95,12.07,182.3,211.3,278.9,2154.3,3693,-5.4,-2.8,81.1,3,764.2,0,46.7,0
574.617,14.5,99.6,18,18.2,18.2,0,0,-2.7,-1.3,0,0,0,3,97,12.03,12.12,180.6,211.1,285.8,2162.3,3788,-4,-3.6,81,3,759.6,0,43.6,0
574.742,14.5,99.6,18,18.5,18.2,0,0,-2.7,-1,0,0,0,3,99,12.07,11.86,179.9,211,291.3,2198.8,3852,-3.6,-3.3,81,3,761.2,0,43.7,0
574.871,14.5,99.6,18,18.5,18.2,0,0,-2.3,-1,0,0,0,3,99,12.12,11.9,180.3,210.8,298,2237.1,3962,-2.3,-2,81,3,763.5,0,44.5,0
574.988,14.5,99.6,18,18.5,18.2,0,0,-2,-0.7,0,0,0,3,99,12.03,11.8,179.5,210.8,303.5,2253.5,4033,-2,-2,81,3.4,765.3,0,44.8,0
575.097,14.5,99.6,18,18.6,18.2,0,0,-2,-0.3,0,0,0,3,99,11.86,11.62,179.2,210.5,310.3,2256.5,4090,-1.8,-1.4,81,3.4,766.6,0,45.2,0
575.209,14.5,99.6,18.4,18.7,18.2,0,0,-1.7,-0.3,0,0,0,3,99,11.72,11.5,182.2,210.6,316.4,2198.8,4152,-2.9,-3.3,81,3.4,769.8,0,45.2,0
575.330,14.5,98.4,18.4,18.3,18.2,0,0,-1.3,0,0,0,0,3,100,11.83,11.76,181.4,210.6,322.3,2183,4246,-2.4,-2.3,81,3.4,774.1,0,49.4,0
575.442,14.5,98.4,17.7,18,18.2,0,0,-1.3,-3,0,0,0,3,100,11.76,11.96,178.1,210.2,328.3,2208.3,4292,-3.7,-0.5,81,3.8,768.7,0,50.2,0
575.572,14.5,98.4,17.7,18.4,18.2,-3,-3,-1,-3,0,-3,0,3,100,12,11.72,178.3,210.1,333.5,2249.1,4386,-0.1,0,81,0.4,751.4,0,46.1,0
575.698,14.5,99,18.3,18.4,18.2,-2.7,-3,-0.7,-2.7,0,-2.7,0,3,100,11.7,11.66,181.9,210.1,340.6,2158.6,4467,-0.4,1.1,81,0.8,756.4,0,50.2,0
575.814,14.5,99.6,18.1,18.1,18.2,-2.7,-2.7,-0.7,-2.3,0,-2.7,0,3,100,11.66,11.6,181.5,209.8,346.3,2155.1,4518,-0.6,0.8,81,1.5,760.5,0,49.5,0
575.930,14.5,99.3,18,18.2,18.2,-2.3,-2.3,-3.3,-2.3,0,-2.3,0,3,100,11.69,11.59,181.3,209.7,351.9,2167,4595,-0.4,0.8,81,1.9,756.5,0,48.3,0
576.049,14.5,99,18,17.9,18.2,-2.3,-2.3,-3.3,-2,0,-2.3,0,3,100,11.67,11.56,180.8,209.6,356.8,2155.9,4676,0.1,1.5,81,1.5,753.3,0,53.9,0
576.168,14.5,99,17.8,18.1,18.2,-2,-2,-3,-2,0,-2,0,3,100,11.67,11.53,180,209.3,362.1,2162.8,4756,-0.2,1.9,81,1.9,757.6,0,49.3,0
576.277,14.5,98.7,17.9,18,18.2,-2,-2,-3,-1.7,0,-1.7,0,3,102,11.72,11.6,179.8,209.1,367.4,2174.3,4807,0.9,2,81,2.6,767.3,0,51.5,0
576.389,14.5,98.4,17.9,17.9,18.2,-1.7,-1.7,-2.7,-1.7,0,-1.7,0,3,102,11.66,11.49,180,209,371.8,2173.6,4871,1.3,2.2,81,2.2,761.8,0,50.9,0
576.518,14.5,95.3,17.8,17.9,18.2,-1.7,-1.7,-2.3,-1.3,0,-1.3,0,3,102,11.59,11.5,179.4,208.8,376.4,2189.9,4927,0.8,2.1,81,3,768.1,0,53.8,0
576.630,14.5,94.1,17.8,18,18.2,-1.3,-1.3,-2.3,-1,-3,-1.3,0,3,102,11.56,11.49,180.4,208.8,381.8,2199.8,5002,0.7,2.2,81,3.8,773.4,0,52.1,0
576.743,14.5,89,17.8,17.8,18.2,-1,-1.3,-2,-1,-3,-1,0,3,104,11.6,11.49,179.3,208.4,386,2206.3,5053,0.9,2.3,81,4.1,771,0,57,0
576.860,14.5,93.7,17.7,17.9,18.2,-1,-1,-2,-0.7,-2.7,-1,0,3,104,11.53,11.43,178.3,208.1,390.7,2216.2,5153,0.3,2.5,81,4.1,777.3,0,53.5,0
576.969,14.5,93.1,17.7,17.9,18.2,-0.7,-0.7,-1.7,-0.7,-2.7,-0.7,0,3,104,11.49,11.47,178.3,208,395.4,2242.3,5205,0.3,2.6,81,4.5,780.2,0,53,0
577.090,14.5,93.1,17.7,17.8,18.2,-0.7,-3.7,-1.7,-0.3,-2.7,-0.7,0,3,104,11.5,11.42,179.6,207.6,399.8,2268.4,5244,0.8,2.1,81,4.5,775.8,0,54.2,0
577.213,14.5,89,17.7,17.8,18.2,-0.3,-3.3,-1.3,-0.3,-2.3,-0.3,0,3,104,11.49,11.33,179.5,207.6,404.2,2277.2,5310,0.5,2,81,4.9,778.7,0,54.2,0
577.335,14.5,83.2,17.6,17.7,18.2,-0.3,-3.3,-1.3,0,-2,-0.3,0,3,104,11.44,11.39,179.2,207.3,408.6,2317.6,5388,0.3,2.8,81,4.9,781.8,0,53.6,0
577.454,14.5,79.9,17.6,17.7,18.2,0,-3.3,-1,-3,-2,0,0,3,106,11.42,11.39,177.6,207.3,413,2308.7,5450,0.4,2.7,80.9,5.2,777,0,57,0
577.576,14.5,80,17.6,17.8,18.2,0,-3,-1,-3,-1.7,0,0,3,106,11.43,11.24,178.6,206.7,417.3,2330.7,5503,0.4,2.5,81,6,779.1,0,54.8,0
577.689,14.5,79.8,17.5,17.7,18.2,0,-3,-0.7,-2.7,-1.7,0,0,3,108,11.33,11.3,177.7,206.8,421.5,2367,5577,-0.1,1.9,81,6,789.7,0,56.4,0
577.801,14.5,79.2,17.5,17.9,18.2,0,-2.7,-0.7,-2.7,-1.7,0,0,3,108,11.33,11.13,177.9,206.4,425.7,2360.8,5629,-0.5,2,81,6,791.4,0,57,0
577.921,14.5,77.9,17.5,17.6,18.2,0,-2.7,-0.7,-2.3,-1.3,0,0,3,108,11.3,11.26,178,206.2,429.5,2372.8,5686,-0.2,0.2,81,6,792.9,0,57.2,0
578.047,14.5,75.9,17.5,17.8,18.2,0,-2.3,-0.3,-2.3,-1.3,0,0,3,108,11.3,11.13,178,206,433.5,2368.7,5739,-1,0.8,81,6,794.4,0,57.1,0
578.165,14.5,72.4,17.5,17.6,18.2,-3.3,-2.3,-0.3,-2.3,-1,0,0,3,109,11.2,11.09,177.9,205,437,2412,5809,-1.4,0.4,81,2.2,796,0,57.3,0
578.283,14.5,72.3,17.5,18,18.2,-3.3,-2,0,-2,-4.3,0,0,3,109,11.16,11.11,177.9,204.7,439.8,2399.2,5843,-1.4,-0.8,81,2.2,784.2,0,56.6,0
578.404,14.5,72.7,17.5,17.7,18.2,-3.3,-2,0,-2,-4,0,0,3,111,11.14,11.14,177.2,204.8,443,2406.2,5914,-1.7,-1.5,81.1,2.2,784.4,0,60.4,0
578.521,14.5,72.8,17.5,17.8,18.2,-3,-2,0,-1.7,-4,0,0,3,111,11.06,11.11,176.7,204.6,447,2419.9,5966,-2.2,-2.1,81.1,2.6,787.1,0,58.6,0
578.632,14.5,72.9,17.5,17.5,18.2,-3,-1.7,0,-1.7,-4,0,0,3,111,11.13,11.07,177.1,204.1,450.3,2461,6005,-2.8,-1.8,81,2.6,787.6,0,61.8,0
578.765,14.5,73.1,17.4,17.6,18.2,-3,-1.7,0,-1.7,-3.7,0,0,3,111,11.07,10.96,175.1,203.6,453.8,2489,6051,-3.2,-2.5,81,2.6,788.8,0,58.6,0
578.889,14.5,73.2,17,17.4,18.2,-2.7,-1.3,0,-1.3,-3.7,0,0,3,111,11.03,11.01,174.6,203.3,456.8,2518.8,6104,-3.4,-3,81,3,791.2,0,61.8,0
579.004,14.5,73.2,17,17.5,18.2,-2.7,-1.3,0,-1.3,-3.7,0,0,3,111,11.03,11.03,174.5,203,459.2,2545.6,6155,-2.5,-2,80.8,3,791.4,0,60.9,0
579.126,14.5,73.2,17,17.2,18.2,-2.3,-1.3,0,-1,-3.3,0,0,3,113,10.96,10.83,172.2,202.6,463,2540.5,6222,-3.7,-2.5,81,3.4,793.7,0,65.4,0
579.245,14.5,73.2,17,17.3,18.2,-2.3,-1,0,-1,-3.3,0,0,3,113,10.98,10.8,174.5,202.6,465.9,2557.1,6255,-4.3,-2.7,81,3.4,794.9,0,61.8,0
579.363,14.5,73.2,17,17.5,18.2,-2.3,-1,0,-1,-3,0,0,3,115,10.96,10.87,175.1,202.7,468.3,2535.4,6302,-4.6,-4.1,81,3.4,796.2,0,61.3,0
579.484,14.5,73.2,17,17.2,18.2,-2,-1,0,-0.7,-3,0,0,3,115,10.83,10.8,173.3,202.2,471.9,2523.1,6370,-5.3,-5.3,81,3.8,796.3,0,62.2,0
579.604,14.5,73.2,17,17.3,18.2,-2,-0.7,0,-0.7,-3,0,0,3,115,10.91,10.7,174.1,201.8,474.1,2502,6384,-6.1,-5,80.9,3.8,797.4,0,61.7,0
579.723,14.5,73.2,17,17.6,18.2,-2,-0.7,0,-0.7,-2.7,0,0,3,115,10.81,10.77,174.2,202,476.6,2486.1,6443,-6.9,-6.7,81,3.8,798.8,0,63.5,0
579.839,14.5,1.4,17,17.3,18.2,-1.7,-0.3,0,-0.3,-2.7,0,0,3,115,10.8,10.67,173.5,142.8,461.9,2426.6,6447,-7.7,-6.1,81,-1.5,719.6,0,58.5,0
