﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map BQ93_6MT_Z35i_v7.mhd
141.602,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.3,790.7,2080,0,0,3.2,-10.9,0,0,71.2,0
141.716,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.3,789.7,2070,0,0,3.2,-10.9,0,0,71.2,0
141.841,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.5,11.6,8.3,784.7,2057,0,0,3.1,-11.2,0,0,71.2,0
141.955,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.2,785.6,2046,0,0,3.1,-10.9,0,0,71.2,0
142.074,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.2,783.5,2032,0,0,3.1,-11.2,0,0,71.3,0
142.185,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.1,783.8,2022,0,0,3.1,-11.2,0,0,71.3,0
142.297,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.1,782.7,2013,0,0,3.1,-11.2,0,0,71.3,0
142.426,14.4,10.8,-10.8,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.5,11.8,8.1,766,1998,0,0,3.1,0,20.5,0,71.3,0
142.554,14.4,14.8,-10.6,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,12.7,14.4,9.1,820.8,2025,0,0,4.3,5.2,35,0,70.8,0
142.664,14.4,14.8,-9.4,0,0,0,0,0,0,0,0,0,3,86,76.74,49.63,19.1,24.2,12.9,845.3,2032,0,0,7.1,20.6,72.4,0,71.8,0
142.774,14.4,14.2,-7.2,0,0,0,0,0,0,0,0,0,3,86,29.61,23.15,30.4,35,20.1,804.4,1978,0,0,9.2,25.1,122.4,0,69.4,0
142.889,14.4,14.4,-5,0,0,0,0,0,0,0,0,0,3,86,21.01,18.77,36,43,26.4,786.8,2025,0,0,12.3,17.6,142.4,0,68.4,0
143.002,14.4,14.4,-2.3,0,0,0,0,0,0,0,0,0,3,86,14.81,14.18,46.9,49.4,32,739,2037,0,0,15.6,19.9,190.4,0,66.4,0
143.115,14.4,14.2,-1.6,0.2,0,0,0,0,0,0,0,0,3,86,14.73,14.66,52,52.9,35.6,725.8,2040,7.2,11.3,16.8,18.4,210,0,64,0
143.235,14.4,14,-1.3,0.6,0,0,0,0,0,0,0,0,3,86,14.73,14.44,55,54.9,38,751.6,2066,10.9,14.4,17.1,18,220.6,0,61.3,0
143.355,14.4,13.8,-1.1,1.1,0,0,0,0,0,0,0,0,3,86,13.94,13.62,56.1,56.4,39.9,815.9,2086,10.2,12.6,16.6,17.2,227.1,0,57.6,0
143.469,14.4,13.5,-1,1.5,0,0,0,0,0,0,0,0,3,86,13.92,13.55,56.8,56.9,41,847.6,2107,11.5,14,16,17.2,232,0,54.5,0
143.589,14.4,13.6,-0.9,2,0,0,0,0,0,0,0,0,3,86,13.9,13.57,58.1,57.2,41.9,867.1,2132,12.9,15.6,15.2,17.2,236.3,0,51.5,0
143.702,14.4,13.5,-0.9,2.4,0,0,0,0,0,0,0,0,3,86,13.81,13.38,56.8,57,42.3,912.8,2158,14.4,15.7,14.5,17.2,230.6,0,48.9,0
143.810,14.4,13.5,-0.9,2.6,0,0,0,0,0,0,0,0,3,86,13.62,13.31,56.8,57.3,42.9,903.7,2180,14.6,16.6,14.3,17.2,231,0,46.5,0
143.930,14.4,13.7,-0.8,2.9,0,0,0,0,0,0,0,0,3,86,13.52,13.24,57.1,58.6,43.6,900.1,2202,14.8,16.9,14.2,17.2,232.8,0,44.7,0
144.046,14.4,16.3,-0.4,3,0,0,0,0,0,0,0,0,3,86,13.47,13.15,61.4,67,47.3,920.6,2229,15.2,16.4,15.8,16.5,249.7,0,42.4,0
144.164,14.4,61.5,1.8,2.5,5,0,0,0,0,0,0,0,3,86,13.05,12.82,94.9,134.7,78.2,1018,2272,13.4,14,40.4,-2.6,301.5,0,85.8,0
144.275,14.4,79.3,3.3,3.6,9.1,0,0,0,0,0,0,0,3,86,12.85,12.53,110.2,162.2,111.5,1769.4,2300,3.9,3.2,72.6,-1.5,335,0,83.1,0
144.379,14.4,99.4,4.2,5.1,13.3,0,0,0,0,0,0,0,3,86,13.01,12.96,116.4,184.1,133.9,1902.9,2339,-3.2,4.2,79,1.9,372.5,0,84.5,0
144.540,14.4,99.6,5.9,6.8,17.4,0,0,0,0,0,0,0,3,86,14,13.34,127.9,205,155.7,1871.9,2384,-2.6,4.3,81.1,5.2,435.4,0,89,0
144.652,14.4,99.6,8.5,9.2,17.4,0,0,0,0,0,0,0,3,86,13.42,12.79,139.4,215.2,179.8,2483.7,2457,-9.3,-5.2,81.1,6,494.5,0,81.3,0
144.764,14.4,99.6,10.5,10.9,17.4,0,0,0,0,0,0,0,3,88,14.4,13.65,146.9,215.3,187,2728.2,2508,-5.8,-3.2,81.1,4.9,533,0,80.7,0
144.874,14.4,99.6,12.3,12.7,17.3,0,0,0,0,0,0,0,3,88,14.11,13.78,150.4,215.3,192.7,2920.8,2577,-4.8,-1.8,81.1,4.5,560.1,0,80.3,0
144.985,14.4,99.6,13.9,14.4,17.3,0,0,0,0,0,-2.7,0,3,88,13.91,13.57,158,215.3,197.7,2975.2,2638,-3.4,-2,81,3.8,601.9,0,69.4,0
145.093,14.4,99.6,16.1,16.5,17.3,0,0,0,0,0,-2.7,0,3,88,13.59,13.29,165.9,215.3,202.3,2978.7,2719,-3.6,-1.6,81,3.8,646.6,0,37.4,0
145.206,14.4,99.6,17.4,17.9,17.4,0,0,0,0,0,-2.7,0,3,88,13.02,12.91,172.2,215.3,207.8,2879.3,2782,-4.1,-1.4,81.1,3.4,670.2,0,32.7,0
145.334,14.4,99.6,17.3,17.4,17.6,0,0,0,0,0,-2.7,0,3,88,13.47,13.04,170.1,214.6,213.1,2793.3,2825,-2.1,-0.7,81,2.6,655.5,0,41.5,0
145.451,14.4,99.6,18,18.4,17.8,0,0,0,0,0,-2.3,0,3,88,13.22,12.91,171.6,213.5,218.4,2770.3,2937,-2.9,-0.5,81,2.6,673.1,0,35.9,0
145.571,14.4,99.6,18,18.3,17.9,0,0,0,0,0,-2,0,3,88,13.15,12.82,170.4,212.2,223.7,2724.1,3016,-3.5,-1.6,80.9,3.4,677.4,0,40.9,0
145.692,14.4,99.6,18.6,19,18.1,0,0,0,0,0,-2,0,3,88,13.18,12.82,173.7,213,229,2697.5,3086,-3.5,-1.2,80.9,3.4,689.2,0,38.1,0
145.809,14.4,99.6,19.2,19.5,18.2,0,0,0,0,0,-1.7,0,3,88,12.85,12.53,177.2,213.2,235.8,2577.7,3150,-5.7,-3.5,80.6,3.4,709.2,0,38.7,0
145.930,14.4,99.6,19.1,19.5,18.2,0,0,0,0,0,-1.3,0,3,88,12.95,12.66,178.1,213.3,242.9,2553.2,3253,-5.4,-3.1,80.6,3.4,719.9,0,38.4,0
146.052,14.4,99.6,19.1,19.3,18.2,0,0,0,0,0,-1,0,3,88,12.95,12.42,178.5,213.2,249,2508.4,3322,-6,-4.7,80.6,3.4,718.7,0,38.4,0
146.166,14.4,99.6,18.7,18.9,18,0,0,0,0,0,-1,0,3,88,12.78,12.39,174.6,212.8,256.1,2479.4,3408,-7,-4.3,81.1,3.4,717,0,41,0
146.295,14.4,99.6,18.7,19,17.9,0,0,0,0,0,-0.7,0,3,88,12.89,12.48,177.1,213.2,262.6,2467.6,3485,-6.3,-5.2,80.5,3.4,731.6,0,38.5,0
146.412,14.4,99.6,18.5,18.3,17.9,0,0,0,0,0,-0.3,0,3,88,12.72,12.18,174.9,212.9,269.8,2413.7,3572,-6.9,-7.2,81,3,723.5,0,41.7,0
146.529,14.4,99.6,18.2,18.5,17.9,0,0,0,0,0,0,0,3,88,12.85,12.62,174.9,212.9,275.9,2440.3,3657,-6.9,-5.8,81,3,726.4,0,38.6,0
146.647,14.4,99.6,18.2,18.2,17.9,0,0,0,0,0,0,0,3,88,12.66,12.35,174.4,212.8,282.5,2433.8,3713,-7.7,-5.1,81,3,730,0,42.1,0
146.767,14.4,99.6,17.8,18.1,17.9,0,0,0,0,0,0,0,3,88,12.5,12.52,172.8,212.8,288.3,2417.3,3761,-6.8,-4.9,81,3,727.5,0,40.1,0
146.891,14.4,99.6,17.8,18.2,17.9,0,0,0,0,0,0,0,3,88,12.59,12.43,174.8,212.8,294.7,2438.3,3829,-6.8,-5.9,81,3,730.3,0,39.5,0
147.011,14.4,99.6,17.8,18.2,17.9,0,0,0,0,0,0,0,3,88,12.46,12.33,175.2,212.8,300.2,2447.6,3902,-7.2,-5.3,81,3,737,0,40.2,0
147.131,14.4,99.6,17.8,18.3,17.9,0,0,0,0,0,0,0,3,88,12.55,12.18,176.8,212.9,307.4,2402.5,3994,-6.4,-5.4,81,3.4,744.6,0,40.2,0
147.250,14.4,99.6,17.8,18.3,17.9,0,0,0,0,0,0,0,3,88,12.5,12.26,178.2,213,314.2,2372.1,4080,-6.3,-4.1,81,3.4,754,0,39.8,0
147.369,14.4,99.6,18.4,18.8,17.9,0,0,0,0,0,0,0,3,88,12.32,12.07,180.7,213.2,320.4,2302.5,4154,-6.8,-6,81,3.4,768.2,0,40.1,0
147.491,14.4,99.6,18.4,18.7,17.9,0,0,0,0,0,0,0,3,88,12.39,12.15,182.1,213.2,327.6,2297.9,4232,-6.5,-5.3,80.9,3.4,773.2,0,42.3,0
147.606,14.4,99.6,17.7,17.8,17.9,0,-3,0,0,-3,0,0,3,88,12.39,12.12,178.8,212.8,334.6,2262.2,4284,-6,-4.8,81,3.8,751.2,0,45.4,0
147.730,14.4,99.6,17.6,17.8,17.9,0,-3,0,0,-3,0,0,3,88,12.39,12.18,179.8,212.6,340.4,2315.1,4362,-5.4,-3.8,81,3.8,754.9,0,41.3,0
147.850,14.4,99.6,17.6,18,17.9,0,-2.7,0,0,-2.7,0,0,3,88,12.32,12.18,180.2,212.8,347.2,2296.2,4459,-5.7,-3.8,81,3.8,763.2,0,42,0
147.966,14.4,99.6,17.6,17.9,17.9,0,-2.7,0,0,-2.7,0,0,3,88,12.3,12.09,180.4,212.7,353.5,2300.6,4547,-5.5,-3.2,81,4.5,766.9,0,44.7,0
148.094,14.4,99.6,17.6,17.9,17.9,-3,-2.3,0,0,-2.3,0,0,3,88,12.22,12.07,181,212.5,358.7,2295.7,4598,-5.6,-4.2,81,1.1,758.8,0,43.2,0
148.207,14.4,99.6,17.6,17.8,17.9,-3,-2,0,-3,-2,0,0,3,88,12.35,12.05,179.7,212.4,364.4,2310.9,4676,-5.2,-3.3,81,1.1,756.4,0,46.2,0
148.328,14.4,99.6,17.6,17.8,17.9,-2.7,-2,0,-3,-2,0,0,3,88,12.19,12,180.4,212.5,370.3,2283.7,4762,-5.1,-3.1,81,1.5,765.4,0,47.5,0
148.445,14.4,99.6,17.6,17.8,17.9,-2.7,-1.7,0,-2.7,-1.7,0,0,3,88,12.22,12,180.9,212.3,376,2316.3,4835,-5.3,-3.9,81,1.5,765.1,0,44.2,0
148.634,14.4,99.6,17.6,17.8,17.9,-2.3,-1.7,0,-2.7,-1.7,-3,0,3,90,12.26,12,181.4,212.1,381.6,2283.8,4902,-5.7,-3.8,81,1.9,758,0,48.4,0
148.742,14.4,99.6,17.5,17.8,17.9,-2,-1.3,0,-2.3,-1.3,-2.7,0,3,90,12.07,11.83,180.5,212,389,2312.7,5008,-6.2,-4.4,81,2.2,765,0,46.1,0
148.862,14.4,99.6,17.5,17.7,17.9,-2,-1,0,-2,-1,-2.7,0,3,90,12.22,11.96,180.9,211.8,393.7,2324.1,5081,-5.8,-3.9,81,2.6,770.7,0,47.6,0
148.980,14.4,99.6,17.5,17.6,17.9,-1.7,-1,0,-2,-1,-2.3,0,3,90,12.13,11.87,181.1,211.7,399.3,2337.1,5126,-6.3,-4.2,81,3,774.2,0,51.2,0
149.105,14.4,99.6,17.4,17.7,17.9,-1.7,-0.7,0,-1.7,-0.7,-2.3,0,3,90,12.12,11.83,179.7,211.9,404.5,2380.5,5199,-6.5,-4.4,81,3.4,776.9,0,47.4,0
149.221,14.4,99.6,17.4,17.6,17.9,-1.3,-0.7,0,-1.7,-0.7,-2,0,3,90,12.09,11.9,180.8,211.2,409.6,2383.9,5280,-6.8,-4,81,3.4,777.5,0,48.5,0
149.338,14.4,99.6,17.4,17.6,17.9,-1.3,-0.3,0,-1.3,-0.3,-2,0,3,90,12.09,11.9,180.3,211.1,414.3,2404.5,5333,-6.8,-3.6,81,3.8,785.7,0,48.3,0
149.459,14.4,99.6,17.4,17.4,17.9,-1,-0.3,0,-1.3,-0.3,-1.7,0,3,90,12.05,11.87,180.9,211.2,419,2454.5,5388,-7,-3.8,81,4.1,783,0,48.2,0
149.583,14.4,99.6,17.4,17.6,17.9,-1,0,0,-1,0,-1.7,0,3,90,12.05,11.63,180.8,210.8,423.9,2455.7,5462,-6.8,-5.1,81,4.1,789.5,0,49.6,0
149.701,14.4,99.6,17.3,17.3,17.9,-0.7,0,0,-1,0,-1.3,0,3,90,11.96,11.77,179.9,210.8,428.8,2503.6,5525,-7.4,-4.5,81,5.2,799.6,0,53.1,0
149.818,14.4,99.6,17.3,17.5,17.9,-0.7,0,0,-0.7,-3.3,-1.3,0,3,90,11.95,11.56,179.1,210.2,433.5,2526.5,5595,-7.4,-5.9,81,5.2,793.8,0,53.2,0
149.935,14.4,99.6,17.2,17.7,17.9,-0.3,0,0,-0.7,-3.3,-1,0,3,91,11.92,11.72,178.1,210.5,437.7,2545.7,5654,-7.8,-5.5,81,5.6,795.8,0,51.9,0
150.046,14.4,99.6,17.2,17.7,17.9,-0.3,0,0,-0.3,-3,-1,0,3,91,11.92,11.59,179.8,210.4,441.4,2576.4,5687,-7.8,-5.3,81,5.6,797.6,0,50.6,0
150.157,14.4,99.6,17.2,17.3,17.9,0,-3.3,0,-0.3,-3,-1,0,3,91,11.79,11.5,180.4,210.2,445.9,2549.3,5752,-8.5,-7,81,5.2,792.4,0,58.6,0
150.277,14.4,99.6,17.2,17.4,17.9,0,-3.3,0,0,-3,-0.7,0,3,91,11.73,11.52,180.4,210.1,449.9,2590.7,5800,-9.2,-7.5,81,6,784.7,0,50.6,0
150.399,14.4,99.6,17.2,17.7,17.9,0,-3,0,0,-2.7,-0.7,0,3,93,11.86,11.63,179.9,210.2,453.8,2611.5,5870,-9,-6.7,81.1,6,795.5,0,51.7,0
150.523,14.4,99.6,17.2,17.4,17.9,0,-3,0,0,-2.7,-0.3,0,3,93,11.74,11.56,178.2,209.9,457.8,2634.3,5936,-9.8,-6.9,80.9,5.2,795.9,0,51.5,0
150.637,14.4,99.6,17.2,17.4,17.9,0,-3,0,0,-2.3,-0.3,0,3,93,11.73,11.52,178.2,209.6,462.1,2628.5,5986,-9.9,-6.7,81.1,6,797.5,0,54.2,0
150.759,14.4,99.6,17.2,17.3,17.9,0,-2.7,0,0,-2.3,0,0,3,93,11.69,11.52,180.3,209.6,465.5,2627.8,6018,-10.5,-6.9,81.1,6,789.8,0,53.6,0
150.876,14.4,99.6,17.1,17.2,17.9,0,-2.7,0,0,-2.3,0,0,3,93,11.67,11.36,177.7,209.3,469.1,2642.8,6077,-10.7,-8.1,81,5.2,791.1,0,54.4,0
150.999,14.4,99.6,17,17.1,17.9,0,-2.7,0,0,-2,0,0,3,93,11.57,11.39,178.2,208.9,472.6,2632.5,6139,-11.8,-8.4,81,6,800.3,0,53.5,0
151.113,14.4,99.6,17,17.1,17.9,0,-2.3,0,0,-2,0,0,3,93,11.6,11.36,178.3,208.5,475.8,2558.1,6165,-11.7,-9.2,81,6,801.5,0,57.6,0
