﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
519.595,14.7,17.6,-1,0,208,0,0,0,0,0,0,78.8,3,99,15.65,15.99,57.3,57,34.1,212,952.6,1705,1.7,3.4,12.8,15.8,206.5,0,48.3,65.2,48.4,0
519.719,14.7,17.7,-1,0,208,0,0,0,0,0,0,78.8,3,99,15.65,15.43,55.8,55.1,33.2,212,837.3,1721,2.6,3.1,12.2,16.9,201.5,0,47.9,64.8,48,0
519.847,14.7,17.7,-1.1,0,208,0,0,0,0,0,0,78.8,3,99,15.11,15.14,54.8,53.7,32.7,212,765.4,1743,1.3,2.4,11.8,17.2,198.2,0,49,64.9,49.1,0
519.974,14.7,17.8,-1.2,0,208,0,0,0,0,0,0,78.8,3,99,15.26,15.26,53.5,52.7,32.4,212,713.5,1767,2.3,4,11.4,18.8,193.7,0,49.7,65.7,49.9,0
520.107,14.7,17.8,-1.3,0,208,0,0,0,0,0,0,78.8,3,99,15.36,15.33,52.1,52.1,32.3,212,675.2,1797,3.2,5.2,11.4,19.5,188.9,0,49.5,66.5,49.7,0
520.238,14.7,17.9,-1.4,0,208,0,0,0,0,0,0,78.8,3,99,15.29,15.36,51.6,51.5,32.3,212,687.5,1819,2.7,4.5,11.4,19.9,187.2,0,49.9,66.8,50,0
520.362,14.7,17.9,-1.4,0,208,0,0,0,0,0,0,78.8,3,99,15.79,15.09,51.1,51.4,32.5,212,685.7,1833,3.6,4.8,11.6,20.2,184.8,0,49.3,66.3,49.5,0
520.484,14.7,18,-1.4,0,208,0,0,0,0,0,0,78.8,3,99,16.18,15.11,51,51.1,32.8,212,663.8,1855,4.2,5.7,11.8,21,183.8,0,48.9,64.8,49,0
520.610,14.7,18,-1.4,0,208,0,0,0,0,0,0,78.8,3,99,16.46,15.19,50.7,50.8,33,212,687.3,1883,4.9,6.7,11.9,21,183.6,0,48.1,63.5,48.2,0
520.745,14.7,18.1,-1.4,0,208,0,0,0,0,0,0,78.8,3,99,16.06,15.36,50.8,50.7,33.3,212,669.8,1911,5.2,7.4,12,21.4,183.4,0,47,63.4,47.2,0
520.876,14.7,18.1,-1.4,0,208,0,0,0,0,0,0,78.8,3,99,15.43,15.96,50.7,50.4,33.5,212,705.2,1933,5.7,8.4,12,21.4,183.1,0,46.8,63.3,47,0
521.005,14.6,18.4,-1.3,0,208,0,0,0,0,0,0,78.8,3,99,15.36,15.96,51.7,51.5,34.4,212,695.1,1949,6.7,8.7,12.6,21,186.4,0,46,62.9,46.2,0
521.134,14.6,18.2,-1.2,0,208,0,0,0,0,0,0,78.8,3,99,15.4,15.92,52.1,51,34.9,212,702.4,1971,7.7,9.3,12.5,21.4,187.9,0,45.5,62.3,45.7,0
521.266,14.6,18.3,-1.3,0,208,0,0,0,0,0,0,78.8,3,99,15.4,16.1,51.1,51,35.1,212,742,1992,8.4,10,12.4,21.8,184.8,0,45,61.8,45.2,0
521.463,14.6,18.3,-1.3,0,208,0,0,0,0,0,0,78.8,3,99,15.67,15.89,51.4,51.4,35.6,212,729.3,2021,9.7,10.6,12.4,22.5,185.5,0,44.5,60.8,44.6,0
521.590,14.6,18.4,-1.2,0,208,0,0,0,0,0,0,78.8,3,99,16.13,15.14,52,51.8,36.6,212,718.9,2057,10.5,11.5,12.7,21.8,187.8,0,43.3,59.7,43.4,0
521.714,14.6,18.5,-1.2,0,208,0,0,0,0,0,0,78.8,3,99,16.03,14.96,52.4,52,37.2,212,705.5,2080,10.8,12,12.8,22.5,189.2,0,42.6,58.9,42.7,0
521.840,14.6,18.6,-1.2,0,208,0,0,0,0,0,0,78.8,3,99,15.89,14.87,52.3,52.3,37.9,212,690.3,2107,11,12.5,12.9,21.8,189.2,0,41.7,58,41.8,0
521.957,14.6,18.6,-1.2,0,208,0,0,0,0,0,0,78.8,3,99,15.89,14.79,52.6,52.4,38.4,212,702.1,2130,11.3,12.7,12.8,22.5,190.4,0,40.9,57.2,41,0
522.079,14.6,99.6,-0.3,0.8,208,0,0,0,0,0,0,78.8,3,99,15.46,14.9,61.2,79.5,47.1,212,662.4,2168,11.8,12.7,18,20.2,221.2,0,38.3,54.5,38.4,0
