﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map BQ93_6MT_Z35i_v14.mhd
791.821,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.5,8.9,832.2,2191,0,0,3.3,-10.9,0,0,76.5,0
791.946,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.5,8.8,831.3,2174,0,0,3.3,-10.5,0,0,76.5,0
792.071,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.7,830.8,2154,0,0,3.3,-11.2,0,0,76.5,0
792.196,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.7,827.4,2132,0,0,3.3,-11.2,0,0,77.5,0
792.309,14.5,0,-10.9,0,0,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.5,11.6,8.6,827,2113,0,0,3.3,-11.2,0,0,77.5,0
792.420,14.5,0,-10.8,0,0,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.6,11.6,8.5,825.9,2096,0,0,3.3,-11.6,0,0,77.5,0
792.536,14.5,0,-10.9,-0.006,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.5,11.6,8.5,828.2,2084,0,0,3.2,-11.6,0,0,77.5,0
792.646,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.4,848.7,2070,0,0,3.2,-12,0,0,77.5,0
792.756,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.5,11.6,8.4,867.8,2055,0,0,3.2,-12,0,0,76.5,0
792.874,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.3,888.4,2041,0,0,3.1,-12,0,0,76.5,0
792.996,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.6,8.3,906.1,2041,0,0,3.1,-12.4,0,0,76,0
793.109,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.6,8.3,932.3,2038,0,0,3.1,-12,0,0,76,0
793.214,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.6,8.3,952.3,2037,0,0,3.1,-12,0,0,76,0
793.332,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.6,8.3,971.1,2037,0,0,3.1,-12,0,0,76,0
793.453,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.6,8.2,992.5,2033,0,0,3.2,-12,0,0,76,0
793.577,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.6,8.2,1015.9,2028,0,0,3.1,-12,0,0,76,0
793.693,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.2,1035.1,2028,0,0,3.1,-11.6,0,0,76.5,0
793.811,14.5,0,-10.8,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.2,1053.5,2027,0,0,3.1,-12,0,0,76.5,0
793.924,14.5,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.4,11.6,8.2,1069.5,2024,0,0,3.1,-11.6,0,0,76.5,0
794.040,14.5,1.1,-10.8,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.5,11.6,8.2,1062.5,2020,0,0,3.2,-12,0,0,77.5,0
794.161,14.5,20,-10.8,0,0.1,0,0,0,0,0,0,0,0,3,102,234.95,234.95,11.8,14.8,8.8,979.8,2030,0,0,3.3,15.8,33.3,0,77.5,0
794.269,14.5,33.8,-8.3,0.012,0,0,0,0,0,0,0,0,0,3,102,232.06,165.96,24,46.7,19.8,896.1,2088,0,0,11.2,20.2,85,0,80,0
794.380,14.5,59.2,-1.1,1.833,-0.6,5.6,0,0,0,0,0,0,0,3,100,40.34,34.12,68.5,123.5,57.5,872.7,2098,0,0,42.3,7.5,232.5,0,97,0
794.491,14.5,99.6,-0.4,0.518,-0.1,10.1,0,0,0,0,0,0,0,3,100,18.34,18.44,70.6,145,91,1019.8,2104,0,0,77.9,12.8,245.7,0,97.2,0
794.641,14.5,99.6,-0.4,0.468,0.8,14,0,0,0,0,0,0,0,3,100,14.51,14.64,63.7,189,125.4,1149.7,2127,-1.8,-1,80.9,13.5,222.2,0,96.8,0
794.749,14.5,99.6,1.3,0.434,1.5,16.5,0,0,0,0,0,0,0,3,100,17.08,17.12,95.2,207.1,145.9,969.8,2186,9,12.3,81.3,12.8,326.6,0,97,0
794.860,14.5,99.6,2.2,-0.116,2.4,17,0,0,0,0,0,0,0,3,100,13.09,12.62,105.6,207.8,157.8,1121.5,2220,-4,-9,81.1,12,363.7,0,97,0
794.964,14.5,99.6,3.2,-0.068,3.4,17.6,0,0,0,0,0,0,0,3,100,13.44,13.02,111.7,208.4,164.5,1515.9,2247,-9.1,-12,81,9.8,381.9,0,97.2,0
795.080,14.5,99.6,3.5,-0.212,4.6,17.8,0,0,0,0,0,0,0,3,100,15.29,15.89,105.3,209.2,168.3,1589.5,2291,-4.9,3.1,81,11.2,362.9,0,93.2,0
795.189,14.5,99.6,4.9,-0.282,5.8,17.2,0,0,0,0,0,0,0,3,100,16.55,15.4,118.2,209.6,173.2,1941.7,2356,4.5,6.7,81,7.5,408.3,0,91.1,0
795.299,14.5,99.6,6.4,-0.293,7.5,17.4,0,0,0,0,0,0,0,3,100,14.73,13.9,132.3,209.8,176.8,2427.8,2410,3.4,1.3,81,5.2,456.5,0,89.2,0
795.410,14.5,99.6,8.5,-0.292,9.5,17.7,0,0,0,0,0,0,0,3,100,14.25,14.23,145,210,183.1,2621.5,2455,2.1,3.7,81,3.8,495.7,0,88.5,0
795.529,14.5,99.6,10.3,-0.344,11.4,17.7,0,0,0,0,0,0,0,3,100,13.58,13.19,155.4,210.2,188.1,2659.9,2511,1.8,0.5,81,3,537.3,0,88.3,0
795.649,14.5,99.6,12.9,-0.385,13.7,17.6,0,0,0,0,0,0,0,3,100,13.08,13.15,166.2,210.3,192.8,2646.3,2592,0.6,1.6,81,3,583.5,0,82.8,0
795.771,14.5,99.6,15.6,-0.412,16.1,17.6,0,0,0,0,-2.7,0,0,3,100,12.79,12.81,181.7,210.4,197.5,2566.2,2666,0.6,0.8,81,2.2,632.5,0,57,0
795.888,14.5,99.6,17.6,-0.191,17.8,17.7,0,0,0,0,-2.7,0,0,3,100,12.63,12.72,192.7,210.6,203.7,2393.4,2737,-1.1,0,81,2.2,665.7,0,37.5,0
796.002,14.5,99.6,17.1,0.206,17.2,17.8,0,0,0,0,-2.3,0,0,3,100,12.65,12.39,188.3,210.7,209.4,2247.8,2800,-1.7,-0.9,81,2.2,665.1,0,57.3,0
796.113,14.5,99.6,18.7,-0.341,18.8,18,0,0,0,0,-2,0,0,3,100,12.61,12.75,198.8,210.7,214.7,2147.7,2873,-1.7,-0.2,81,2.2,674.6,0,37.1,0
796.229,14.5,99.6,17.4,0.339,17.4,18.1,0,0,0,0,-2,0,0,3,100,12.45,12.38,190.1,210.7,221.8,2006.3,2981,-2.4,-3.2,80.3,2.2,673.7,0,62.2,0
796.349,14.5,99.6,18.9,-0.452,19.3,18.3,0,0,0,0,-1.7,0,0,3,100,12.5,12.5,198.3,210.8,227.3,1965.8,3044,-2.1,-3.4,80.8,3,665.3,0,38.2,0
796.471,14.5,99.6,18.2,0.425,18.2,18.5,0,0,0,0,-1.3,0,0,3,100,12,12.18,197,210.8,235.5,1835.9,3127,-5.8,-5.6,80.9,3,667.7,0,56.3,0
796.593,14.5,99.6,19.4,-0.444,20,18.5,0,0,0,0,-1,0,0,3,100,11.87,11.95,208.6,210.9,241.7,1773.3,3251,-7.2,-7.3,80.9,3,670.1,0,37.7,0
796.714,14.5,99.6,18.2,0.504,18,18.4,0,0,0,0,-1,0,0,3,100,11.97,11.87,200,211,249.6,1651.4,3318,-8.3,-9.1,80.7,3,667,0,55,0
796.834,14.5,99.6,18.2,-0.408,19.2,18.4,0,0,0,0,-0.7,0,0,3,100,11.92,11.9,199.4,211.1,255.3,1694.3,3380,-9.9,-10.1,80.9,3,668.1,0,40.3,0
796.950,14.5,99.6,18.5,0.401,18.5,18.3,0,0,0,0,-0.3,0,0,3,100,12.1,11.86,199.2,211.1,263.6,1683.3,3485,-9.9,-11.8,80.7,3,669.6,0,49,0
797.067,14.5,99.6,17.1,0.116,17.4,18.2,0,0,0,0,0,0,0,3,100,12.06,12,190,211.2,269.3,1739.8,3528,-11.5,-10.9,81,3.4,668.3,0,62.7,0
797.179,14.5,99.6,19.6,-0.376,19.9,18.2,0,0,0,0,0,0,0,3,100,11.95,11.77,204.3,211.3,276,1802.4,3636,-11.5,-12.1,80.9,3.4,668.9,0,38.4,0
797.305,14.5,99.6,17.7,0.449,17.6,18.2,0,0,0,0,0,0,0,3,100,12.19,11.99,191.8,211.3,283.2,1792.7,3671,-9.3,-11.2,80.9,3.4,666.5,0,57.6,0
797.425,14.5,99.6,18.3,-0.367,18.7,18.1,0,0,0,0,0,0,0,3,100,12,11.87,192.9,211.3,289.4,1896.6,3761,-9.3,-9,81,3.4,662.1,0,42.3,0
797.550,14.5,99.6,19.2,0.06,19.3,18,0,0,0,0,0,0,0,3,99,12.02,12.07,196.1,211.4,296.4,1844.3,3854,-7.7,-7.8,80.7,3.8,660.1,0,46.5,0
797.666,14.5,99.6,17.8,0.156,17.8,17.9,0,0,0,0,0,0,0,3,99,11.76,11.8,186.1,211.4,303.4,1838.9,3949,-6.6,-7.2,81,3.8,657.6,0,51.2,0
797.789,14.5,99.6,17.6,-0.039,17.9,17.8,0,0,0,0,0,0,0,3,99,11.72,11.76,184.3,211.6,310.7,1862.5,4019,-5,-6.2,81,4.5,660.9,0,46.2,0
797.905,14.5,99.6,17.6,-0.044,18.1,17.8,0,0,0,0,0,0,0,3,99,11.67,11.72,183.6,211.6,317,1893.9,4086,-3.9,-6,81,4.5,660.4,0,45.8,0
798.023,14.5,99.6,18.2,-0.046,18.4,17.6,0,0,0,0,0,0,0,3,99,11.69,11.8,187.2,211.7,323.6,1856.5,4158,-3.5,-3.6,81,4.5,660.7,0,46.8,0
798.143,14.5,99.6,17.7,0.087,17.7,17.5,0,0,0,0,0,-3,0,3,99,11.67,11.59,182.9,211.7,330.1,1814.6,4227,-4.6,-5.3,81,4.5,655.6,0,50.9,0
798.266,14.5,99.6,17.1,0.032,17.3,17.5,0,0,0,0,0,-3,0,3,99,11.8,11.76,179.1,211.8,336.5,1877.5,4316,-2.7,-3.2,81,4.9,656,0,53.2,0
798.384,14.5,99.6,17.1,-0.036,17.5,17.4,0,0,0,0,0,-2.7,0,3,99,11.67,11.66,178.3,211.8,342.2,1907.7,4390,-1.5,-2.2,81,4.9,656.5,0,48.3,0
798.497,14.5,99.6,17.1,0.028,17.4,17.4,0,0,0,0,0,-2.7,0,3,100,11.66,11.66,177.6,211.8,348.2,1896.8,4454,-0.1,-0.2,81,4.9,657.2,0,52.7,0
798.672,14.5,99.6,17.1,0.014,17.3,17.4,0,0,0,0,0,-2.3,0,3,100,11.53,11.49,177.2,211.8,353.4,1879.9,4505,0,-0.1,81,5.2,654.3,0,52.2,0
798.795,14.5,99.6,17.1,-0.002,17.5,17.4,0,0,0,-3,0,-2,0,3,100,11.53,11.53,176.5,211.7,362.2,1901.6,4625,0.5,0.5,81,5.2,649.9,0,49.6,0
798.913,14.5,99.6,17.1,0.045,17.3,17.3,0,0,0,-3,0,-1.7,0,3,100,11.5,11.47,176.1,211.7,367.9,1879.9,4711,1.1,1,81.1,5.2,650.5,0,55.9,0
799.036,14.5,99.6,17.1,-0.042,17.4,17.3,0,0,0,-2.7,0,-1.7,0,3,100,11.42,11.39,176.9,211.7,372.9,1901.7,4745,0.6,0.4,81,5.2,650.9,0,50.5,0
799.152,14.5,99.6,17.1,0.011,17.4,17.3,-3,0,0,-2.7,0,-1.3,0,3,100,11.43,11.42,175.9,211.7,378,1927,4806,1.2,1.4,81,2.6,651.6,0,52.3,0
799.269,14.5,99.6,17.1,0.002,17.3,17.3,-3,0,0,-2.3,0,-1.3,0,3,100,11.36,11.37,175.8,211.7,383.2,1945.1,4878,0.9,1.2,80.9,2.6,652.7,0,52.5,0
799.385,14.5,99.6,17.1,-0.014,17.2,17.2,-2.7,0,0,-2.3,0,-1,0,3,100,11.36,11.34,175.3,211.7,388,1930.2,4966,0.9,1.2,81,3,652.1,0,52.4,0
799.501,14.5,99.6,17.1,0.003,17.2,17.2,-2.7,-3,0,-2,0,-1,0,3,100,11.33,11.3,176.4,211.6,393.3,1960.4,5003,0.7,0.5,81,3.4,650.3,0,53.6,0
799.627,14.5,99.6,17.1,-0.003,17.2,17.2,-2.3,-3,0,-1.7,0,-0.7,0,3,100,11.31,11.27,174.7,211.6,398.6,1992,5135,0.1,0.2,81,3.8,651.6,0,52.5,0
799.741,14.5,99.6,17,0.006,17.1,17.2,-2.3,-2.7,0,-1.7,0,-0.7,0,3,100,11.31,11.34,175.3,211.6,403,2016.8,5141,0.4,0.5,81,3.8,652.5,0,53.6,0
799.861,14.5,99.6,17,0.014,17,17.1,-2,-2.7,0,-1.3,0,-0.3,0,3,100,11.33,11.33,175.1,211.5,407.8,2021.3,5178,0.5,0.6,81,4.1,653.8,0,55.8,0
799.984,14.5,99.6,16.9,0.009,17,17.1,-2,-2.3,0,-1.3,0,0,0,3,100,11.26,11.24,174.7,211.4,412.2,2047.3,5244,0.5,1,81,4.1,654.4,0,56.2,0
800.098,14.5,99.6,16.9,-0.009,17.2,17.1,-1.7,-2.3,0,-1,0,0,0,3,100,11.3,11.29,174.3,211.4,417.1,2081,5319,0.4,1.7,81,4.5,655.3,0,54.5,0
800.213,14.5,99.6,16.9,0.006,17,17.1,-1.7,-2,0,-1,0,0,0,3,100,11.26,11.24,172.8,211.4,421.7,2081.3,5392,0.5,0.8,81,4.5,655.5,0,54.9,0
800.332,14.5,99.6,16.9,0.018,17.1,17,-1.3,-2,0,-0.7,0,0,0,3,100,11.3,11.23,175,211.3,425.8,2115,5433,0.9,1.2,81.1,4.9,656.5,0,57.7,0
800.457,14.5,99.6,16.9,-0.008,17,17,-1.3,-1.7,0,-0.7,0,0,0,3,100,11.14,11.24,174,211.3,430,2128.1,5474,0,1.2,81,4.9,657,0,54.5,0
800.576,14.5,99.6,16.9,0,17.1,17,-1,-1.7,0,-0.3,0,0,0,3,100,11.19,11.06,175,211.3,434.8,2159.6,5546,0.5,0,81,5.6,659.8,0,55.8,0
800.697,14.5,99.6,16.9,-0.009,17,17,-1,-1.3,0,-0.3,0,0,0,3,102,11.11,11.19,173.8,211.2,438.9,2198.7,5583,-0.6,0.4,81.1,5.6,660.5,0,55.8,0
800.812,14.5,99.6,16.9,0,17.3,16.9,-0.7,-1.3,0,0,0,0,0,3,102,11.14,11.09,174,211.1,442.8,2224.8,5626,-0.3,-0.1,81,6,660.7,0,54.8,0
800.942,14.5,99.6,16.9,-0.012,17.1,16.9,-0.7,-1,0,0,0,0,0,3,102,11.03,11.06,173.5,211.1,446.8,2235.8,5686,-1,-0.9,81,6,661.8,0,55.7,0
801.066,14.5,99.6,16.9,0.004,17.3,16.9,-0.3,-1,0,0,0,0,0,3,102,11.14,11,174.6,211,451.7,2271.6,5759,-1.2,-1,81,6.4,660.7,0,57.6,0
801.184,14.5,99.6,16.9,-0.024,17.4,16.9,-0.3,-0.7,0,0,0,0,0,3,104,11.07,10.97,173.5,210.9,455.6,2275,5798,-1.4,-2.1,81.1,6.4,660.5,0,57.1,0
801.305,14.5,99.6,16.9,0.052,17.5,16.9,0,-0.7,0,0,0,0,0,3,104,11.04,11.09,172,210.9,459.5,2301.2,5866,-1.5,-2.6,81,6.8,661.5,0,62.6,0
801.422,14.5,99.6,16.9,-0.01,17.3,16.9,0,-0.7,0,0,0,0,0,3,104,11.03,11.06,172.8,210.8,463.2,2355.4,5892,-2.2,-3.1,80.9,6.8,661.3,0,56.5,0
801.545,14.5,99.6,17.1,0.004,17.4,16.9,0,-0.3,0,0,0,0,0,3,104,10.94,10.9,174.6,210.8,466.4,2368.5,5937,-3.6,-4.2,80.9,6.8,660.8,0,57.2,0
801.666,14.5,99.6,17.1,0.019,17.3,16.8,0,-0.3,0,0,0,0,0,3,104,11.07,11.07,173.4,210.7,469.8,2396.9,5989,-3.6,-3.8,81,6.8,660.4,0,61.8,0
801.786,14.5,99.6,17.1,-0.008,17.4,16.8,0,-0.3,0,0,0,0,0,3,104,10.96,10.91,172.9,210.5,473.2,2404.4,6042,-4.4,-5.1,81.1,7.5,665.5,0,58.5,0
801.903,14.5,99.6,17.1,0.01,17.4,16.8,0,0,0,0,0,0,0,3,104,10.96,10.93,172.7,210.4,476.4,2430.7,6071,-4.7,-5.9,81,7.5,666.5,0,59,0
802.020,14.5,99.6,17.1,0.001,17.2,16.8,0,0,0,0,0,0,0,3,104,10.98,11,173.1,210.3,479.7,2452.5,6114,-5.5,-6.9,81,7.5,666.3,0,58.9,0
802.130,14.5,99.6,17.1,-0.031,17.3,16.8,0,0,0,0,0,0,0,3,106,10.98,10.93,172.6,210.3,483,2502.4,6155,-6.1,-7.6,81,7.5,666.3,0,59,0
