﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v11.mhd
53.369,14.5,12.4,-1.2,2.5,0,0,0,0,0,0,0,0,3,95,15.14,14.56,53.5,52.8,37.1,744.7,1948,11.3,12.1,12.7,17.2,196.5,0,58.4,0
53.483,14.5,12.6,-1.2,2.5,0,0,0,0,0,0,0,0,3,95,15.11,14.61,53.3,53.5,37.4,762.5,1955,11.8,12.9,12.4,17.2,196.1,0,57.9,0
53.599,14.5,12.6,-1.2,2.5,0,0,0,0,0,0,0,0,3,95,15.09,14.48,54,53.7,38,777.3,1970,12.3,12.8,12.9,17.2,197.7,0,57.2,0
53.706,14.5,12.6,-1.1,2.6,0,0,0,0,0,0,0,0,3,95,15.09,14.47,54.2,53.7,38.3,785.9,1990,12.8,12.7,12.9,17.2,198,0,56.5,0
53.819,14.5,12.6,-1.1,2.7,0,0,0,0,0,0,0,0,3,95,14.9,14.68,54.1,54,38.7,790.7,1998,13.2,13.1,12.9,17.2,197.6,0,55.9,0
53.924,14.5,12.7,-1.1,2.7,0,0,0,0,0,0,0,0,3,95,14.77,14.73,54.2,54,39,791.2,2009,13.2,13.1,13,18,198.1,0,55.2,0
54.036,14.5,12.7,-1.1,2.8,0,0,0,0,0,0,0,0,3,95,14.73,14.73,54.3,54.1,39.4,782.5,2033,13.6,12.8,13.1,18,198.5,0,54.2,0
54.191,14.5,12.7,-1.1,2.8,0,0,0,0,0,0,0,0,3,95,14.66,14.7,54.3,54.4,39.7,775.4,2051,13.5,13.1,13.5,18,198,0,53.5,0
54.300,14.5,12.7,-1.1,2.9,0,0,0,0,0,0,0,0,3,95,14.9,14.57,54.9,54.3,40.3,769.8,2064,14.8,13.7,13.2,18,200.9,0,52.5,0
54.405,14.5,12.8,-1.1,2.9,0,0,0,0,0,0,0,0,3,95,15.03,14.48,54.9,54.4,40.5,752.4,2075,14.4,13.9,13.2,18,200.9,0,52.5,0
54.520,14.5,12.8,-1.1,3,0,0,0,0,0,0,0,0,3,95,15.14,14.33,54.9,54.5,40.9,789.4,2086,14.7,13.7,13.2,18,201.2,0,51.7,0
54.626,14.5,12.8,-1.1,3,0,0,0,0,0,0,0,0,3,95,14.99,14.33,54.8,54.7,41.3,810.8,2101,13.9,14.4,13.2,18,200,0,50.9,0
54.740,14.5,12.8,-1.1,3,0,0,0,0,0,0,0,0,3,95,14.73,14.37,54.8,54.6,41.6,819.6,2121,13.4,13.4,13.2,18,201.4,0,49.7,0
54.850,14.5,12.8,-1.1,3,0,0,0,0,0,0,0,0,3,95,14.58,14.53,55.1,54.7,41.9,816.5,2132,13.3,13.4,13.2,18,202.8,0,49.3,0
54.960,14.5,12.9,-1.1,3.1,0,0,0,0,0,0,0,0,3,95,14.46,14.6,55.1,54.8,42.2,795,2149,13.2,12.9,13.2,18.4,202.6,0,48.2,0
55.066,14.5,13,-1,3,0,0,0,0,0,0,0,0,3,95,14.46,14.53,55.9,55.8,43.1,781,2168,13,12.5,13.6,18,205.2,0,47,0
55.181,14.5,13.1,-0.9,3.1,0,0,0,0,0,0,0,0,3,95,14.56,14.47,56.3,55.7,43.5,764.6,2179,12.9,12.3,13.7,18,207.1,0,46,0
55.287,14.5,13.1,-0.9,3.1,0,0,0,0,0,0,0,0,3,95,14.81,14.47,56.3,55.7,43.9,773.7,2197,12.8,13.3,13.6,18,207.6,0,45,0
55.395,14.5,13.1,-0.9,3.2,0,0,0,0,0,0,0,0,3,95,15.09,14.37,56.4,55.8,44.2,793.5,2205,13.6,13.4,13.7,18,207.9,0,44.4,0
55.509,14.5,13.7,-0.8,3.2,0,0,0,0,0,0,0,0,3,95,14.9,14.27,56.6,58.3,45.2,804.7,2214,12.9,13.4,14.3,18,207.7,0,43.1,0
55.651,14.5,16.4,-0.2,3.1,0.3,0,0,0,0,0,0,0,3,95,14.56,14.41,64.5,67.9,50.9,827,2248,12.4,12.4,16.1,16.5,238.3,0,40.7,0
55.760,14.5,30.3,1.3,2.8,3.7,0,0,0,0,0,0,0,3,95,14.37,14.33,84.2,120.2,72.1,884.5,2270,11.3,10.5,30.4,15.4,284.5,0,55.4,0
55.872,14.5,34.9,3.1,3.4,8.3,0,0,0,0,0,0,0,3,93,13.45,13.74,107.4,154.9,111,1426.3,2289,7.3,7.8,67.7,1.5,341.1,0,90.7,0
55.980,14.5,36.2,4.4,4.7,9.3,0,0,0,0,0,0,0,3,93,12.46,12.66,121,160.6,127.4,1987.7,2331,-1.5,-5.7,78.9,3,402.8,0,85.5,0
56.090,14.5,44.7,6,6.2,13.3,0,0,0,0,0,0,0,3,93,13.39,13.49,129.4,189,143,1987.2,2373,-1.5,-4.3,80.9,6,448.5,0,96,0
56.199,14.5,58.4,7.5,7.8,17.7,0,0,0,0,0,0,0,3,93,13.08,13.44,140.1,213.3,170.2,2242.6,2397,-2.3,-6.5,81,4.9,491.4,0,96.2,0
56.306,14.5,63.3,8.9,9.3,17.7,0,0,0,0,0,0,0,3,93,12.85,13.15,145.1,215.3,186.6,2529.5,2453,-6.5,-8.9,81.1,3.4,519.4,0,87,0
56.420,14.5,62.7,9.8,10.8,17.7,0,0,0,0,0,0,0,3,95,13.61,13.84,144.1,215.2,194.1,2738,2481,-5.7,-5.5,81.1,3.8,517.5,0,86.4,0
56.530,14.5,60.6,11.7,12.3,17.6,0,0,0,0,0,0,0,3,95,13.81,13.75,150.6,213,198.6,2841.2,2539,-4.6,-4.2,81,3,544.9,0,86,0
56.639,14.5,60.3,13.4,13.8,17.6,0,0,0,-2.7,0,0,0,3,95,13.75,13.65,157.2,212.3,201.5,2899.8,2589,-3.2,-2.3,81.1,2.6,578.2,0,82,0
56.745,14.5,61.1,15,15.3,17.6,0,0,0,-2.7,0,0,0,3,95,13.25,13.25,163.2,210.8,205,2872,2649,-3.3,-1.3,81,1.9,627.6,0,69.9,0
56.858,14.5,62.5,16.3,17,17.6,0,0,0,-2.7,0,0,0,3,95,13.16,12.91,168.5,211.1,208.9,2744.4,2704,-2.5,-1.3,81,1.5,648.3,0,42.4,0
56.969,14.5,67.2,17.2,17.9,17.7,0,0,0,-2.7,0,0,0,3,95,12.96,12.72,171.2,212.7,214.2,2634.9,2756,-2.4,-0.8,81,3,670.5,0,37,0
57.079,14.5,70.3,17.4,17.4,17.9,0,0,0,-2.3,0,0,0,3,95,12.94,12.56,171.3,213,220.3,2512.4,2802,-1.8,-0.7,81,3,679.3,0,51.8,0
57.183,14.5,71.2,17.9,18.3,18,0,0,0,-2.3,0,0,0,3,95,12.94,12.61,172.9,212.4,224.6,2469.4,2893,-2.6,-0.4,81,3,694.1,0,40.4,0
57.290,14.5,73.9,18.5,18.6,18.2,0,0,0,-2,0,0,0,3,93,12.49,12.33,176.5,212.8,229.5,2377.1,2925,-2.8,-1.3,81,3,711.9,0,45.1,0
57.398,14.5,85.4,18.2,18.6,18.4,0,0,0,-4.3,0,0,0,3,93,12.45,12.13,173.2,212.2,234.9,2306.9,2988,-4.1,-2.5,81,3,700.8,0,44.8,0
57.510,14.5,96.6,18.8,19.3,18.5,0,0,0,-4.3,0,0,0,3,93,12.38,12.26,178.3,212.7,240.3,2211.1,3042,-3.5,-1.9,80.9,3.4,729.3,0,42.7,0
57.620,14.5,99.6,18.8,19.3,18.5,0,0,0,-4,0,0,0,3,93,12.38,12.13,179.8,212.8,246,2116.6,3113,-4.2,-2.4,80.9,3,740.8,0,42.5,0
57.726,14.5,99.6,19.2,19.3,18.5,0,0,0,-3.7,0,0,0,3,93,12.12,12.03,184.9,213.3,252.1,2030.6,3183,-3.8,-2,80.7,3,756.8,0,43.6,0
57.874,14.5,99.6,18.6,18.9,18.5,0,0,0,-3.7,0,0,0,3,93,12.12,12.03,182.5,213.1,258,1955.5,3272,-6.7,-3.4,80.9,3,757.2,0,46.7,0
57.989,14.5,99.6,18.6,18.7,18.4,0,0,0,-3.3,0,0,0,3,93,12.05,12.12,183.4,213.9,265.2,1902.5,3321,-6.6,-3.5,81,2.2,753.4,0,45.6,0
58.100,14.5,99.6,18.1,18.2,18.4,0,0,0,-3,0,0,0,3,93,12,11.67,181.8,213.1,270.7,1862.6,3382,-8.8,-6.8,81,2.6,757.4,0,46.9,0
58.205,14.5,99.6,18.2,18.5,18.3,0,0,0,-3,0,0,0,3,93,12,11.87,184.6,213.3,276,1862.6,3442,-9.4,-5.8,81,2.2,761.5,0,42.1,0
58.321,14.5,99.6,17.9,18.1,18.2,0,0,0,-2.7,0,0,0,3,93,12.03,11.62,181,213,281.9,1853.2,3493,-9.7,-8.3,81,3,768,0,47.5,0
58.434,14.5,99.6,17.8,18.2,18.2,0,0,0,-2.3,0,0,0,3,93,12.1,11.76,182.9,213.1,286.8,1882.2,3555,-9.1,-7.7,81,3,765.1,0,44.8,0
58.548,14.5,99.6,18.4,18.9,18.2,0,0,0,-2,0,0,0,3,93,12.02,11.74,184.3,213.4,293,1875.5,3645,-10.9,-7.1,81,3,768.1,0,42.3,0
58.658,14.5,99.6,18,18,18.2,0,0,0,-2,0,0,0,3,93,12.23,11.69,185.2,213.3,298.6,1851.7,3692,-7.7,-7.4,81,3,768.5,0,49.1,0
58.765,14.5,99.6,17.5,17.9,18.2,0,0,0,-1.7,0,0,0,3,93,11.9,11.72,180.6,212.9,304.3,1910.3,3765,-9.3,-7.6,81,3,770.8,0,47.9,0
58.880,14.5,99.6,18.8,18.9,18.2,0,0,0,-1.3,0,0,0,3,93,12.07,11.59,187.4,213.5,310.4,1907.9,3846,-8.3,-7.2,81,3,763.7,0,42.8,0
58.992,14.5,99.6,18.6,18.6,18.2,0,0,0,-1.3,0,0,0,3,93,11.86,11.64,186.6,213.5,317.2,1879.8,3926,-8.5,-5.9,81,3,766.5,0,47.4,0
59.111,14.5,99.6,18.3,18.2,18.2,0,0,0,-1,0,0,0,3,93,11.7,11.69,185.4,213.3,322.3,1846.1,3953,-8.2,-5.7,80.9,3,766.7,0,47.8,0
59.216,14.5,99.6,18.1,18.2,18.2,0,0,0,-0.7,0,0,0,3,93,11.9,11.53,185.2,213.3,327.1,1859.9,4010,-7.5,-5.6,81,3.4,764.4,0,45.3,0
59.330,14.5,99.6,18.1,18.1,18.2,0,0,0,-0.7,0,0,0,3,93,11.86,11.52,184,212.9,332.2,1873.8,4064,-7.7,-5.1,81,3.4,770.5,0,45.4,0
59.434,14.5,99.6,18.1,18.2,18.2,0,0,0,-0.3,0,0,0,3,93,11.79,11.5,183.9,213,337.6,1883.5,4147,-6.5,-4.2,81,3.4,771.7,0,44.9,0
59.546,14.5,99.6,18.1,18.2,18.2,0,0,0,-0.3,0,0,0,3,93,11.82,11.5,185.2,213,342.5,1875.7,4184,-5.2,-3.5,81,3.4,773.2,0,48.7,0
59.661,14.5,99.6,17.5,17.7,18.2,0,0,0,0,0,0,0,3,93,11.72,11.33,180.6,212.5,347.2,1897.1,4275,-5.2,-3.7,81,3.4,775.7,0,54.1,0
59.769,14.5,99.6,17.5,18.2,18.2,0,0,0,0,0,0,0,3,93,11.77,11.56,180.6,212.4,351.6,1892.1,4334,-4.1,-0.3,80.9,3.8,777.5,0,47.7,0
59.879,14.5,99.6,18,18.6,18.2,0,0,0,0,0,0,0,3,93,11.77,11.47,183.9,212.6,356.8,1858.2,4390,-2.4,0.3,81,3.8,778.4,0,46,0
59.990,14.5,99.6,18,18.2,18.2,0,0,0,0,0,0,0,3,93,11.79,11.42,183.5,212.5,361.8,1836.1,4449,-1,1.7,81,3.8,780.3,0,51.4,0
60.103,14.5,99.6,18,17.9,18.2,0,0,0,0,0,0,0,3,93,11.49,11.21,183.2,212.5,366.4,1791.7,4489,-2.2,0.6,81,3.8,781.8,0,53.5,0
60.210,14.5,99.6,17.9,18.1,18.2,0,0,0,0,0,0,0,3,93,11.63,11.24,182.8,212.4,371.3,1806.8,4568,-1.3,1,81,4.5,783,0,48,0
60.314,14.5,99.6,18,18.1,18.2,0,0,0,0,0,0,0,3,93,11.57,11.3,183.4,212.4,376.3,1798.9,4628,-0.9,1.8,81,4.5,783.1,0,52,0
60.429,14.5,99.6,17.8,17.8,18.2,0,0,0,0,0,0,0,3,93,11.44,11.26,182.3,212.1,381,1786.2,4671,-1.3,1.9,81,4.5,783.7,0,55.7,0
60.539,14.5,99.6,17.8,18,18.2,0,0,0,0,0,0,0,3,93,11.54,11.2,182.8,212.1,385.6,1817.6,4735,-1.2,1.5,81,4.5,784,0,51,0
60.651,14.5,99.6,17.8,18,18.2,0,0,0,0,0,0,0,3,93,11.54,11.26,183,212.1,390.3,1816.6,4792,-0.9,2.3,81,4.5,783.8,0,53.7,0
60.759,14.5,99.6,17.7,17.7,18.2,0,0,0,0,0,0,0,3,95,11.42,11.16,182.8,212,394.4,1818.8,4840,-1.6,1.9,81,4.5,784.6,0,57,0
60.863,14.5,99.6,17.7,17.9,18.2,0,0,0,0,0,0,0,3,95,11.47,11.2,181.9,211.8,398.6,1847.7,4911,-2,1.9,81,4.5,784.7,0,51.1,0
60.980,14.5,99.6,17.7,17.8,18.2,0,0,0,0,0,0,0,3,95,11.49,11.21,181.8,211.5,403,1852.6,4948,-1.4,2.6,81,4.5,785.4,0,56,0
61.089,14.5,99.6,17.6,17.7,18.2,0,0,0,0,0,0,0,3,95,11.43,11.1,182.3,211.4,406.8,1875.3,4989,-1.6,2,81,4.9,785.3,0,53.2,0
61.199,14.5,99.6,17.6,17.9,18.2,0,0,0,0,0,0,0,3,95,11.42,11.13,181.4,211.2,410.7,1887.3,5069,-2,1.9,81,4.9,789.6,0,52.5,0
61.304,14.5,99.6,17.6,17.8,18.2,0,0,0,0,0,0,0,3,95,11.44,11.14,181.5,211.1,415.2,1891.7,5126,-1.3,2.6,81,4.9,790.4,0,58,0
61.420,14.5,99.6,17.6,17.7,18.2,0,0,0,0,0,0,0,3,97,11.36,11.07,182.3,211,419.4,1895,5167,-1.7,2,81,4.9,791.2,0,54.9,0
61.528,14.5,99.6,17.5,17.6,18.2,0,0,0,0,0,0,0,3,97,11.36,11.07,180.4,210.9,423.6,1913.6,5229,-1.9,1.7,81,4.9,790.9,0,55.5,0
61.677,14.5,99.6,17.5,17.7,18.2,0,0,0,0,0,0,0,3,97,11.39,11.01,181.1,210.8,427.2,1941.8,5269,-1.4,1.6,81,4.9,791.4,0,54.1,0
61.784,14.5,99.6,17.4,17.5,18.2,0,0,0,0,0,0,0,3,97,11.3,11.03,180.9,210.5,432,1975.4,5336,-1.9,1.7,81,4.9,791.4,0,57.3,0
61.900,14.5,99.6,17.4,17.5,18.2,0,0,0,0,0,0,0,3,99,11.27,11.04,181,210.4,436,1976.8,5386,-2.3,2,81,4.9,791.9,0,55.7,0
62.010,14.5,99.6,17.4,17.6,18.2,0,0,0,0,0,0,0,3,99,11.3,11.03,180.6,210.2,439.4,1992,5420,-1.8,1.3,81,4.9,797.9,0,55.6,0
62.120,14.5,99.6,17.3,17.5,18.2,0,0,0,0,0,0,0,3,99,11.3,10.96,179.9,209.9,442.9,2027.7,5472,-1.8,1.7,81,5.2,797.7,0,56.8,0
62.229,14.5,99.6,17.3,17.3,18.2,0,0,0,0,0,0,0,3,99,11.26,10.98,180.2,209.8,446.2,2032.2,5522,-2.2,1.2,81,6,805,0,56,0
62.340,14.5,99.6,17.2,17.3,18.2,0,0,0,0,0,0,0,3,99,11.21,10.98,180,209.4,449.4,2051.7,5567,-2.3,1.8,81,6,805.4,0,57.4,0
62.448,14.5,99.6,17,17.1,18.2,0,0,0,0,0,0,0,3,100,11.16,10.96,178,209.4,453,2066.9,5604,-2,0.3,81,6,805.8,0,63.5,0
62.558,14.5,99.6,16.9,17.3,18.2,0,0,0,0,0,0,0,3,100,11.19,11.06,176.9,209,456.3,2097.4,5681,-2.1,2.1,81,6,806.2,0,59.6,0
62.669,14.5,99.6,17.4,17.5,18.2,0,0,0,0,0,0,0,3,100,11.2,10.84,180.5,208.7,459.1,2101.8,5691,-1.8,1.6,81,6,806.6,0,58.6,0
62.777,14.5,99.6,17.3,17.3,18.2,0,0,0,0,0,0,0,3,100,11.01,10.71,180.2,208.9,462.8,2089.9,5748,-3.5,-0.4,81,6,807.1,0,67.2,0
62.890,14.5,99.6,17.2,17.3,18.2,0,0,0,0,0,0,0,3,100,11.04,10.76,178.7,208.6,466,2120.3,5785,-3.9,-1.1,81,6,807.2,0,59.2,0
62.993,14.5,99.6,17.2,17.3,18.2,0,0,0,0,0,0,0,3,100,11.07,10.88,178.2,208.6,468.6,2127.9,5829,-4.2,0,81,6,807.4,0,60.6,0
63.110,14.5,99.6,17.2,17.3,18.2,0,0,0,0,0,0,0,3,100,11.04,10.7,178.5,208.2,471.6,2138.8,5871,-4.6,0,81,6,808,0,62.5,0
63.219,14.5,99.6,17.2,17.4,18.2,0,0,0,0,0,0,0,3,102,11.04,10.7,178.8,208.1,474.4,2149.4,5903,-5.1,-1,80.9,6,808.3,0,64.3,0
63.330,14.5,98.1,17.2,17.5,18.2,0,0,0,0,0,0,0,3,102,11.01,10.73,179.1,208,477.2,2171.1,5939,-5.3,-1.1,81,6,808.7,0,60.4,0
63.440,14.5,97.1,17.2,17.3,18.2,0,0,0,0,0,0,0,3,102,11.01,10.7,178.6,207.8,480.2,2175.9,5980,-5.4,-1.5,81,6,808.8,0,67.5,0
63.550,14.5,39.3,17.2,17.3,18.2,0,0,0,0,0,0,0,3,104,10.96,10.64,178.6,207.3,482.8,2199.8,6015,-6.5,-2,81,-0.8,809.1,0,53.2,0
63.660,14.5,0,16.9,17,18.2,0,0,0,0,0,0,0,3,104,11.16,10.81,176.7,98.4,397.3,2221.5,5999,-4.5,-1,81,-7.5,616.6,0,53.3,0
