﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map BQ93_6MT_Z35i_v13.mhd
1081.222,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.4,1045.1,2073,0,0,3.1,-12,0,0,75.8,0
1081.338,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.4,1063.5,2066,0,0,3.1,-12,0,0,75.4,0
1081.450,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.3,1071.3,2062,0,0,3.1,-12,0,0,75.4,0
1081.566,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.3,1057.2,2057,0,0,3.1,-12,0,0,75.4,0
1081.678,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.3,1021.2,2054,0,0,3.1,-11.6,0,0,76.8,0
1081.795,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.3,976.7,2050,0,0,3.1,-12,0,0,75.8,0
1081.912,14.6,0,-11,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.3,949.3,2045,0,0,3.1,-12,0,0,75.8,0
1082.034,14.6,0,-11,-0.006,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.2,932.8,2038,0,0,3.1,-12,0,0,75.8,0
1082.148,14.6,0,-11,0.006,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.2,919.2,2029,0,0,3.1,-12,0,0,75.8,0
1082.268,14.6,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.2,905.4,2027,0,0,3.1,-12,0,0,75.8,0
1082.387,14.6,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.2,891.4,2023,0,0,3.1,-12,0,0,75.8,0
1082.504,14.6,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.6,8.2,878.7,2020,0,0,3.1,-12,0,0,75.8,0
1082.619,14.6,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.6,8.2,865,2018,0,0,3.1,-12,0,0,75.8,0
1082.729,14.6,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.6,8.2,851.3,2008,0,0,3.1,-12.4,0,0,75.8,0
1082.839,14.6,0,-10.9,0,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.6,8.1,836.5,2007,0,0,3.1,-12.4,0,0,75.8,0
1082.959,14.6,0,-10.9,0,0.2,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.1,828.6,2003,0,0,3,-12.4,0,0,75.8,0
1083.068,14.6,11.5,-11,0,0.2,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.8,8.2,802.1,2006,0,0,3,0,20.5,0,76.8,0
1083.181,14.6,26.7,-10.2,0.026,0.1,0,0,0,0,0,0,0,0,3,100,234.95,222.74,15.5,25.3,11.5,841.4,2033,0,0,6.3,7.1,56.1,0,79.6,0
1083.299,14.6,33.2,-4.2,0.052,-0.2,0,0,0,0,0,0,0,0,3,100,51.2,53.75,46.1,65.2,32.8,795.2,2124,0,0,16.1,18,183.2,0,80.5,0
1083.406,14.6,99.6,-0.5,1.922,-0.3,8.3,0,0,0,0,0,0,0,3,100,18.34,20.68,73.8,128.8,73,870.9,2060,0,0,64.3,12.8,257,0,100,0
1083.527,14.6,99.6,-0.4,0.311,0.2,10.4,0,0,0,0,0,0,0,3,100,13.87,14.08,67.9,161.1,100.6,1039.4,2089,-2.4,-2,79.2,12.8,235.8,0,100,0
1083.637,14.6,99.6,-0.4,0.358,0.9,13.6,0,0,0,0,0,0,0,3,100,14.9,15.11,64.3,187.4,124.9,1100.8,2133,-0.7,1.8,81.2,11.6,222.7,0,100,0
1083.748,14.6,99.6,1.5,0.519,1.7,16.5,0,0,0,0,0,0,0,3,100,17.55,17.14,97.9,207.1,146.5,928.2,2205,10.5,14.9,81.2,12,336.8,0,100,0
1083.857,14.6,99.6,2.4,-0.101,2.6,17.1,0,0,0,0,0,0,0,3,100,12.5,12.32,107.9,209.9,159.1,1230.4,2236,-8.7,-10.3,81.1,10.9,370.2,0,100,0
1083.962,14.6,99.6,3.4,-0.069,3.6,17.7,0,0,0,0,0,0,0,3,100,13.09,13.06,111.6,210.4,166.4,1524,2263,-8.5,-10.3,81.1,9.4,382.4,0,100,0
1084.071,14.6,99.6,4.3,-0.229,4.7,17.7,0,0,0,0,0,0,0,3,100,15.24,15.46,114.2,210.8,170.9,1580.5,2325,0.7,3,81,9,394.1,0,99.4,0
1084.178,14.6,99.6,5.7,-0.324,6.1,17.4,0,0,0,-2.7,0,0,0,3,100,15.11,14.66,125.8,211.1,175.6,2177.7,2373,4.7,3.8,81,4.9,434.2,0,97.4,0
1084.288,14.6,99.6,6.9,-0.32,7.8,17.5,0,0,0,-2.7,0,0,0,3,100,14.51,14.56,136.4,211.4,180.3,2499.6,2434,3.7,4.3,81,4.9,482,0,95.7,0
1084.397,14.6,99.6,8.8,-0.341,10,17.7,0,0,0,-2.7,0,0,0,3,100,13.8,13.68,147.9,211.6,187.2,2626.6,2500,3,2.2,81,3.4,530.5,0,95.5,0
1084.507,14.6,99.6,11.5,-0.354,12,17.6,0,0,0,-2.7,0,0,0,3,100,13.06,12.92,159.6,211.8,191.6,2711,2573,0.1,-1.1,81,3.4,587.5,0,94.7,0
1084.621,14.6,99.6,14,-0.435,14.3,17.6,0,0,-3.3,-2.3,0,0,0,3,100,13.11,12.96,171.6,211.9,197.1,2697.7,2642,0.7,0.6,81,2.2,659.2,0,83,0
1084.728,14.6,99.6,15.4,-0.417,16.3,17.5,0,0,-3,-2.3,0,-2.7,0,3,100,12.71,12.76,176.6,212,201.9,2596.3,2708,0,-0.8,81,2.2,674.4,0,52.7,0
1084.838,14.6,99.6,17.5,-0.206,18.1,17.6,0,-2.7,-3,-2,0,-2.3,0,3,100,12.61,12.72,189.1,212.1,207.8,2456.4,2813,-1.1,-0.9,81,2.2,730.8,0,38.9,0
1084.950,14.6,99.6,16.7,0.262,16.9,17.8,0,-2.7,-2.7,-1.7,0,-2.3,0,3,100,12.59,12.66,182.9,212.1,214,2303.9,2860,-0.9,-1.6,81,2.2,715.2,0,71.5,0
1085.059,14.6,99.6,18.5,-0.382,19,17.9,0,-2.3,-2.3,-1.3,0,-2,0,3,100,12.66,12.55,191.3,211.8,219.7,2202.4,2945,-0.8,-1.8,81,2.2,742.6,0,37.9,0
1085.177,14.6,99.6,17.4,0.373,17.4,18.1,0,-2,-2.3,-1.3,0,-1.7,0,3,100,12.39,12.25,183.4,211.5,227,2077,3020,-1.6,-3,80.8,3.4,747.3,0,66.4,0
1085.293,14.6,99.6,19.2,-0.449,19.6,18.3,0,-2,-2,-1,0,-1.7,0,3,100,12.07,12.16,198.7,212.1,233.3,2020.2,3160,-2.9,-3.8,80.9,3,749.9,0,40.3,0
1085.411,14.6,99.6,18.6,0.463,18.5,18.4,0,-1.7,-1.7,-0.7,-2.7,-1.3,0,3,100,11.96,11.86,198.8,212.2,242.1,1826.1,3202,-6.2,-6.5,80.7,2.6,747.8,0,55,0
1085.530,14.6,99.6,18.6,-0.312,19.3,18.4,0,-1.3,-1.7,-0.7,-2.3,-1,0,3,100,12.03,11.82,202.8,212.4,249.5,1754.6,3327,-7,-8,81,2.6,751.4,0,44.8,0
1085.642,14.6,99.6,19.5,0.116,19.4,18.3,0,-1.3,-1.3,-0.3,-2.3,-0.7,0,3,100,11.77,11.74,208.7,212.4,257.2,1661.6,3410,-10.2,-10.5,80.6,2.6,757.4,0,48.8,0
1085.762,14.6,99.6,17.6,0.126,17.8,18.2,0,-1,-1,0,-2,-0.7,0,3,99,11.74,11.87,195.8,211.9,264.9,1698.6,3509,-11.4,-11.4,81,2.6,762.9,0,61.4,0
1085.884,14.6,99.6,19.3,-0.338,19.6,18.2,-3,-0.7,-0.7,0,-1.7,-0.3,0,3,99,11.9,11.87,204.8,212.5,272.2,1731.9,3598,-11.5,-12.1,81,-0.4,761.4,0,43.5,0
1086.000,14.6,99.6,18.5,0.292,18.2,18.2,-3,-0.3,-0.7,0,-1.7,0,0,3,99,11.96,12,196.9,212.3,281.4,1750.9,3687,-10.3,-10.9,80.9,-0.4,763.9,0,54.1,0
1086.112,14.6,99.6,17.4,0,17.9,18.2,-2.7,-0.3,-0.3,0,-1.3,0,0,3,99,11.89,11.96,188.3,211.8,287.9,1832.1,3773,-8.7,-9.8,81,0,766,0,52.9,0
1086.229,14.6,99.6,18.9,-0.142,19.3,18.2,-2.3,0,0,-3,-1,0,0,3,99,11.96,11.85,193.6,212.2,294.9,1852.1,3877,-9.6,-8.8,81,0.8,762.1,0,47,0
1086.341,14.6,99.6,18.6,0.13,18.6,18.2,-2.3,0,0,-3,-1,0,0,3,99,11.9,12,192,212.1,302.4,1821.6,3921,-6.3,-6.5,81,0,752.5,0,53,0
1086.491,14.6,99.6,17.9,0.035,18,18.2,-2,0,0,-2.7,-0.7,0,0,3,99,11.66,11.8,186.4,211.6,311.3,1829.8,4038,-6.1,-6.7,81,1.1,761.8,0,55.4,0
1086.611,14.6,99.6,17.9,-0.067,18.4,18.2,-1.7,0,0,-2.3,-0.3,0,0,3,99,11.62,11.72,186.1,211.5,319,1833.8,4118,-5.3,-6.4,81,1.5,765,0,50.5,0
1086.734,14.6,99.6,18.4,0.01,18.5,18.2,-1.3,0,0,-2,0,0,0,3,99,11.56,11.6,188.1,211.7,326.6,1820.9,4228,-4.6,-5.8,81,2.2,773.4,0,51.1,0
1086.856,14.6,99.6,17.8,0.093,17.8,18.2,-1.3,0,0,-2,0,0,0,3,99,11.72,11.77,183.5,211.1,333.9,1795.5,4308,-4,-4.2,81,2.6,774.9,0,58.7,0
1086.970,14.6,99.6,17.6,-0.092,18.2,18.2,-1,-3,0,-1.7,0,0,0,3,99,11.62,11.66,181.5,210.9,340,1870.2,4391,-2.2,-2.5,81,3.4,776.3,0,53.2,0
1087.092,14.6,99.6,18.2,-0.041,18.6,18.2,-1,-2.7,-3,-1.3,-3,0,0,3,99,11.49,11.66,184.7,211.1,346.8,1835.1,4475,-1.6,-1.6,81,3.4,767.4,0,51.3,0
1087.210,14.6,99.6,18.2,0.057,18.3,18.2,-0.7,-2.7,-3,-1.3,-2.7,0,0,3,99,11.59,11.53,184.1,211,353.5,1787.6,4541,-0.2,-0.4,81,4.1,766.8,0,57.3,0
1087.332,14.6,99.6,18.1,0.025,18.1,18.2,-3.7,-2.3,-2.7,-1,-2.7,0,0,3,99,11.26,11.39,183.2,210.9,359.3,1770.3,4619,-1.6,-1.4,80.9,0.8,762.7,0,58.2,0
1087.450,14.6,99.6,18,0.02,18.1,18.2,-3.3,-2.3,-2.7,-1,-2.3,0,0,3,100,11.49,11.47,182.1,210.7,365.6,1812.2,4715,-0.9,-0.8,81,1.1,765,0,58.2,0
1087.563,14.6,99.6,17.7,0.031,17.8,18.2,-3,-2,-2.3,-0.7,-2.3,0,0,3,100,11.37,11.39,180.5,210.3,370.8,1840.4,4771,-1.2,-0.7,81,1.9,766.9,0,62.5,0
1087.682,14.6,99.6,17.7,-0.041,18.1,18.2,-3,-1.7,-2,-0.3,-2,0,0,3,100,11.37,11.44,180.1,210.2,376,1848.2,4844,-1.1,0.2,81,1.5,770,0,56.4,0
1087.801,14.6,99.6,17.7,0.015,18.1,18.2,-2.7,-1.7,-2,-3.3,-2,0,0,3,100,11.49,11.43,180.3,210,381.3,1873.7,4911,0.2,0.9,81,2.6,780.6,0,58.5,0
1087.921,14.6,99.6,17.7,0.015,17.9,18.2,-2.7,-1.3,-1.7,-3.3,-1.7,-3,0,3,100,11.34,11.37,179.7,210,386.3,1889.5,4993,-0.1,1.1,81,2.6,764.7,0,61.9,0
1088.035,14.6,99.6,17.7,-0.024,18,18.2,-2.3,-1.3,-1.7,-3,-1.3,-3,0,3,100,11.29,11.31,179.3,209.7,392.2,1892.9,5072,-1,0.6,81,3.4,777.6,0,57.3,0
1088.150,14.6,99.6,17.7,-0.014,18.2,18.2,-2.3,-1,-1.3,-2.7,-1.3,-2.7,0,3,100,11.37,11.34,179.6,209.7,396.5,1912.3,5128,-0.7,1,81,3.4,780.4,0,57.4,0
1088.272,14.6,99.6,17.7,0.027,17.8,18.2,-2,-1,-1.3,-2.7,-1,-2.7,0,3,100,11.29,11.26,179.2,209.5,401.4,1918.9,5196,-0.5,0.8,80.9,3.8,782,0,64.6,0
1088.391,14.6,99.6,17.7,-0.017,18,18.2,-2,-0.7,-1,-2.3,-1,-2.3,0,3,100,11.23,11.17,180.2,209.3,406.1,1961.3,5236,-1,0.3,81,3.8,785.5,0,58.7,0
1088.513,14.6,99.6,17.7,0.008,18,18.2,-1.7,-0.7,-1,-2.3,-0.7,-2.3,0,3,100,11.2,11.2,179.5,209.3,411,1969.1,5316,-0.5,0.8,81,4.1,786.5,0,60.9,0
1088.629,14.6,99.6,17.7,0.007,17.9,18.2,-1.7,-3.3,-0.7,-2,-0.7,-2,0,3,100,11.23,11.11,179.9,209.1,415.8,1994.1,5383,-1.1,0.4,81,4.1,778.7,0,61.5,0
1088.738,14.6,99.6,17.7,-0.011,18,18.2,-1.3,-3.3,-0.7,-2,-0.3,-2,0,3,100,11.17,11.11,179.5,209.1,419.5,2013.1,5406,-1.3,-0.3,81,4.5,784.4,0,59.4,0
1088.847,14.6,99.6,17.7,-0.003,18.2,18.2,-1.3,-3,-0.3,-1.7,-0.3,-1.7,0,3,100,11.19,11.17,179.4,208.9,422.8,2048.4,5477,-1,0.2,81,4.5,788.8,0,60.4,0
1088.963,14.6,99.6,17.5,0.016,17.9,18.2,-1,-3,-0.3,-1.7,-0.3,-1.7,0,3,100,11.13,11.03,178.2,208.6,427.1,2042.9,5510,-1,-0.9,81,5.6,797.2,0,66.4,0
1089.083,14.6,99.6,18,-0.026,17.9,18.2,-1,-2.7,0,-1.3,0,-1.3,0,3,102,11.11,11.11,181.9,208.4,430.4,2071.4,5581,-1.7,-0.5,81,5.6,801,0,61.4,0
1089.201,14.6,99.6,17.9,0.006,18.2,18.2,-0.7,-2.7,0,-1.3,0,-1.3,0,3,102,10.98,10.96,180.8,208.9,434.8,2088.3,5631,-2.9,-2.7,81,5.2,794.6,0,63.7,0
1089.324,14.6,99.6,17.9,0.023,17.9,18.2,-0.7,-2.7,0,-1.3,0,-1,0,3,102,10.98,11.06,178.7,208.7,438.7,2101.4,5683,-3.7,-2.4,81,6,795,0,67.1,0
1089.441,14.6,99.6,17.9,-0.042,17.9,18.2,-0.3,-2.3,0,-1,0,-1,0,3,102,11.01,10.91,180.9,208.5,441.8,2090,5717,-3.8,-3.7,81,6.4,805.5,0,61.4,0
1089.557,14.6,99.6,17.9,0.007,18.4,18.2,-0.3,-2.3,0,-1,0,-1,0,3,104,11,11,181.3,208.4,445.4,2118.2,5773,-4.3,-4,81,6.4,805.8,0,64.6,0
1089.663,14.6,99.6,17.9,-0.023,18.1,18.2,-0.3,-2,0,-0.7,0,-0.7,0,3,104,10.97,10.93,180.9,208.3,448.7,2153.6,5816,-5.6,-5.1,81,6.4,800.6,0,62.4,0
1089.777,14.6,99.6,17.9,0.026,18.4,18.2,0,-2,0,-0.7,0,-0.7,0,3,104,10.97,10.94,178,208.3,451.4,2162.4,5841,-5.5,-4.9,81,6,809.8,0,67.9,0
1089.882,14.6,99.6,17.9,-0.039,18.3,18.2,0,-1.7,0,-0.7,0,-0.3,0,3,104,11,10.83,181,207.6,453.7,2171.2,5878,-5.4,-4.3,81,6.8,811.2,0,63,0
1090.000,14.6,99.6,17.9,-0.012,18.1,18.2,0,-1.7,0,-0.3,0,-0.3,0,3,104,10.86,10.83,178.9,207.8,458.4,2194.4,5970,-6.6,-5.9,81,6.8,813.3,0,64.2,0
