﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
211.805,14.6,4.8,-11,0,189,0,0,0,0,0,0,78.8,3,115,18.94,16.03,12.1,12.6,8.6,198,651.8,1979,0,0,3.9,22.9,34.9,0,64.9,79.9,65.5,0
211.926,14.6,4.8,-10.9,0,189,0,0,0,0,0,0,78.8,3,115,14.87,14.44,12.5,13.1,8.9,198,651.1,1978,0,0,3.9,22.9,37,0,64.9,79.9,65.5,0
212.045,14.6,6.8,-10.7,0,189,0,0,0,0,0,0,78.8,3,115,14.35,14.3,13.7,14.7,9.7,198,653.6,1980,0,0,4.8,15.4,41.5,0,64.9,81.1,65.5,0
212.163,14.6,9.5,-10.6,0,189,0,0,0,0,0,0,78.8,3,115,14.53,14.53,14.3,14,9.7,198,663.2,1976,0,0,4.3,10.5,40,0,64.9,80.5,65.5,0
212.288,14.6,10.7,-10.7,0,189,0,0,0,0,0,0,78.8,3,115,14.9,15.11,14.1,13.9,9.7,198,677.5,1978,0,0,4.3,16.1,42.2,0,64.9,81.5,65.5,0
212.420,14.6,10.6,-10.7,0,189,0,0,0,0,0,0,78.8,3,115,15.29,15.4,14.1,14.2,9.6,198,695.8,1949,6.8,7.7,4.2,24.8,44,0,64.9,81.1,65.5,0
212.554,14.6,9.9,-10.7,0,189,0,0,0,0,0,0,78.8,3,115,15.43,15.47,14.1,14.7,9.9,198,699.4,1973,7.8,8,4.4,24.8,43.9,0,64.9,80.5,65.5,0
212.678,14.6,9.2,-10.6,0,189,0,0,0,0,0,0,78.8,3,115,15.22,15,14.5,15.3,10.3,198,693.6,1957,5.3,4.2,4.5,25.9,46.1,0,64.9,81.1,65.5,0
212.811,14.6,9.2,-10.4,0,189,0,0,0,0,0,0,78.8,3,115,14.87,14.68,15.3,16.2,10.8,198,703.4,1958,2.7,1.4,4.8,27,49.4,0,64.9,81.1,65.5,0
212.938,14.6,9.2,-10.2,0,189,0,0,0,0,0,0,78.8,3,115,14.77,14.81,16.2,17.3,11.4,198,706.7,1958,2,2.5,5.1,27.8,52.9,0,64.9,81.1,65.5,0
213.062,14.6,9.4,-10,0,189,0,0,0,0,0,0,78.8,3,115,14.93,15.16,16.8,18.1,12.1,198,700.7,1961,3.5,4.4,5.2,28.9,54.9,0,64.9,81.1,65.5,0
213.191,14.6,9.5,-9.7,0,189,0,0,0,0,0,0,78.8,3,115,15.11,15.09,17.6,18.7,12.6,198,720.3,1957,4.1,3.5,5.3,30,58.4,0,65,81.1,65.5,0
213.322,14.6,9.4,-9.5,0,189,0,0,0,0,0,0,78.8,3,115,15.09,14.93,18.5,19.4,13,198,713.8,1958,3.7,2.5,5.5,30.4,61.8,0,65,81.1,65.5,0
213.451,14.6,9.5,-9.3,0,189,0,0,0,0,0,0,78.8,3,115,14.99,14.84,19,19.8,13.4,198,703,1966,3.2,2.1,5.6,31.9,64,0,65,81.1,65.6,0
213.582,14.6,10,-9.2,0,189,0,0,0,0,0,0,78.8,3,115,14.93,14.84,19.7,20.4,13.8,198,704.6,1968,2.7,1.9,5.7,31.9,66.3,0,64.9,82.1,65.5,0
213.706,14.6,14.4,-8.8,0,189,0,0,0,0,0,0,78.8,3,115,15,15.03,20.8,23.2,14.9,198,709.4,1966,3.3,3.4,6.6,33,70.9,0,64.7,81.8,65.2,0
213.843,14.6,20.5,-7.5,0,189,0,0,0,0,0,0,78.8,3,115,15.09,15.09,26.2,30.9,18.5,198,688,1966,3.5,3.7,8.6,33.8,90.5,0,62.3,79.4,62.8,0
213.970,14.6,25.9,-4.2,0,189,0,0,0,0,0,0,78.8,3,115,15.22,15.19,40.3,49.6,27.8,198,736.4,1985,3.4,3.9,14.9,27.8,146.3,0,60.8,77.9,61.4,0
214.098,14.6,31.1,-0.8,0.7,189,0,0,0,0,0,0,78.8,3,115,15.82,15.47,69.2,84.9,47,198,810,2032,5.7,5.1,37.6,14.2,247.1,0,54,70.9,54.5,0
214.218,14.6,36.8,0.1,7.1,189,0,0,0,0,0,0,78.8,3,115,14.6,14.51,76.9,147.7,84.6,198,1088.2,2033,3,3.1,65.3,12.4,265.7,0,80,96.7,49.5,0
214.347,14.6,51.9,0.9,13.4,189,0,0,0,0,0,0,78.8,3,115,14.33,14.07,88.5,195.6,122.4,198,1392.6,2073,0.4,-2.1,79.4,12.4,298.3,0,80,96.9,77.4,0
214.467,14.6,58,1.9,16.9,189,0,0,0,0,0,0,79.2,3,115,14.41,14.34,104.3,209.7,145.9,198,1541.4,2108,-0.6,-2.7,81.1,12.4,354.9,0,80,97.1,65.9,0
214.587,14.6,82.4,3,17.3,189,0,0,0,0,0,0,79.6,3,115,13.97,14.07,112.1,210.8,157.1,198,1806.1,2151,-4.5,-6.6,81.1,11.6,381.7,0,80,97.9,56.4,0
214.707,14.6,99.6,4.3,17.7,189,0,0,0,0,0,0,79.6,3,115,14.81,14.9,120,210.5,165.1,198,2002.9,2186,-2.6,-4.1,81.1,11.2,407.6,0,79.4,96.9,48.3,0
214.830,14.6,99.6,5.7,17.5,189,0,0,0,0,0,0,79.6,3,115,15.82,15.6,128.9,210.2,172.9,198,2275.5,2240,2.4,0.3,81.1,10.1,444,0,74.6,91.9,36,0
214.948,14.6,99.6,7.4,17.3,189,0,0,0,0,0,0,79.6,3,115,15.67,15.72,140.1,210,177.1,198,2711.5,2284,4.3,3.4,81,10.1,490,0,73.5,89.9,33.3,0
215.070,14.6,99.6,9.1,17.3,189,0,0,0,0,0,0,80.4,3,115,15.5,15.33,150.1,209.6,179.6,198,2854.1,2353,7.4,5.3,81,8.6,526.2,0,73.1,90.4,32.3,0
215.197,14.6,99.6,11.2,17.4,189,0,0,0,0,0,0,80.4,3,115,15.14,14.87,162.6,209.5,184.7,198,2786.8,2417,8.5,5.2,81,7.9,571.8,0,72.4,88.5,30.4,0
215.319,14.6,99.6,13.9,17.6,189,0,0,0,-2.7,0,0,80.4,3,115,14.38,14.51,178.2,209.3,192,198,2601.2,2507,7.9,5,81,7.9,627.2,0,59.2,76.2,28.5,0
215.450,14.6,99.6,16.2,17.6,189,0,0,0,-2.7,0,0,80.4,3,115,13.74,13.81,190.2,209.2,194.4,198,2320,2541,3.4,1.5,81,7.1,672.4,0,28,43.1,27.6,0
215.580,14.6,99.6,18.3,17.8,189,0,0,0,-2.3,0,0,80.4,3,115,14.07,14.08,199.2,209,196,198,2058.1,2679,3.8,2.4,81,5.6,701,0,26.6,42.6,29.3,0
215.705,14.6,99.6,18.3,18,189,0,0,0,-2,0,-2.7,80.4,3,115,14.08,13.87,194.6,208.9,201,198,1892.5,2739,4,1.4,81,6.8,696.6,0,28.1,43,31.1,0
215.832,14.6,99.6,18.9,18.2,189,0,0,0,-1.7,0,-2.3,80.4,3,115,14.05,14.08,196.3,208.8,206.9,198,1772.5,2830,4.3,2.6,75.8,7.1,710.1,0,28.7,44.6,32.1,0
215.964,14.6,99.6,19.5,18.4,189,0,0,0,-1.3,0,-2,80.4,3,115,14.08,14.05,195.6,208.7,213.6,198,1683.5,2915,5.4,3.1,77,7.5,716.7,0,32,48.1,32.5,0
216.091,14.6,99.6,20,18.5,189,0,0,0,-1.3,0,-2,80.4,3,115,14.25,14.02,202.1,208.7,220.2,198,1579.8,3017,7.1,4.3,79,7.5,741,0,27.4,42.4,32.4,0
216.222,14.6,99.6,19.7,18.5,189,0,0,0,-1,0,-1.7,80.4,3,115,13.84,13.98,205.2,208.7,226.8,198,1452.2,3083,6.8,4.8,80.7,7.9,752.1,0,32.8,48.1,32.3,0
216.350,14.6,99.6,20,18.5,189,0,0,0,-0.7,0,-1.3,80.4,3,115,13.81,13.78,209.6,208.6,233.9,198,1340.9,3149,7,4.6,80.6,7.9,759.3,0,27.2,42.3,32.1,0
216.480,14.6,99.6,19.5,18.5,189,0,0,0,-0.3,0,-1,80.4,3,115,13.8,13.68,207.3,208.6,242.1,198,1248.6,3297,7.8,4.2,80.6,7.9,763.3,0,32.4,48.7,31.5,0
216.662,14.6,99.6,19.4,18.3,189,0,0,0,0,0,-0.7,80.4,3,115,13.68,13.72,205,208.5,251.7,198,1185.5,3414,6.9,3.7,80.6,7.9,767.6,0,28,43.1,31.3,0
216.792,14.6,99.6,18.8,18.2,189,0,0,0,0,0,-0.3,80.4,3,115,13.67,13.55,200.4,208.5,258.8,198,1176.1,3482,6.6,3.3,81,7.9,756.2,0,32.7,49,31.4,0
216.919,14.6,99.6,18.8,18.2,189,0,0,0,0,0,0,80.4,3,115,13.61,13.65,199.9,208.5,265.6,198,1216.9,3539,5.4,3.8,81,8.2,756.4,0,28.8,45,31.4,0
217.051,14.6,99.6,18.4,18.2,189,0,0,0,0,-3,0,80.4,3,115,13.67,13.65,195.2,208.5,273,198,1277.7,3633,6.7,3.8,81,8.2,740.4,0,33.3,48.8,31.7,0
217.175,14.6,99.6,18.4,18.2,189,0,0,0,0,-3,0,80.4,3,115,13.75,13.82,193.8,208.5,278.7,198,1367,3688,7.2,4.7,81,8.2,737.6,0,29.1,45.1,31.5,0
217.302,14.6,99.6,18.2,18.2,189,0,0,0,0,-2.7,0,80.4,3,115,13.74,13.75,188.3,208.5,286.2,198,1444.4,3817,9.2,5.2,81,8.2,719.4,0,34.4,49.5,32.6,0
217.431,14.6,99.6,18.3,18.2,189,0,0,0,0,-2.3,0,80.4,3,115,13.65,13.78,187.4,208.5,292.5,198,1508.8,3856,9.4,6.7,81,8.2,718.5,0,29.5,45.9,32.1,0
217.561,14.6,99.6,18.4,18,189,0,0,0,0,-2,0,80.4,3,117,13.75,13.68,186.6,208.5,300.2,198,1501.9,3949,10.9,7.4,81,8.2,717.9,0,30.3,45.4,33,0
217.688,14.6,99.6,18.4,18,189,0,0,0,0,-2,0,80.4,3,117,13.62,13.64,186.5,208.5,306.3,198,1493.3,4008,11.2,7.7,81,8.2,717.5,0,29.7,45.8,32.8,0
217.812,14.6,99.6,18.4,17.9,189,0,0,0,0,-1.7,0,80.4,3,117,13.64,13.59,184.1,208.4,312,198,1491.1,4112,12,8.3,81,8.2,716.4,0,29.8,45.9,33.4,0
217.940,14.6,99.6,19,17.8,189,0,0,0,0,-1.3,0,80.4,3,117,13.45,13.42,187.5,208.4,320.1,198,1446.1,4199,11.9,7.9,80.8,8.2,728.6,0,29.3,44.7,34.2,0
218.070,14.6,99.6,18.9,17.7,190,0,0,0,0,-1.3,0,80.4,3,117,13.48,13.7,186.5,208.3,326.4,198,1421.1,4254,13.4,11,81,8.2,711.5,0,33.1,48.3,34.3,0
218.197,14.6,99.6,17.9,17.6,190,0,0,0,0,-1,0,80.4,3,117,13.71,13.87,178.5,208.3,333.1,198,1591.9,4355,16.4,11.9,81,9,703.3,0,34.9,51.2,34.7,0
218.328,14.6,99.6,17.7,17.5,190,0,0,0,0,-0.7,0,80.4,3,118,13.38,13.39,175.8,208.3,340,198,1658.7,4421,16.5,12.7,81,9,695.3,0,31.6,47.8,35.2,0
218.460,14.6,99.6,17.7,17.5,190,0,0,0,0,-0.7,0,80.4,3,118,13.45,13.39,174.7,208.1,345.3,198,1677.3,4504,17.4,13.5,81.1,9,697.4,0,35.5,51.1,35.4,0
218.592,14.6,99.6,17.5,17.5,190,0,0,0,0,-0.3,0,80.4,3,118,13.24,13.29,173.2,208,351.2,198,1709.9,4582,16.8,13.7,81,9.4,692.7,0,32.6,49.2,36,0
218.721,14.6,99.6,17.5,17.5,190,0,0,0,0,0,0,82.4,3,118,13.24,13.28,172.9,207.9,357,198,1726.2,4651,16.6,13.7,81,9.4,692.5,0,32.5,48.8,36.3,0
218.851,14.6,99.6,17.5,17.4,190,0,0,0,0,0,0,84.3,3,118,13.16,13.18,172.4,207.9,362.6,198,1734.3,4719,16.9,14.3,81,9.4,692.2,0,34.5,51.1,36.6,0
218.980,14.6,99.6,17.4,17.4,190,0,0,0,0,0,0,79.6,3,120,13.16,13.14,172.1,207.8,368.5,198,1744.7,4822,16.7,14.5,81,9.4,689.9,0,33.9,49.5,37.6,0
219.110,14.6,99.6,17.4,17.4,190,0,0,0,0,0,0,79.6,3,120,12.99,12.98,172.9,207.8,374.8,198,1731.7,4885,16.5,14.1,81,9.4,694.2,0,36.2,52.9,38.1,0
219.236,14.6,99.6,17.4,17.3,190,0,0,0,0,0,0,80,3,120,12.98,12.96,172.4,207.7,379.4,198,1732.7,4929,16.3,13.9,81,9.4,693,0,34.8,50.1,38,0
219.360,14.6,99.6,17.4,17.3,190,0,0,0,0,0,0,82.4,3,120,12.86,12.92,174.2,207.6,383.6,198,1713.3,4984,15.8,13.7,81,9.4,697.6,0,38.5,54.3,38.6,0
219.493,14.6,99.6,17,17.3,190,0,0,0,0,0,0,83.9,3,122,12.72,12.71,171.5,207.5,390.8,198,1716.5,5108,14.8,12.6,81,9.4,695.4,0,35.4,52.1,39,0
219.618,14.6,99.6,17,17.3,190,0,0,0,0,0,0,83.5,3,122,12.86,12.82,171.3,207.4,395.3,198,1770.8,5132,15.1,13.3,81,9.4,691.6,0,34.7,51.3,38.6,0
219.750,14.6,99.6,17,17.2,190,0,0,0,0,0,0,80.4,3,122,12.76,12.79,171.5,207.3,399.6,198,1773,5194,15.1,13.3,80.9,9.4,691.5,0,38.3,54,39.4,0
219.880,14.6,99.6,17,17.2,190,0,0,0,0,0,0,80.4,3,122,12.66,12.61,172.6,207.2,405.5,198,1761.2,5278,14.5,12.3,81,9.4,695.7,0,36.7,52.4,39.6,0
220.010,14.6,99.6,17,17.2,190,0,0,0,0,-3,0,80.4,3,122,12.59,12.65,171.8,207.2,409.8,198,1786.4,5343,14.1,12.4,81,9.4,699.5,0,35.7,52.2,39.1,0
220.138,14.6,99.6,17,17.1,190,0,0,0,0,-3,0,80.4,3,122,12.52,12.53,171.8,207.1,414.4,198,1775.3,5408,14.1,11.6,81,9.4,692.4,0,38.3,54.9,39.9,0
220.272,14.6,99.6,16.9,17.1,190,0,0,0,0,-2.7,0,80.4,3,122,12.43,12.48,171.9,206.9,418.5,198,1777.7,5454,13.3,11.4,81,9.4,692.8,0,36.6,53.1,39.6,0
220.397,14.6,99.6,16.7,17.1,192,0,0,0,0,-2.7,0,80.4,3,122,12.48,12.52,170.1,206.8,423.1,198,1827.5,5499,14.2,11.7,81,9.8,687.9,0,37,53.6,40,0
220.521,14.6,99.6,16.5,17,192,0,0,0,0,-6,0,80.4,3,124,12.5,12.48,170.8,206.7,427.2,198,1825.7,5589,13.3,11.7,81,9.8,688.6,0,37.8,54.2,40.5,0
220.651,14.6,99.6,16.4,17,192,0,0,0,0,-5.7,0,80.4,3,124,12.39,12.33,170.7,206.6,431.6,198,1831.9,5599,13.9,11,81,9.8,687.4,0,37.9,54.7,40.2,0
220.781,14.6,99.6,16.4,17,192,0,0,0,0,-5.7,0,80.4,3,124,12.39,12.33,168.6,206.4,435.1,198,1852.5,5684,13.5,11.3,81,9.8,686.3,0,38.2,55,40.5,0
220.910,14.6,99.6,16.3,17,192,0,0,0,0,-5.3,0,80.4,3,126,12.3,12.26,169.5,206.4,439.8,198,1829.9,5734,13.9,11.1,81,9.8,685.2,0,46.1,61.8,40.9,0
221.036,14.6,99.6,16.2,16.9,192,0,0,0,0,-5.3,0,80.4,3,126,12.13,12.25,168.1,206.3,444.4,198,1828.6,5792,14,10.5,81,9.8,682.8,0,39.6,55.4,40.7,0
221.157,14.6,99.6,16.1,16.9,192,0,0,0,0,-5,0,80.4,3,126,12.2,12.18,169,206.1,447.7,198,1836.1,5815,14,10.6,81,9.8,684,0,39.4,56.3,40.4,0
221.282,14.6,99.6,16.1,16.9,192,0,0,0,0,-5,0,83.1,3,126,12.25,12.18,168.6,206,451,198,1834.3,5886,13.8,10.9,81.1,9.8,685.8,0,40.9,57.9,41.2,0
221.409,14.6,99.6,16,16.9,192,0,0,0,0,-4.7,0,83.9,3,126,12.13,12.13,168.9,205.9,455,199,1848.1,5956,13.3,10.5,81.1,9.8,687.5,0,41.1,57.7,41.5,0
221.543,14.6,99.6,16,16.8,194,0,0,0,0,-4.7,0,82.7,3,126,12.13,12.05,168.3,205.8,458.8,199,1846,6002,13,10.3,81,9.8,684.9,0,48.1,64.3,41.5,0
221.673,14.6,99.6,15.9,16.8,194,0,0,0,0,-4.3,0,80,3,127,12.05,12.05,168,205.7,461.9,199,1868.8,6036,12.5,10.1,81.1,9.8,684.8,0,43.8,59.4,41.5,0
221.802,14.6,99.6,15.5,16.8,194,0,0,0,0,-4.3,0,79.6,3,127,12.16,12.05,166.4,205.5,466.4,199,1883,6101,12.5,10,81,10.5,685,0,46.2,62,42.1,0
221.930,14.6,99.6,15.5,16.8,194,0,0,0,0,-4.3,0,79.2,3,127,12.09,12.05,165.6,205.4,469.5,199,1917.8,6153,12.8,10,81.1,10.5,683.4,0,43.3,60,41.8,0
222.062,14.6,99.6,15.4,16.8,194,0,0,0,0,-4,0,80,3,127,12.05,12.03,165.6,205.2,472.1,199,1932,6178,13.4,9.8,81,10.5,683.5,0,43.8,60.6,41.7,0
222.187,14.6,89.7,15.1,16.8,194,0,0,0,0,-4,0,80,3,129,11.96,11.97,164.1,205.1,476.3,199,1932,6242,13,9.3,81,10.5,677.8,0,51,68,42.6,0
222.307,14.6,51.6,15.1,16.8,194,0,0,0,0,-3.7,0,79.6,3,129,11.86,12,164.2,205,479.8,199,1962.1,6271,11.9,9.2,81,10.5,680,0,46.7,63.5,41.9,0
