﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v11.mhd
306.566,14.5,0,-10.8,0.3,0,0,0,0,0,0,0,0,3,90,13.25,13.28,13.5,12.9,10.9,644.5,2224,-17.5,-15.9,4,17.2,41.2,0,77.8,0
306.685,14.5,0,-10.9,0.2,0,0,0,0,0,0,0,0,3,90,13.71,13.72,12.7,11.8,9.8,650.8,2194,-11.9,-11.9,3.5,11.2,35.7,0,77.8,0
306.801,14.5,0.6,-11,0.2,0,0,0,0,0,0,0,0,3,90,14.4,14.51,12.1,11.8,9.3,669.3,2145,-5.5,-4.4,3.5,2.2,24.6,0,77.8,0
306.921,14.5,5.4,-11.1,0.2,0,0,0,0,0,0,0,0,3,90,15.26,15.26,11.7,11.8,9.3,696.3,2205,2.4,2.4,3.5,7.1,26.9,0,79,0
307.033,14.5,5.7,-11.1,0.1,0,0,0,0,0,0,0,0,3,90,15.79,15.47,11.7,13.3,9.7,753.4,2183,7,3.4,3.8,15.8,31.8,0,77.8,0
307.153,14.5,6.9,-10.7,0.1,0,0,0,0,0,0,0,0,3,90,15.47,15.29,13.6,14.2,10.8,756.4,2177,4.1,1.4,4.3,16.9,41.4,0,77.8,0
307.269,14.5,8,-10.6,0.1,0,0,0,0,0,0,0,0,3,90,15.06,15.03,14.1,14.9,11.4,772.3,2181,1.3,-0.5,4.4,16.9,43.8,0,77.8,0
307.385,14.5,9,-10.5,0.1,0,0,0,0,0,0,0,0,3,90,14.6,14.53,14.8,15.8,12,776.6,2186,-3.1,-4.2,4.7,18.4,47.9,0,78.4,0
307.516,14.5,9.5,-10.3,0.1,0,0,0,0,0,0,0,0,3,90,14.47,14.15,15.9,17,12.8,776.9,2150,-5.1,-6.2,5,24.4,52.7,0,77.8,0
307.636,14.5,10.9,-9.2,0,0,0,0,0,0,0,0,0,3,90,14.57,14.13,21.8,25.5,16.8,756.8,2166,-5,-5.5,7.6,34.5,75.9,0,77.3,0
307.751,14.5,11.5,-7.5,0,0,0,0,0,0,0,0,0,3,90,15,14.27,28.1,32.2,22.2,783.8,2146,-2.3,-3.7,9,35.2,100.2,0,75.2,0
307.866,14.5,11.7,-6.1,0.1,0,0,0,0,0,0,0,0,3,90,14.96,14.2,32.7,36.4,26.2,794.5,2164,-3.1,-4,9.6,34.5,119.1,0,74.6,0
307.985,14.5,11.7,-4.8,0.1,0,0,0,0,0,0,0,0,3,90,14.56,13.84,37,39.9,29.4,807.4,2173,-5.2,-6.5,10.7,30.4,135.3,0,73.2,0
308.113,14.5,11.7,-3.7,0.2,0,0,0,0,0,0,0,0,3,90,14.27,13.87,40.3,42.5,32.1,801.7,2173,-7.2,-7.7,12,26.2,148.8,0,70.9,0
308.242,14.5,12,-2.8,0.3,0,0,0,0,0,0,0,0,3,90,14.68,14.71,43.8,45.2,34.5,756,2185,-5.1,-5.6,13.2,23.2,161.7,0,68.4,0
308.370,14.5,12,-2.3,0.6,0,0,0,0,0,0,0,0,3,90,15.11,15.62,46.6,46.8,36.4,722.5,2204,-2.1,-0.6,14.1,21.4,170.6,0,66,0
308.492,14.5,11.8,-2.1,0.9,0,0,0,0,0,0,0,0,3,90,15.19,15.5,47.7,47.9,37.6,725.3,2213,-0.5,0.7,14.1,21,176.1,0,64,0
308.611,14.5,11.8,-1.9,1.1,0,0,0,0,0,0,0,0,3,90,15.14,15.06,48.6,48.2,38.4,709.9,2230,0.3,1.2,13.9,20.2,180,0,62.2,0
308.723,14.5,11.8,-1.9,1.5,0,0,0,0,0,0,0,0,3,90,15.36,14.68,48.6,48.5,39,702.6,2243,0.7,1.9,13.3,20.2,180.4,0,60.5,0
308.833,14.5,11.8,-1.9,1.7,0,0,0,0,0,0,0,0,3,90,15.4,14.56,48.7,48.7,39.4,683.2,2259,1.1,2.3,13,21,180.3,0,59.2,0
308.954,14.5,28.8,-1.8,1.8,0,0,0,0,0,0,0,0,3,90,15.29,14.38,49.8,58.4,41.7,652.3,2275,1.3,2.4,14.3,21,180.2,0,57.3,0
309.073,14.5,99.6,1.2,1.4,6,0,0,0,0,0,0,0,3,90,15.11,14.21,92.4,139.3,87.9,778.4,2338,3.8,3.5,52,-1.9,281.6,0,87,0
309.178,14.5,99.6,2.2,2.4,10.2,0,0,0,0,0,0,0,3,90,12.45,12.43,97.3,170.5,123.1,1432.6,2359,-12,-11,77.5,11.2,336.4,0,96.2,0
309.289,14.5,99.6,3.4,3.6,13.1,0,0,0,0,0,0,0,3,90,13.06,13.02,109.6,191.8,148.6,1523.7,2369,-12,-11,80.1,9.4,377.4,0,97.3,0
309.406,14.5,99.6,4.2,5.1,16.8,0,0,0,0,0,0,0,3,90,14.53,14.34,117.1,215.9,172.6,1611.2,2420,-4.8,-3.2,81.1,7.9,406,0,96.5,0
309.523,14.5,99.6,6.8,7,17.7,0,0,0,0,0,0,0,3,90,13.87,13.55,136.2,216.6,190.4,2088.1,2461,-7.9,-7,81.1,6,485.6,0,87.2,0
309.634,14.5,99.6,8.3,8.9,17.7,0,0,0,0,0,0,0,3,90,13.51,13.19,138.8,216.6,197.4,2462.3,2509,-11.4,-11.5,81.1,3.8,495,0,86.5,0
309.789,14.5,99.6,10.3,10.7,17.6,0,0,0,0,0,0,0,3,90,14.43,14.34,146.8,216.6,202.6,2602.1,2555,-6.9,-4.6,81,2.6,536.6,0,86.5,0
309.902,14.5,99.6,13,13.7,17.6,0,0,0,0,0,0,0,3,90,13.87,13.58,157.3,216.5,209.8,2827.5,2648,-4.9,-3.5,81,1.9,601.3,0,85.5,0
310.009,14.5,99.6,15.1,15.8,17.5,0,0,0,0,0,0,0,3,90,13.18,13.04,166.9,216.5,214.6,2782.5,2710,-6.1,-3.7,80.9,3,655.3,0,60,0
310.123,14.5,99.6,17.4,17.7,17.6,0,0,0,0,0,0,0,3,90,13.14,12.71,176.1,216.4,219.8,2688.8,2807,-4.7,-3.8,81,3,693.4,0,35.8,0
310.254,14.5,99.6,17.1,17.2,17.8,0,0,0,0,0,0,0,3,90,13.06,12.66,171.2,215.8,225.7,2603,2838,-4.1,-2.8,81,3,688.9,0,53.1,0
310.373,14.5,99.6,18.6,18.8,18,0,0,0,0,0,0,0,3,90,13.14,12.71,178.2,215,231.4,2513.5,2927,-3.7,-1.2,81,3,721.6,0,36.4,0
310.484,14.4,99.6,18,18.2,18.1,0,0,0,0,0,0,0,3,90,12.52,12.39,174,214.3,237.4,2354.8,3011,-5.4,-2.3,80.8,3.4,712,0,50.8,0
310.613,14.4,99.6,19,19.5,18.3,0,0,0,0,0,0,0,3,90,12.59,12.29,181.5,214.8,243.6,2278.8,3100,-4.6,-2.5,81,3,753,0,40.2,0
310.727,14.4,99.6,19.5,19.5,18.5,0,0,0,0,0,0,0,3,90,12.29,12.03,185.1,215.1,250.8,2086.2,3144,-6.1,-3.9,80.6,3,763,0,44.9,0
310.846,14.4,99.6,19,19.4,18.5,0,0,0,0,0,0,0,3,90,12.3,11.83,185.9,214.3,258.2,1974.4,3262,-6.3,-5.4,80.9,3,766.5,0,42.3,0
310.967,14.4,99.6,19,19.1,18.5,0,0,0,0,0,0,0,3,88,12.03,11.9,188.3,215.4,265.8,1874.2,3345,-8.6,-5.4,80.6,3,765,0,45.5,0
311.081,14.4,99.6,18.6,18.8,18.4,0,0,0,0,0,0,0,3,88,11.99,11.82,184.2,215.3,272.6,1840.1,3419,-9.9,-6.6,81,3,768.9,0,43.7,0
311.204,14.4,99.6,18.6,18.6,18.2,0,0,0,0,0,0,0,3,88,12.05,11.79,186.1,215.5,279,1805.1,3464,-10.5,-5.9,81,3,774,0,46.2,0
311.333,14.4,99.6,18,18.1,18.2,0,0,0,0,0,0,0,3,88,11.99,11.77,184.6,215.2,287,1816.1,3532,-11.6,-8.7,80.9,3,769.9,0,47.5,0
311.451,14.4,99.6,18,18.4,18.2,0,0,0,0,0,0,0,3,88,12.1,11.74,187.2,215.4,293.1,1848.1,3615,-10.7,-8.8,81.1,3,771.4,0,43.8,0
311.567,14.4,99.6,17.8,17.9,18.2,0,0,0,0,0,0,0,3,88,12.05,11.76,183.5,215.1,300.6,1840.8,3702,-10.4,-7.8,81,3,772.9,0,50.8,0
311.685,14.4,99.6,17.7,18.3,18.2,0,0,0,0,0,0,0,3,88,12,11.74,183.7,215.1,307.2,1883.5,3755,-10.3,-7.6,81.1,3,773.8,0,44.6,0
311.808,14.4,99.6,18.4,18.8,18.2,0,0,0,0,0,0,0,3,86,11.89,11.74,187.7,215.5,314.4,1900.8,3845,-10.1,-6.6,80.9,3,766.9,0,43.6,0
311.931,14.4,99.6,18.3,18.3,18.2,0,0,0,0,0,0,0,3,86,11.92,11.63,187.7,215.6,321.9,1865.1,3938,-8.8,-6.2,80.9,3,769,0,48.4,0
312.048,14.4,99.6,18.2,18.3,18.2,0,0,0,0,0,0,0,3,86,11.92,11.34,186.7,215.5,328.3,1858.2,4012,-8.1,-7.1,81,3,769.2,0,45.5,0
312.173,14.4,99.6,18.2,18.4,18.2,0,0,0,0,0,0,0,3,86,11.93,11.56,186.8,215.5,334.3,1866.8,4081,-6.7,-4.8,81,3.4,772.3,0,45.8,0
312.292,14.4,99.6,18.2,18.5,18.2,0,0,0,0,0,0,0,3,86,11.8,11.63,186.7,215.5,342.1,1848.1,4156,-6.8,-4.2,81.1,3.4,773.8,0,45.3,0
312.407,14.4,99.6,18.2,18.3,18.2,0,0,0,0,0,0,0,3,86,11.79,11.47,186,215.4,348,1811.3,4226,-5.8,-3.3,81,3.4,775.8,0,49.9,0
312.524,14.4,99.6,17.6,17.8,18.2,0,0,0,0,0,0,0,3,86,11.82,11.63,183.8,215.1,353.8,1810.3,4284,-4.6,-1.3,81,3.8,776.7,0,53.6,0
312.644,14.4,99.6,17.6,18.4,18.2,0,0,0,0,0,0,0,3,86,11.73,11.53,183.6,215,359.3,1829.5,4377,-3.1,-0.1,81,3.8,778.2,0,47.7,0
312.769,14.4,99.6,18.2,18.5,18.2,0,0,0,0,0,0,0,3,88,11.62,11.31,187,215.4,366.7,1780.7,4459,-2.9,0,81,3.8,780.2,0,47.1,0
312.887,14.4,99.6,18.2,18.1,18.2,0,0,0,0,0,0,0,3,88,11.62,11.36,185.6,215.2,372.5,1740.6,4521,-2,1.4,81,4.5,782,0,51.8,0
313.006,14.4,99.6,18.1,18.1,18.2,0,0,0,0,0,0,0,3,88,11.54,11.24,185.9,215,378.5,1739.7,4619,-2.3,0.8,81,4.5,782.9,0,50.2,0
313.130,14.4,99.6,18,18.1,18.2,0,0,0,0,0,0,0,3,88,11.56,11.31,185.7,214.8,385.1,1768.7,4681,-2,1.8,81,4.5,783.9,0,49.5,0
313.246,14.4,99.6,17.9,17.8,18.2,0,0,0,0,0,0,0,3,88,11.49,11.26,185.1,214.6,390.9,1774.8,4752,-2,2,81,4.5,784.1,0,54.9,0
313.369,14.4,99.6,17.8,18,18.2,0,0,0,0,0,0,0,3,88,11.49,11.26,185,214.5,396.2,1782.9,4817,-2.3,2.1,81,4.5,784.4,0,50.9,0
313.480,14.4,99.6,17.7,17.8,18.2,0,0,0,0,0,0,0,3,88,11.49,11.2,184.4,214.4,401.8,1791.6,4894,-2,2.1,81,4.5,784.5,0,54.2,0
313.598,14.4,99.6,17.7,17.8,18.2,0,0,0,0,0,0,0,3,88,11.47,11.19,184.7,214.2,406.7,1801.4,4924,-2.4,2.4,81,4.5,784.9,0,52,0
313.714,14.4,99.6,17.6,17.8,18.2,0,0,0,0,0,0,0,3,88,11.44,11.13,184.3,214,412.8,1825.4,5016,-2.2,2.2,81,4.9,789.8,0,56,0
313.890,14.4,99.6,17.6,17.7,18.2,0,0,0,0,0,0,0,3,88,11.39,11.1,184.1,214,417.7,1836.1,5068,-2.6,1.9,81,4.9,789.6,0,56.3,0
314.005,14.4,99.6,17.6,17.8,18.2,0,0,0,0,0,0,0,3,88,11.42,11.07,183.9,213.8,425.3,1866.7,5177,-2.3,1.6,81,4.9,791,0,54.9,0
314.126,14.4,99.6,17.5,17.6,18.2,0,0,0,0,0,0,0,3,90,11.36,11.09,183.8,213.5,430.9,1883.1,5236,-2.6,2,80.9,4.9,791.3,0,54.9,0
314.240,14.4,99.6,17.5,17.8,18.2,0,0,0,0,0,0,0,3,90,11.3,11.03,183,213.6,435.7,1900.5,5307,-2.9,1.4,81,4.9,791.9,0,54.6,0
314.354,14.4,99.6,17.5,17.5,18.2,0,0,0,0,0,0,0,3,90,11.31,11.07,183.6,213.4,440.4,1928.7,5373,-2.6,1.3,81,4.9,791.7,0,56.9,0
314.475,14.4,99.6,17.4,17.4,18.2,0,0,0,0,0,0,0,3,90,11.3,10.93,182.9,213.4,445.4,1941.8,5456,-3.1,1.4,81,4.9,792.8,0,56.9,0
314.599,14.4,99.6,17.4,17.6,18.2,0,0,0,0,0,0,0,3,90,11.26,10.98,183.3,212.9,450.6,1973.3,5484,-3.4,0.7,81,4.9,792.7,0,55.7,0
314.719,14.4,99.6,17.1,17.6,18.2,0,0,0,0,0,0,0,3,90,11.37,10.98,180.4,212.8,454.4,2003.8,5564,-2,1.2,81,5.2,797.7,0,57.8,0
314.831,14.4,99.6,17.1,17.5,18.2,0,0,0,0,0,0,0,3,90,11.19,10.98,181.1,212.5,458.6,1994.2,5599,-2.7,1.3,81,5.2,798.1,0,57.4,0
314.949,14.4,99.6,17,17.2,18.2,0,0,0,0,0,0,0,3,90,11.24,10.93,180.5,212.3,462.1,2003.9,5651,-2.6,1.4,81,5.2,798.5,0,62.6,0
315.068,14.4,99.6,17,17.6,18.2,0,0,0,0,0,0,0,3,90,11.16,10.77,180.5,212.1,466.9,2018.1,5726,-3,-0.2,81,5.2,799.2,0,59,0
315.187,14.4,99.6,17,17.5,18.2,0,0,0,0,0,0,0,3,90,11.01,10.78,180.6,212,471.5,2040.5,5759,-4.3,-0.5,81,5.2,799.6,0,58.9,0
315.308,14.4,99.6,17,17.4,18.2,0,0,0,0,0,0,0,3,91,11.03,10.8,179.9,211.9,475.6,2073.5,5830,-4.8,-0.7,81,5.2,799.8,0,61,0
315.425,14.4,99.6,17,17.2,18.2,0,0,0,0,0,0,0,3,91,11,10.74,180.7,211.6,479.6,2076.9,5871,-5.5,-1.3,81.1,5.2,801.2,0,60.3,0
315.548,14.4,99.6,17,17.2,18.2,0,0,0,0,0,0,0,3,91,10.97,10.71,180.2,211.4,483.1,2104.3,5920,-6.4,-2,81.1,5.2,801.6,0,60.4,0
315.667,14.4,99.6,17,17.2,18.2,0,0,0,0,0,0,0,3,91,11,10.64,181,211.3,487.4,2113.1,5991,-6.5,-2.6,81,5.2,802.1,0,66,0
315.787,14.4,99.6,16.7,17.2,18.2,0,0,0,0,0,0,0,3,93,11,10.67,177.8,210.8,491.4,2163.9,6039,-6.4,-2.7,81,6,809.1,0,61.8,0
315.907,14.4,99.6,16.7,17.3,18.2,0,0,0,0,0,0,0,3,93,10.96,10.63,177.7,210.4,494.3,2179.1,6069,-7,-3.4,81,6,809.2,0,61.5,0
316.027,14.4,99.6,16.7,17.2,18.2,0,0,0,0,0,0,0,3,93,10.93,10.61,177.6,210.4,496.9,2203,6109,-7,-3.3,81,6,809.3,0,65.1,0
316.143,14.4,99.6,16.7,17.2,18.2,0,0,0,0,0,0,0,3,93,10.84,10.58,177.1,210.1,500.2,2205.3,6187,-7.7,-3.7,81,6,809.5,0,63.7,0
316.254,14.4,58.6,16.7,17,18.2,0,0,0,0,0,0,0,3,93,10.8,10.51,177.2,209.4,503.8,2216.1,6219,-8.6,-5,81,-0.8,809.6,0,55.2,0
