﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v11.mhd
201.487,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.7,9.4,756.3,2208,0,0,3.3,-6,0,0,74.1,0
201.608,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.7,9.3,752.4,2202,0,0,3.4,-6,0,0,73.1,0
201.723,14.4,0,-10.8,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.7,11.8,9.3,742.2,2197,0,0,3.4,-6,0,0,74.1,0
201.846,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.8,9.3,747.1,2184,0,0,3.3,-6,0,0,73.2,0
201.958,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.8,9.3,749,2176,0,0,3.3,-5.6,0,0,73.2,0
202.074,14.4,0,-10.9,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.8,9.2,753,2167,0,0,3.3,-6.4,0,0,73.2,0
202.192,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.8,9.2,753.9,2163,0,0,3.3,-6.4,0,0,73.2,0
202.314,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,753,2164,0,0,3.3,-6.4,0,0,72.7,0
202.432,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,753,2164,0,0,3.3,-6,0,0,73.2,0
202.546,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,756.8,2166,0,0,3.3,-6.4,0,0,73.2,0
202.667,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,756.8,2167,0,0,3.3,-6,0,0,72.7,0
202.785,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,755.3,2159,0,0,3.3,-6.4,0,0,72.7,0
202.902,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,749,2163,0,0,3.3,-6.4,0,0,73.2,0
203.005,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,743.2,2167,0,0,3.3,-6.4,0,0,73.2,0
203.123,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,739.3,2167,0,0,3.3,-6.4,0,0,74.1,0
203.231,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,742.7,2167,0,0,3.3,-6.4,0,0,74.1,0
203.344,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,746.5,2168,0,0,3.3,-6.4,0,0,74.1,0
203.451,14.4,1.6,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.8,9.2,750,2166,0,0,3.3,-6.4,0,0,73.2,0
203.565,14.4,14.7,-10.9,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.7,11.9,9.3,726.3,2171,0,0,3.3,9,25.2,0,73.1,0
203.683,14.4,44.4,-8.8,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,21.8,43.6,19.2,934.4,2207,0,0,11.9,22.9,76,0,75.3,0
203.842,14.4,89.6,-0.7,-0.5,9.8,0,0,0,0,0,0,0,3,90,21.94,24.55,67.3,130.6,82.1,1088.2,2225,0,0,66.4,13.5,236.1,0,100,0
203.951,14.4,99.6,-0.5,0,11.3,0,0,0,0,0,0,0,3,90,13.62,14.18,74.2,145.9,110,1440.8,2311,-4.1,0,78.9,5.6,253.4,0,100,0
204.067,14.4,99.6,-0.5,0.6,13.7,0,0,0,0,0,0,0,3,90,13.31,13.24,72.6,172.8,130.6,1557.4,2313,-11.6,-9.6,81.1,13.9,255.4,0,100,0
204.184,14.4,99.6,-0.5,1.5,16.1,0,0,0,0,0,0,0,3,90,15.29,14.96,64.1,206.9,157.2,1220.3,2346,-5.7,-3.9,81.1,13.9,226.2,0,100,0
204.303,14.4,99.6,2.2,2.4,17.3,0,0,0,0,0,0,0,3,90,14.9,14.54,96.4,215.1,182.7,1013.1,2405,-3.1,-2.4,81.1,12,335.4,0,97,0
204.413,14.4,99.6,3.2,3.5,17.3,0,0,0,0,0,0,0,3,90,13.42,13.44,106.4,215.5,191.8,1731.6,2461,-12,-10.5,81.1,10.9,369.6,0,95.3,0
204.532,14.4,99.6,3.6,4.9,17.7,0,0,0,0,0,0,0,3,90,14.99,14.76,111.9,215.8,198.4,1778,2513,-8.7,-6.2,81,9.4,393.7,0,95.3,0
204.640,14.4,99.6,6.2,6.6,17.6,0,0,0,0,0,0,0,3,90,14.64,14.18,129.2,216,203.7,2047.9,2578,-7,-6.7,81,6.8,466.1,0,93.7,0
204.751,14.4,99.6,7.3,8.3,17.6,0,0,0,0,0,0,0,3,90,14.28,14.08,130.6,216.1,208.5,2564.9,2638,-8.5,-5.6,81,5.2,475,0,94.6,0
204.864,14.4,99.6,9.9,10.2,17.5,0,0,0,0,0,0,0,3,90,14.76,14.37,144.3,216.2,213.5,2789.6,2703,-3.6,-2.4,81,4.5,535.4,0,94.1,0
204.970,14.4,99.6,11.4,12.4,17.5,0,0,0,0,0,0,0,3,90,13.81,13.42,149.1,216.2,219.3,2918.9,2764,-3.9,-3.6,81,3.8,562.8,0,94.5,0
205.076,14.4,99.6,13.9,14.6,17.5,0,0,0,0,0,0,0,3,90,13.21,13.06,158.2,215.4,225,2938.1,2835,-6,-3.7,81,2.2,620.4,0,78.9,0
205.194,14.4,99.6,16.3,16.9,17.5,0,0,0,0,0,0,0,3,90,13.08,12.62,166.1,214.6,230.6,2801.4,2912,-4.4,-4,81,3.4,671.6,0,40.1,0
205.317,14.4,99.6,17.3,17.2,17.6,0,0,0,0,0,0,0,3,90,12.75,12.4,169.6,214.1,236.9,2618.5,2973,-5.9,-4,81,3,691.4,0,49.6,0
205.437,14.4,99.6,17,17.6,17.8,0,0,0,0,0,0,0,3,90,12.79,12.43,167.5,213.6,243.1,2511.5,3081,-4.8,-3.1,81,3.4,694.6,0,52,0
205.558,14.4,99.6,18.9,18.9,17.9,0,0,0,0,0,0,0,3,90,12.46,11.93,180,214.6,252.4,2310.4,3209,-5.6,-4.4,81,3,752.6,0,44.5,0
205.671,14.4,99.6,17.6,17.9,18.1,0,0,0,0,0,0,0,3,90,12.28,12.18,177.4,214.4,260.3,2141.3,3241,-5.5,-3.6,81,3.4,744.5,0,58.4,0
205.784,14.4,99.6,18.9,19.4,18.1,0,0,0,0,0,0,0,3,90,12.18,12.06,185.5,215.1,268.2,2016.6,3391,-6.6,-3.6,81,3,766.9,0,43,0
205.907,14.4,99.6,18.1,18,18.1,0,0,0,0,0,0,0,3,90,12,11.67,184.3,215.1,277.3,1868.5,3463,-8.1,-6.4,81,3,772.6,0,53.9,0
206.027,14.4,99.6,18,18.4,18.2,0,0,0,0,0,0,0,3,90,11.92,11.7,185.4,215.3,284.7,1853.2,3506,-9.2,-6.5,81,3,769.6,0,47.1,0
206.146,14.4,99.6,19.2,19.4,18.2,0,0,0,0,0,0,0,3,90,12.06,11.66,190.4,215.9,294.5,1751.3,3630,-8.8,-7.3,80.7,3,772.7,0,45.5,0
206.264,14.4,99.6,17.6,17.5,18.2,0,0,0,0,0,0,0,3,90,12.02,11.74,183.9,215,303,1726.9,3716,-8.4,-6.2,80.9,3,773.6,0,62.6,0
206.389,14.4,99.6,18.1,18.5,18.2,0,0,0,0,0,0,0,3,90,11.93,11.56,187.6,215.5,310.3,1797.1,3790,-8.8,-7.5,81,3,765.9,0,46.6,0
206.507,14.4,99.6,19.6,19.7,18.2,0,0,0,0,0,0,0,3,88,11.92,11.69,195,216.2,320.2,1741.5,3908,-8.9,-5.9,80.7,3,769.3,0,45.6,0
206.629,14.4,99.6,18.1,18.2,18.2,0,0,0,0,0,0,0,3,88,11.9,11.6,186.8,215.7,328.3,1679.7,3990,-7.4,-4.7,80.9,3,769.9,0,54.4,0
206.746,14.4,99.6,17.2,17.4,18.2,0,0,0,0,0,0,0,3,88,11.96,11.46,180.6,214.9,335.7,1725.2,4081,-6,-4.7,81,3.4,771.7,0,59.6,0
206.870,14.4,99.6,18.1,18.4,18.2,0,0,0,0,0,0,0,3,88,11.72,11.4,186.1,215.5,342.4,1790.4,4181,-6.3,-4.7,81,3.4,772.8,0,50.2,0
206.988,14.4,99.6,18.7,19,18.2,0,0,0,0,0,0,0,3,88,11.79,11.57,189.6,215.6,350.5,1736,4276,-4.8,-2.3,81,3.8,776.6,0,49.7,0
207.107,14.4,99.6,17.9,18,18.2,0,0,0,0,0,0,0,3,88,12.1,11.62,185.1,215.1,358.3,1681.4,4336,-1.5,1,81,3.8,778.4,0,58.1,0
207.231,14.4,99.6,17.4,17.7,18.2,0,0,0,0,0,0,0,3,88,11.72,11.54,182.9,214.7,365.1,1709.3,4418,-1.2,2.4,81,3.8,780.1,0,55.7,0
207.348,14.4,99.6,18.1,18.4,18.2,0,0,0,0,0,0,0,3,88,11.77,11.44,185.8,215.2,372.2,1696.8,4537,0,3.3,81,4.5,782.2,0,52.4,0
207.467,14.4,99.6,18.1,18,18.2,0,0,0,0,0,0,0,3,88,11.72,11.43,185.4,214.9,380.1,1671.8,4619,0.9,4.2,81,4.5,782.9,0,59.7,0
207.592,14.4,99.6,17.4,17.7,18.2,0,0,0,0,0,0,0,3,88,11.54,11.27,182.8,214.6,386.8,1686.5,4688,0.7,4.2,81,4.5,783.1,0,60,0
207.774,14.4,99.6,17.4,18,18.2,0,0,0,0,0,0,0,3,88,11.46,11.26,182.4,214.5,393.4,1712.1,4790,0.2,4.5,81,4.5,783.6,0,56.1,0
207.896,14.4,99.6,17.4,17.6,18.2,0,0,0,0,0,0,0,3,88,11.43,11.26,183.2,214.4,405.1,1676.3,4909,-0.1,5.5,80.9,4.5,784.7,0,65.2,0
208.010,14.4,99.6,17.3,17.7,18.2,0,0,0,0,0,0,0,3,90,11.43,11.16,182.1,214.1,410.7,1736,4977,-0.3,4.9,81,4.5,784.9,0,58.9,0
208.127,14.4,99.6,17.3,17.8,18.2,0,0,0,0,0,0,0,3,90,11.44,11.26,183,214,416.5,1758,5046,-0.1,5.6,81,4.9,789.5,0,57.4,0
208.245,14.4,99.6,17.3,17.5,18.2,0,0,0,0,0,0,0,3,90,11.37,11.14,182.7,213.9,423.1,1771.9,5142,0.1,5.7,81,4.9,790.5,0,67.1,0
208.366,14.4,99.6,17.2,17.5,18.2,0,0,0,0,0,0,0,3,90,11.3,11.04,182.1,213.6,429.4,1794.7,5219,-0.6,4.5,81,4.9,790.8,0,61.3,0
208.492,14.4,99.6,17.2,17.5,18.2,0,0,0,0,0,0,0,3,90,11.36,11.03,182.1,213.6,435.3,1827.4,5301,-0.4,4.3,81,4.9,791.8,0,60.2,0
208.615,14.4,99.6,17.2,17.4,18.2,0,0,0,0,0,0,0,3,90,11.24,11.03,182,213.4,441.5,1815.5,5362,-0.9,4.2,81,4.9,791.8,0,62.7,0
208.737,14.4,98.7,17.2,17.4,18.2,0,0,0,0,0,0,0,3,90,11.21,10.94,182.6,213.3,447.3,1860.1,5429,-2.5,4.3,81,4.9,792.7,0,64.2,0
208.857,14.4,93.6,17.2,17,18.2,0,0,0,0,0,0,0,3,90,11.21,10.97,182.4,213.1,453,1872.2,5523,-1.9,2.7,81,5.2,797.4,0,72.5,0
208.971,14.4,93.6,16.7,17.3,18.2,0,0,0,0,0,0,0,3,90,11.24,10.87,179,212.7,458.3,1930,5587,-2.3,3.3,81,6,804.7,0,68.9,0
209.076,14.4,93.7,16.7,17.3,18.2,0,0,0,0,0,0,0,3,90,11.2,10.81,179.4,212.3,462.6,1939.7,5649,-2.1,2,81,6,805.4,0,65.2,0
209.203,14.4,94.3,16.7,17,18.2,0,0,0,0,0,0,0,3,90,11.16,10.83,180.1,212.3,467.3,1947.6,5716,-2.5,2.2,81,6,798.9,0,65.9,0
209.324,14.4,99.2,16.7,16.9,18.2,0,0,0,0,0,0,0,3,90,11.07,10.83,179.9,212.1,473.2,1988.2,5764,-3.4,1.7,81,6,806.4,0,67.1,0
209.434,14.4,99.6,16.7,17,18.2,0,0,0,0,0,0,0,3,90,11.03,10.74,180,212,477.5,2004.9,5830,-4.2,0,81,6,807.1,0,66.9,0
209.553,14.4,99.6,16.7,17,18.2,0,0,0,0,0,0,0,3,91,10.98,10.76,179,212,482.3,2014.4,5902,-4.5,-0.5,81,5.2,807.3,0,75.6,0
209.667,14.4,98.4,16.7,17,18.2,0,0,0,0,0,0,0,3,91,11.01,10.68,180.2,211.6,486.7,2050.6,5945,-5.1,-1.5,80.9,5.2,808,0,68.8,0
209.779,14.4,94.8,16.7,17,18.2,0,0,0,0,0,0,0,3,91,10.94,10.61,177.9,211.2,491.3,2067,6022,-6,-2.4,81,6,808.4,0,69.4,0
209.892,14.4,94.8,16.7,17,18.2,0,0,0,0,0,0,0,3,93,10.88,10.65,178.2,211.7,495.4,2086.9,6056,-6.8,-2.9,81,6,801.5,0,70.6,0
210.010,14.4,94.8,16.7,17,18.2,0,0,0,0,0,0,0,3,93,10.9,10.58,180,210.8,498.9,2092.7,6090,-7.4,-4,81,6,808.5,0,70,0
210.121,14.4,92,16.7,16.8,18.2,0,0,0,0,0,0,0,3,93,10.84,10.58,178.5,210.8,503.7,2134.5,6190,-8.1,-4.4,81,6,808.7,0,71.4,0
210.231,14.4,90.7,16.7,16.8,18.2,0,0,-3.3,0,0,0,0,3,93,10.87,10.53,178.3,210.8,506.6,2134.9,6201,-9.1,-5.4,81.1,6,801.8,0,71.8,0
