﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v11.mhd
857.375,14.4,12.8,-1.5,1,0,0,0,0,0,0,0,0,3,73,13.8,13.82,52.7,53.8,32.1,692.7,1788,2.1,4.7,13.7,16.5,212.8,0,64.9,0
857.503,14.4,13.1,-1.1,1.2,0,0,0,0,0,0,0,0,3,73,14.11,13.9,55.6,55.2,33.9,714,1803,4.9,7.4,14,15.8,223.7,0,63.7,0
857.632,14.4,12.7,-1.1,1.5,0,0,0,0,0,0,0,0,3,73,13.81,13.45,56.1,55.6,35,823.6,1831,5,6.5,13.7,15.8,223,0,62.3,0
857.759,14.4,11.3,-1.3,1.9,0,0,0,0,0,0,0,0,3,73,14.23,13.78,53.1,49.7,33.3,839.7,1853,7.4,8.8,10.8,16.9,205.6,0,64.5,0
857.878,14.4,10.2,-1.9,2.1,0,0,0,0,0,0,0,0,3,73,14.43,14,50.8,48.4,31.6,797.8,1865,8.6,9.8,10.4,17.2,193.1,0,66.6,0
857.998,14.4,10.3,-2.9,2.2,0,0,0,0,0,0,0,0,3,73,14.34,13.95,48.2,47.3,31,756.4,1876,8,8.9,10,18.8,180,0,66.1,0
858.123,14.4,10.5,-3,2.2,0,0,0,0,0,0,0,0,3,73,14.25,14.02,46.8,47.3,31,701.1,1901,6.7,7.5,10.1,18.8,172.8,0,65.4,0
858.251,14.4,10.5,-3,2.1,0,0,0,0,0,0,0,0,3,73,14.54,14.23,46.8,46.5,30.9,677.5,1922,6.7,6.6,10.1,19.5,171.5,0,65.2,0
858.368,14.4,10.6,-3,2.1,0,0,0,0,0,0,0,0,3,73,14.66,14.4,46.2,45.9,30.6,669,1935,6.5,7.5,10,19.5,170.1,0,65.6,0
858.554,14.4,10.8,-3,2,0,0,0,0,0,0,0,0,3,73,14.9,14.05,45.1,45.6,30.5,681.9,1935,6.3,7.1,9.9,19.5,166.5,0,66,0
858.666,14.4,10.8,-2.8,2,0,0,0,0,0,0,0,0,3,73,15.09,14,45,45.7,30.8,680.2,1959,6.1,6.8,10.1,19.9,165.1,0,64.5,0
858.790,14.4,10.9,-2.8,2,0,0,0,0,0,0,0,0,3,73,15.06,14.3,45,45.1,30.8,682.7,1969,6.1,6.8,10.1,19.9,167.1,0,64.6,0
858.918,14.4,10.6,-2.8,1.9,0,0,0,0,0,0,0,0,3,73,14.43,14.56,43.8,44,30.7,692,1977,5.8,6.3,10.2,21.4,161.9,0,64.6,0
859.037,14.4,10.7,-2.6,1.9,0,0,0,0,0,0,0,0,3,73,14.31,14.66,44.4,44.3,30.9,704.1,1991,6,5.7,10.4,21,164,0,63.4,0
859.156,14.4,10.7,-2.7,1.9,0,0,0,0,0,0,0,0,3,73,14.35,15.22,44,44.4,30.8,733.3,2007,6.2,6.2,10.2,21.4,162.8,0,62.4,0
859.275,14.4,10.7,-2.7,1.9,0,0,0,0,0,0,0,0,3,73,14.35,15.26,44.1,44.5,30.9,741.6,2020,6.4,6.2,10.3,21.4,163.2,0,62.8,0
859.398,14.4,10.7,-2.7,1.9,0,0,0,0,0,0,0,0,3,73,14.35,15.26,44.5,44.9,31.2,742.1,2037,6.5,6.3,10.5,21.4,162,0,61.7,0
859.518,14.4,11,-2.6,1.9,0,0,0,0,0,0,0,0,3,73,14.57,15.14,44.4,44.6,31.4,720.7,2041,6.7,6.6,10.5,21.4,164.3,0,61.5,0
859.632,14.4,13.4,-2.4,1.9,0,0,0,0,0,0,0,0,3,73,15.29,14.61,46.2,49.6,33.2,723.3,2054,7.1,6.7,11.8,20.2,170.8,0,61.2,0
859.742,14.4,48.7,-0.4,1.5,0.5,0,0,0,0,0,0,0,3,73,15.72,14.71,66.8,80.6,44,756.7,2084,8.8,9.2,21.2,16.9,242.4,0,58.2,0
859.887,14.4,99.6,1.8,2,10.5,0,0,0,0,0,0,0,3,73,13.91,13.59,98.6,172.6,104.9,1106.6,2099,6,4.7,72.7,6,321.8,0,88.1,0
860.003,14.4,99.6,2.9,3.1,11.4,0,0,0,0,0,0,0,3,73,13.06,12.86,114.1,178.1,123.3,1550.5,2143,-3.3,-6.1,79.1,0.8,362.7,0,88.5,0
860.113,14.4,99.6,3.7,4.6,14.1,0,0,0,0,0,0,0,3,73,13.84,14.17,117.4,199,138.7,1551.9,2199,-3.2,-2.9,81.1,4.9,388.5,0,90.7,0
860.227,14.4,99.6,5.3,6.4,17.3,0,0,0,0,0,0,0,3,73,15.53,15.11,128.6,217.3,158.2,1647.9,2236,1.6,0.1,81.1,5.2,444.4,0,93,0
860.342,14.4,99.6,7.7,8.3,17.8,0,0,0,0,0,0,0,3,73,13.91,13.98,144.4,217.5,170.8,2138.8,2285,-2.9,-2.7,81.1,3.4,509.4,0,87.6,0
860.455,14.4,99.6,8.9,10.2,17.8,0,0,0,0,0,-2.7,0,3,73,13.67,13.52,151.4,217.7,176.8,2544,2336,-5.4,-5.5,81.1,3.4,547,0,84.9,0
860.572,14.4,99.6,11.5,12,17.7,0,0,0,0,-2.7,-5.3,0,3,73,13.35,13.47,164.3,218,181.2,2766.9,2380,-4.1,-4.2,81,1.5,608.5,0,84.8,0
860.686,14.4,99.6,13.4,13.9,17.7,0,0,0,0,-2.7,-5.3,0,3,73,13.51,13.44,168.2,218.1,185.7,2879.1,2465,-1.4,-1.7,81,2.2,620.5,0,79,0
860.797,14.4,99.6,15,15.8,17.7,0,-2.7,0,0,-2.7,-5.3,0,3,73,13.18,13.14,171,218.2,190.2,2852.2,2517,-1.6,-1.6,81,0,622,0,61.8,0
860.907,14.4,99.6,16.7,17.4,17.7,0,-2.7,0,0,-2.7,-5.3,0,3,73,13.16,13.15,174.1,218.3,195.3,2844.5,2562,-0.2,-1.1,81,0,638.6,0,40.4,0
861.022,14.4,99.6,17.5,18.3,17.9,0,-2.3,0,0,-2.7,-5.3,0,3,75,13.14,13.05,176.4,218.3,200,2762.8,2659,0.5,0.5,81,0,654.1,0,37.1,0
861.141,14.4,99.6,18.2,18.8,18,0,-2.3,0,0,-2.3,-5,0,3,73,12.96,12.95,179.7,218.3,205.8,2691.4,2736,0.8,1.1,81,-0.4,676.8,0,36.8,0
861.267,14.4,99.6,18.2,19,18.2,0,-2,0,0,-2,-4.7,0,3,73,12.91,12.89,179,218.3,211,2648.5,2776,0.5,2.2,80.4,3,685.8,0,38.5,0
861.379,14.4,99.6,18.8,19.2,18.4,0,-1.7,0,0,-2,-4.7,0,3,73,12.65,12.5,181.8,217.5,217.5,2550.8,2877,0.9,0.8,75.2,3,722.6,0,42.3,0
861.491,14.4,99.6,19.5,19.7,18.5,0,-1.7,0,0,-1.7,-4.3,0,3,73,12.46,12.61,185.4,217.4,222.8,2470.2,2930,0,0.5,78.2,3,745.8,0,41,0
861.612,14.4,99.6,20.1,20.4,18.5,0,-1.3,0,0,-1.3,-4,0,3,73,12.3,12.25,189,217.4,229.1,2369.7,3051,-0.6,0,79.7,3,750.2,0,38.7,0
861.737,14.4,99.6,20,20,18.5,0,-1,0,0,-1,-3.7,0,3,73,12.25,12.12,189.9,218,236.3,2243.6,3107,-2.3,-1.2,80.6,3,751.9,0,41.6,0
861.863,14.4,99.6,19.9,20.5,18.5,0,-0.7,0,0,-1,-3.7,0,3,73,12.36,12.39,193.9,217.9,242.6,2132.8,3187,-1.4,0.3,80.5,3,756.6,0,38.4,0
861.988,14.4,99.6,19.6,19.8,18.5,0,-0.7,0,0,-0.7,-3.3,0,3,73,12.22,11.93,193.5,217.1,250.7,2060.6,3287,-2.8,-3.5,80.6,3,756.6,0,44,0
862.111,14.4,99.6,19.5,19.8,18.4,0,-0.3,0,0,-0.3,-3,0,3,73,12.19,11.97,195.4,217.9,257.4,2007.7,3361,-3.7,-4.1,80.6,3,760.8,0,40.2,0
862.235,14.4,99.6,19.5,19.6,18.2,0,0,0,0,0,-2.7,0,3,73,11.96,11.85,196,218.1,265.7,1937.4,3462,-5.5,-7.4,80.6,3,768.2,0,42.6,0
862.358,14.4,99.6,19,19.2,18.2,0,0,0,0,0,-2.7,0,3,73,11.74,11.76,193.7,217.7,272.4,1927.9,3538,-7.5,-6.6,81,3,766.6,0,44.2,0
862.550,14.4,99.6,19,19.2,18.2,0,0,0,0,0,-2.3,0,3,73,11.93,11.74,195.5,218.1,279.1,1924.5,3593,-7.2,-8.8,81,3,767.5,0,41.1,0
862.664,14.4,99.6,18.6,18.7,18.2,0,0,0,0,0,-2,0,3,73,11.87,11.57,190,217.7,290.1,1970.8,3723,-8.3,-9.8,81.1,3,770.7,0,45.7,0
862.786,14.4,99.6,18.6,18.8,18.2,0,0,0,0,0,-1.7,0,3,73,11.86,11.86,189.4,217.7,295.6,1994.8,3798,-7.9,-7.7,81,3,765.1,0,41.9,0
862.908,14.4,99.6,18.5,18.7,18.2,0,0,0,0,0,-1.3,0,3,73,11.9,11.95,189.1,217.7,302.3,2052.8,3880,-7.1,-6.1,81,3,766.7,0,45.2,0
863.035,14.4,99.6,18.4,18.6,18.2,0,0,0,0,0,-1,0,3,73,11.77,11.74,189.9,217.7,309.3,2074.6,3939,-7.2,-6.7,81,3,768.2,0,43.1,0
863.158,14.4,99.6,18.5,19,18.2,0,0,0,0,0,-1,0,3,73,11.74,11.56,188.5,217.6,316.7,2064.4,4046,-6,-6.5,81,3.4,769.9,0,42.6,0
863.276,14.4,99.6,18.5,19.1,18.2,0,0,0,0,0,-0.7,0,3,73,11.73,11.79,188.7,217.5,323.3,2045.3,4116,-5.7,-5.1,81,3.4,773,0,42.7,0
863.395,14.4,99.6,18.9,19.1,18.2,0,0,0,0,0,-0.3,0,3,73,11.67,11.62,191.6,217.7,329.7,2009.8,4172,-5.5,-4.1,81,3.4,773.9,0,43.5,0
863.515,14.4,99.6,18.9,18.7,18.2,0,0,0,0,0,-0.3,0,3,73,11.66,11.49,191.8,217.8,336.6,1943,4258,-5.6,-5.3,81,3.8,776.3,0,46.6,0
863.636,14.4,99.6,18.1,18.2,18.2,0,0,0,0,0,0,0,3,75,11.77,11.62,187.9,217.3,343.2,1973.4,4329,-3.8,-3.8,81,3.8,779.2,0,49,0
863.759,14.4,99.6,18,18.5,18.2,0,0,0,0,0,0,0,3,75,11.66,11.56,187.7,217.1,349,2000.1,4396,-3.4,-4.2,81,3.8,780.5,0,44.2,0
863.877,14.4,99.6,18,18.5,18.2,0,0,0,0,-3,0,0,3,75,11.67,11.52,187.2,217,355,2018,4501,-2.5,-2.3,81,3.8,776.9,0,45,0
864.002,14.4,99.6,18,18.3,18.2,0,0,0,0,-3,0,0,3,75,11.52,11.5,187.4,216.9,360.7,1999.2,4543,-1.7,-2.3,81,4.5,777.8,0,46.1,0
864.119,14.4,99.6,18,18.3,18.2,0,0,0,-3,-2.7,0,0,3,75,11.49,11.3,186.5,216.8,366.2,1998.3,4620,-2.4,-2.7,81,4.5,772.8,0,47.6,0
864.236,14.4,99.6,18,18.1,18.2,0,0,0,-3,-2.7,0,0,3,75,11.39,11.44,188,216.9,372,1995.8,4697,-2.1,-1.8,81,4.5,774,0,50.8,0
864.360,14.4,99.6,17.9,18,18.2,0,0,0,-2.7,-2.3,0,0,3,75,11.46,11.42,186.8,216.7,377.8,2012.6,4780,-2.5,-1.9,81,4.5,776.1,0,48.1,0
864.477,14.4,99.6,17.9,18.1,18.2,0,0,0,-2.7,-2.3,0,0,3,77,11.44,11.39,186.4,216.5,383.4,2049.5,4861,-2.8,-2.3,81,4.5,776.5,0,50.5,0
864.606,14.4,99.6,17.9,17.9,18.2,0,0,0,-2.3,-2,0,0,3,77,11.43,11.27,186.9,216.4,388.3,2046.3,4907,-2.6,-2.3,81,4.5,778.2,0,50.2,0
864.731,14.4,99.6,17.9,18,18.2,0,0,-3,-2,-1.7,0,0,3,77,11.36,11.26,186.5,216.3,393.9,2058.3,4983,-3.3,-2.7,81,4.5,773.2,0,49,0
864.843,14.4,99.6,17.8,17.9,18.2,0,0,-3,-2,-1.7,0,0,3,77,11.39,11.3,186.3,216.3,399.1,2098.4,5051,-3.1,-2.5,81,4.9,777.2,0,53.8,0
864.966,14.4,99.6,17.7,17.9,18.2,0,0,-2.7,-1.7,-1.3,0,0,3,79,11.36,11.24,185.8,215.9,403.8,2103,5117,-3.4,-3.2,80.9,4.9,779.3,0,50.7,0
865.096,14.4,99.6,17.7,17.9,18.2,0,0,-2.7,-1.7,-1.3,0,0,3,79,11.42,11.27,185.5,215.6,409,2159.6,5193,-3,-2.7,80.9,4.9,780.3,0,51,0
865.221,14.4,99.6,17.7,17.8,18.2,0,0,-2.3,-1.3,-1,0,0,3,79,11.26,11.19,186.1,215.7,413.9,2169.9,5235,-3.3,-2.9,81,4.9,782,0,52.3,0
865.340,14.4,99.6,17.6,17.7,18.2,0,0,-2.3,-1.3,-1,0,0,3,79,11.26,11.21,185.4,215.5,418.5,2233.4,5293,-3.5,-3,81,4.9,782.8,0,52.3,0
865.457,14.4,99.6,17.6,17.9,18.2,0,0,-2,-1,-0.7,0,0,3,79,11.3,11.2,185.6,215.4,423.3,2246.6,5359,-4.1,-2.4,81,4.9,785,0,51.6,0
865.579,14.4,99.6,17.6,17.8,18.2,0,0,-2,-1,-0.7,0,0,3,79,11.24,11.16,185.7,215.3,427.9,2278.1,5428,-3.1,-3.5,81,4.9,785.6,0,53.4,0
865.690,14.4,99.6,17.6,17.6,18.2,0,0,-1.7,-0.7,-0.3,0,0,3,79,11.26,11.04,185.4,215.1,432.3,2273.9,5489,-3.7,-2.8,81,4.9,787.8,0,52.8,0
865.804,14.4,99.6,17.2,17.6,18.2,0,0,-1.7,-0.7,-0.3,0,0,3,79,11.24,11.1,183.4,214.6,436.1,2332.3,5535,-3.4,-3.5,81,5.2,791.7,0,54.4,0
865.927,14.4,99.6,17.2,17.4,18.2,0,0,-1.3,-0.3,0,0,0,3,79,11.2,11.13,183.5,214.2,440.1,2363,5611,-3,-2.5,81,5.2,794.4,0,55.1,0
866.045,14.4,99.6,17.2,17.8,18.2,0,0,-1.3,-0.3,0,0,0,3,81,11.2,11.03,183.2,214.4,444.3,2372.9,5646,-2.8,-3.6,81,5.2,794.6,0,56.4,0
866.169,14.4,99.6,17.2,17.8,18.2,0,0,-1,0,0,0,0,3,81,11.04,11.01,181.9,214.2,448.6,2367.1,5718,-3.9,-3.9,81,5.2,797.5,0,62.2,0
866.283,14.4,99.6,17.2,17.5,18.2,0,0,-1,0,0,0,0,3,81,11.04,10.93,182.8,214,452.4,2389.3,5757,-4.2,-4.4,81,5.2,798,0,55.1,0
866.408,14.4,99.6,17.2,17.5,18.2,0,0,-0.7,0,0,0,0,3,82,11.09,10.96,183.4,213.8,456,2410,5798,-4.2,-4.9,81,5.2,798.5,0,58.1,0
866.527,14.4,99.6,17.2,17.4,18.2,0,0,-0.7,0,0,0,0,3,82,10.97,10.91,183.6,213.8,459.9,2451.3,5868,-4.9,-5.2,81,5.2,798.7,0,57.2,0
866.722,14.4,99.6,17.2,17.5,18.2,0,0,-0.3,0,-3.3,0,0,3,82,10.94,10.91,182.8,213.3,466.1,2484.7,5943,-6.2,-5.7,81,5.2,794,0,57.7,0
866.844,14.4,99.6,17.2,17.4,18.2,0,0,-0.3,0,-3.3,0,0,3,82,10.86,10.84,181.7,213.2,469.7,2487.7,5993,-7.2,-6.6,81,5.2,794.4,0,61,0
866.961,14.4,99.6,17.1,17.2,18.2,0,0,-0.3,0,-3.3,0,0,3,82,10.86,10.8,181.4,213,473.1,2527.5,6036,-7.5,-7,81,5.2,794.5,0,66,0
867.076,14.4,99.6,17.1,17.3,18.2,0,0,0,0,-3,0,0,3,82,10.84,10.78,181.5,212.7,475.9,2557.2,6091,-7.8,-7.9,81,5.2,795.7,0,63,0
867.190,14.4,99.6,17.1,17.3,18.2,0,0,-3.3,0,-3,0,0,3,84,10.84,10.76,181.1,212.6,478.9,2588.4,6120,-8.3,-7.9,81.1,5.2,787.9,0,59.8,0
867.298,14.4,82.7,17.1,17.3,18.2,0,0,-3.3,0,-3,0,0,3,84,10.73,10.7,179.8,212,481.8,2599.3,6158,-9.5,-8.8,81,6,797,0,60.1,0
