﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
55.697,14.5,0,-10.8,0,198,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.4,11.6,8.3,219,756.4,2056,0,0,3.3,-12,0,0,65.4,77.1,65.5,0
55.824,14.5,5.1,-10.8,0,198,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.7,11.8,8.4,219,728.5,2048,0,0,3.3,0.4,20.8,0,65.4,77.1,65.5,0
55.953,14.5,3.1,-10.9,0,198,0,0,0,0,0,0,80.4,3,109,232.77,234.95,11.7,11.8,8.4,219,883.5,2060,0,0,3.3,0.4,24.4,0,65.4,81.4,65.5,0
56.080,14.5,2.5,-10.9,0,198,0,0,0,0,0,0,80.4,3,109,54.01,43.52,11.7,11.8,8.3,219,933.2,2029,0,0,3.3,0,24,0,65.4,81.4,65.5,0
56.216,14.5,2.5,-11,0,198,0,0,0,0,0,0,80.4,3,109,26.53,22.23,11.5,11.8,8.4,219,867.8,2017,0,0,3.3,0,24,0,65.4,81.4,65.5,0
56.345,14.5,4.5,-11.1,0,198,0,0,0,0,0,0,80.4,3,109,18.69,16.35,11.4,11.8,8.3,219,842.3,2026,0,0,3.4,5.2,27.8,0,65.4,81.4,65.5,0
56.476,14.5,5.1,-11,0,198,0,0,0,0,0,0,80.4,3,109,14.87,14.28,11.6,12.3,8.4,219,817.3,2021,0,0,3.5,18,35,0,65.4,81.4,65.5,0
56.603,14.5,6.2,-10.9,0,198,0,0,0,0,0,0,80.4,3,109,13.85,13.54,12.2,13.3,8.9,219,796.5,2009,0,0,3.8,23.2,35.5,0,65.4,80.2,65.5,0
56.732,14.5,6.2,-10.7,0,198,0,0,0,0,0,0,80.4,3,109,13.52,13.41,13.4,13.9,9.6,219,758.1,2014,0,0,4.2,24,41,0,65.4,80.8,65.5,0
56.862,14.5,5.9,-10.6,0,198,0,0,0,0,0,0,80.4,3,109,13.78,13.88,13.8,14.1,9.8,219,745.4,2019,0,0,4.2,24.4,42.7,0,65.4,80.8,65.5,0
56.995,14.5,5.9,-10.6,0,198,0,0,0,0,0,0,80.4,3,109,14.18,14.38,14,14.4,10.1,219,749,2024,3.4,5.2,4.3,25.5,43.8,0,65.4,81.4,65.5,0
57.121,14.5,6.2,-10.5,0,198,0,0,0,0,0,0,80.4,3,109,14.56,14.7,14.2,14.6,10.2,219,744.7,2011,4.8,6.1,4.3,25.5,44.7,0,65.4,81.4,65.5,0
57.248,14.5,6.2,-10.5,0,198,0,0,0,0,0,0,80.4,3,109,14.81,14.81,14.5,14.9,10.3,219,766.9,2000,5.2,5.3,4.4,25.9,46,0,65.4,81.4,65.5,0
57.370,14.5,6.7,-10.4,0,198,0,0,0,0,0,0,80.4,3,109,14.77,14.66,14.7,15.2,10.5,219,768.2,2005,3.7,2.9,4.5,26.2,47.2,0,65.4,81.4,65.5,0
57.500,14.5,7.3,-10.4,0,198,0,0,0,0,0,0,80.4,3,109,14.64,14.56,15,15.5,10.7,219,762.1,2003,2.2,1.6,4.5,27.4,48.3,0,65.4,80.8,65.5,0
57.629,14.5,7.4,-10.3,0,198,0,0,0,0,0,0,80.4,3,109,14.57,14.56,15.3,15.8,10.9,219,765,1998,1.1,1.1,4.7,27,49.7,0,65.4,81.4,65.5,0
57.762,14.5,7.6,-10.2,0,198,0,0,0,0,0,0,80.4,3,109,14.61,14.76,15.7,16,11.1,219,755.5,1999,1,2.3,4.7,27.4,51.2,0,65.4,81.4,65.5,0
57.891,14.5,7.6,-10.2,0,198,0,0,0,0,0,0,80.4,3,109,14.68,14.84,15.8,16.4,11.3,219,742.9,1995,1.3,2.7,4.7,27.4,51.4,0,65.4,81.4,65.5,0
58.021,14.5,7.6,-10.1,0,198,0,0,0,0,0,0,80.4,3,109,14.76,14.84,16.1,16.7,11.6,219,750.2,1994,1.6,2.3,4.8,27.8,52.7,0,65.4,81.4,65.5,0
58.137,14.5,7.6,-10,0,198,0,0,0,0,0,0,80.4,3,109,14.84,14.84,16.4,17,11.8,219,749.4,1993,2.1,2.1,4.9,28.5,53.8,0,65.4,81.4,65.5,0
58.256,14.5,8.5,-9.9,0,198,0,0,0,0,0,0,80.4,3,109,14.84,14.79,16.4,17.3,12,219,743.7,1992,2.2,1.8,5,28.5,53.9,0,65.4,81.4,65.5,0
58.376,14.5,95.1,-8.4,0,198,0,0,0,0,0,0,80.4,3,109,14.84,14.76,23.8,43.3,19,219,740.7,1996,1.8,1.4,11.2,33.8,81.9,0,64.4,81.4,64.5,0
58.496,14.5,99.6,-1.5,2.7,198,0,0,0,0,0,0,80.4,3,109,14.99,15.03,67.9,123.6,50.9,219,905.4,2083,1.8,2.3,38,3.4,225,0,80,87.7,57.9,0
58.622,14.5,99.6,-0.1,10.2,198,0,0,0,0,0,0,80.4,3,109,13.55,14,75.6,150.8,91.3,219,1297.7,2038,-3.3,-2.7,77,12.4,261.8,0,80,95.8,73.5,0
58.736,14.5,99.6,0.5,11.7,198,0,0,0,0,0,0,80.4,3,109,13.68,13.42,81,179.7,115.7,219,1362.1,2057,-7.5,-9.8,80.1,12.4,278.3,0,80,95.8,81.9,0
58.860,14.5,99.6,1.3,16.3,198,0,0,0,0,0,0,80.4,3,109,14.71,14.73,96.4,210,141.1,219,1334.2,2115,-4.6,-5.3,81,12.4,326.2,0,80,96.2,65.8,0
58.977,14.5,99.6,2.4,17.1,198,0,0,0,0,0,0,80.4,3,109,14.33,14.38,107.8,209.5,154.9,219,1705.3,2145,-6.8,-7.4,81.1,12.4,367.6,0,80,96.4,58.6,0
59.102,14.5,99.6,3.7,17.5,198,0,0,0,0,0,0,80.4,3,111,14.53,14.54,115.6,209.2,162.7,219,2176.9,2190,-8.5,-9.7,81,12,392.5,0,80,96.5,51.3,0
59.224,14.5,99.6,4.9,17.4,198,0,0,0,0,0,0,80.4,3,111,16.13,16.22,123.9,209,169,219,2184.6,2250,-2,-1,81,12.4,427.2,0,76.9,94.3,41.7,0
59.354,14.5,99.6,5.7,17.2,198,0,0,0,0,0,0,80.8,3,111,15.5,15.33,128.9,208.8,175.7,219,2418.8,2306,0,-0.9,81,10.9,447.3,0,73.9,91.1,34.1,0
59.484,14.5,99.6,8.6,17.2,198,0,0,0,0,0,0,81.2,3,111,15.47,15.57,147,208.5,178.3,219,2703.9,2368,1.6,2.7,81,9,513.5,0,73.3,90.6,32.6,0
59.613,14.5,99.6,10.5,17.2,198,0,0,0,0,0,0,81.2,3,111,15.11,15.09,158.1,208.4,183.7,219,2762.6,2435,4.5,4,81,8.2,555.6,0,72.6,89.8,30.9,0
59.746,14.5,99.6,13.9,17.4,198,0,0,0,0,0,0,81.2,3,111,14.4,14.35,178.4,208.3,192.9,219,2551.6,2520,3.1,2.3,81,8.2,628.8,0,62.2,79.1,28.5,0
59.871,14.5,99.6,16.3,17.6,198,0,0,0,-2.7,0,0,81.2,3,111,13.85,13.72,187.7,208.2,196.2,219,2295.2,2622,0,-1.3,81,7.9,667.5,0,27.7,43.4,27.2,0
59.994,14.5,99.6,18,17.8,198,0,0,0,-2.3,0,0,81.2,3,111,14.15,14.07,197.7,208,198.7,219,2104.6,2708,0.4,-0.7,81,7.9,708.5,0,26.3,42,28.5,0
60.124,14.5,99.6,18.5,17.9,198,0,0,0,-2.3,0,0,81.2,3,111,13.87,14.02,195.6,207.9,203.7,219,1903,2805,-0.7,-1,81.1,8.2,708.2,0,28,42.6,30.3,0
60.254,14.5,99.6,19.2,18.1,198,0,0,0,-2,0,0,81.2,3,111,14.1,14.17,197.9,207.8,210.2,219,1787.4,2902,1.1,0.2,75.9,8.2,724.3,0,28.5,44.3,31.5,0
60.376,14.5,99.6,19,18.3,198,0,0,0,-1.7,0,0,81.2,3,111,14.1,14.07,197.7,207.7,217.4,219,1659.4,2945,1.7,1.5,78,8.2,726.4,0,29.3,45,32.1,0
60.499,14.5,99.6,19.8,18.5,198,0,0,0,-1.3,0,0,81.2,3,111,14.08,13.98,202.8,207.7,224.6,219,1529.6,3050,2.3,2.1,80.5,7.9,743.8,0,32.5,47.6,32.9,0
60.624,14.5,99.6,19.6,18.5,198,0,0,0,-1,0,0,81.2,3,111,13.85,13.81,205.7,207.6,231.6,219,1422,3166,2.9,2,80.6,7.9,758.5,0,28.7,44.8,32.1,0
60.752,14.5,99.6,20.1,18.5,198,0,0,0,-1,0,0,81.2,3,111,13.9,13.94,210.5,207.6,239,219,1271.8,3246,3.8,3.2,80.5,7.9,763.7,0,31.6,46.7,31.8,0
60.875,14.5,99.6,19.3,18.4,198,0,0,0,-0.7,0,0,81.2,3,111,13.67,13.7,205.1,207.6,246.2,219,1205.1,3315,3,2.1,80.7,7.9,764.6,0,29.2,45,31,0
61.005,14.5,99.6,19.3,18.3,198,0,0,0,-0.3,0,0,81.2,3,111,13.72,13.7,204.7,207.5,254,219,1187.6,3414,3.6,1.3,80.6,7.9,766.8,0,31.2,46,31,0
61.137,14.5,99.6,18.8,18.2,198,0,0,0,0,0,0,81.2,3,111,13.65,13.48,200.3,207.5,262.4,219,1181.3,3518,3.2,0.7,81,8.2,757.2,0,33,49.1,31.4,0
61.265,14.5,99.6,18.8,18.2,198,0,0,0,0,0,0,81.2,3,111,13.7,13.75,198.8,207.5,269.8,219,1223.3,3608,2.4,2,80.9,8.2,750.6,0,30.5,45.2,31.3,0
61.395,14.5,99.6,18.4,18.2,198,0,0,0,0,0,0,81.6,3,111,13.77,13.58,193.6,207.5,277.7,219,1269.7,3697,3.9,1.6,81,8.2,737.4,0,34.1,49.2,31.9,0
61.526,14.5,99.6,18.4,18.1,198,0,0,0,0,0,0,82,3,111,13.8,13.75,190.1,207.5,285.6,219,1371.3,3788,4.5,3.3,81,8.2,727.3,0,30.6,45.3,32.2,0
61.654,14.5,99.6,18,18,198,0,0,0,0,-3,0,82,3,111,13.85,13.74,185.2,207.5,293.8,219,1436.8,3894,6.5,4.7,81,8.2,711.4,0,33.6,48.3,32.6,0
61.785,14.5,99.6,18,17.9,198,0,0,0,0,-2.7,0,82,3,111,13.64,13.75,184.4,207.5,301,219,1496.6,3985,7.4,6.2,81,8.2,709.1,0,30.6,45.6,33,0
61.912,14.5,99.6,18.6,17.8,198,0,0,0,0,-2.7,0,82,3,111,13.59,13.45,186.3,207.5,308.7,219,1451.4,4084,8.1,5.8,81,8.2,717.8,0,30.7,45.7,33.6,0
62.043,14.5,99.6,19.1,17.7,198,0,0,0,0,-2.3,0,82,3,113,13.41,13.65,189.9,207.5,316.7,219,1433,4162,8.6,7.1,81,8.2,717.9,0,29.6,45.2,33.8,0
62.175,14.5,99.6,18.9,17.6,198,0,0,0,0,-2,0,82,3,113,13.57,13.54,185.1,207.5,324.5,219,1359.3,4243,9.5,7.6,81,8.2,720.5,0,32.8,47.8,34.3,0
62.304,14.5,99.6,17.8,17.4,198,0,0,0,0,-2,0,82,3,113,13.64,13.71,177.7,207.4,332.5,219,1519.3,4362,11.6,9.1,81,9,700.6,0,35.9,51,34.7,0
62.435,14.5,99.6,17.6,17.4,198,0,0,0,0,-1.7,0,82,3,113,13.42,13.45,175.1,207.3,340,219,1596.9,4436,12.6,10.5,81,9,692.2,0,32.4,48.4,35.3,0
62.567,14.5,99.6,17.6,17.3,198,0,0,0,0,-4.3,0,82,3,113,13.34,13.42,173.6,207.3,347.4,225,1633.5,4545,12.9,11,81,9.4,690.7,0,34.3,50.3,35.8,0
62.694,14.5,99.6,17.4,17.3,198,0,0,0,0,-4.3,0,82,3,115,13.22,13.24,171.7,207.3,354,225,1669,4622,12.5,10.9,81,9.4,683.7,0,38,53.1,36.4,0
62.824,14.5,99.6,17.4,17.3,198,0,0,0,0,-7,0,81.6,3,115,13.12,13.24,172.3,207.2,360.6,225,1664.4,4717,12.2,11.3,81,9.4,681.9,0,35.5,50.3,37.1,0
62.951,14.5,99.6,17.2,17.3,198,0,0,0,0,-6.7,0,81.2,3,115,13.06,13.09,171.9,207.1,367.6,225,1669,4814,12.1,11.3,81,9.4,682.5,0,36.3,52.3,37.6,0
63.122,14.5,99.6,17.2,17.2,198,0,0,0,0,-6.7,0,81.2,3,115,12.98,13.06,172,207.1,373.2,225,1673.4,4855,11.4,11.5,80.9,9.4,683.3,0,36.3,50.8,37.6,0
63.250,14.5,99.6,17.2,17.2,198,0,0,0,0,-6.3,0,81.2,3,115,12.86,12.92,172.9,207,381.4,225,1664.1,4954,10.7,11,81,9.4,687.4,0,35.4,51,38.4,0
63.373,14.5,99.6,17.1,17.1,198,0,0,0,0,-6.3,0,81.2,3,115,12.81,12.83,171.8,206.9,387.4,225,1653.3,5058,9.9,10.3,81,9.4,688,0,35.9,51.1,38.8,0
63.504,14.5,99.6,17.1,17.1,199,0,0,0,0,-6,0,81.2,3,115,12.79,12.75,172.7,206.8,393.4,226,1674,5122,9.6,9.7,81,9.4,687,0,39.4,54,39,0
63.636,14.5,99.6,17,17.1,199,0,0,0,0,-5.7,0,81.2,3,115,12.69,12.69,171.8,206.8,399.4,226,1704.4,5204,8.9,8.9,81.1,9.4,687.4,0,37.3,52.9,39.3,0
63.766,14.5,99.6,16.9,17,199,0,0,0,0,-5.7,0,81.2,3,117,12.66,12.63,172.1,206.7,405.5,226,1729.5,5299,8.5,8.8,81,9.4,688.8,0,38.3,52.9,39.6,0
63.897,14.5,99.6,16.7,17,199,0,0,0,0,-5.3,0,81.2,3,117,12.55,12.58,171.3,206.5,411.3,226,1744.7,5363,8,8.2,81,9.4,687.4,0,39.1,54.8,39.7,0
64.027,14.5,99.6,16.7,17,199,0,0,0,0,-5.3,0,81.2,3,117,12.52,12.49,170.2,206.4,416.9,226,1764.3,5435,8.2,8.1,81,9.4,684.2,0,39.9,54.6,39.9,0
64.154,14.5,99.6,16.5,16.9,199,0,0,0,0,-5,0,81.2,3,118,12.45,12.55,169.3,206.4,422.4,226,1774.8,5517,7.8,8.6,81,9.4,685.9,0,44.8,59.5,40.2,0
64.283,14.5,99.6,16.3,16.9,199,0,0,0,0,-5,0,81.2,3,118,12.36,12.36,168.3,206.2,427.9,226,1781.7,5579,8.6,7.5,81,9.8,683.1,0,42,56.7,40.3,0
64.416,14.5,99.6,16.2,16.9,199,0,0,0,0,-4.7,0,81.2,3,118,12.32,12.36,168.3,206.1,433.1,226,1780.6,5643,8,7.9,81,9.8,682.6,0,40.7,56.4,40.6,0
64.547,14.5,99.6,16.1,16.8,199,0,0,0,0,-4.7,0,81.2,3,118,12.3,12.26,168.6,206,438.7,223,1778.5,5753,8.7,7.6,81,9.8,688.2,0,47.4,62.1,40.8,0
64.675,14.5,99.6,16,16.8,199,0,0,0,0,-4.3,0,81.2,3,120,12.18,12.2,169.2,206,444,223,1770.9,5788,8,7.2,81,9.8,686.1,0,43.2,57.8,40.8,0
64.803,14.5,99.6,16,16.8,199,0,0,0,0,-4.3,0,81.2,3,120,12.23,12.18,168.1,205.8,448.8,223,1767.6,5860,8.6,7.5,81,9.8,684.1,0,47.7,62.4,41.1,0
64.938,14.5,99.6,15.8,16.7,199,0,0,0,0,-4,0,81.2,3,122,12.12,12.13,167.6,205.7,453.9,223,1769,5958,8.1,7.5,81,9.8,689.9,0,44.6,59.5,41.3,0
65.065,14.5,99.6,15.6,16.7,199,0,0,0,0,-4,0,81.2,3,122,12.16,12.16,166,205.6,459.1,223,1774.2,6007,8.2,7.7,81,10.5,684.3,0,45.7,61.5,41.7,0
65.192,14.5,99.6,15.5,16.6,199,0,0,0,0,-4,0,81.2,3,122,12.09,12.07,166,205.4,463.1,223,1786.3,6073,8.4,7.8,81,10.5,687.1,0,43.1,58.3,41.6,0
65.321,14.5,0,15.3,16.6,199,0,0,0,0,-3.7,0,81.2,3,122,12.07,12.03,165.9,168.5,461.5,223,1774.9,6138,8,7.2,81,10.5,683.3,0,38.6,54.6,38.6,0
