﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
775.099,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,113.32,137.78,11.4,11.5,9,212,839.6,2217,0,0,3.4,-10.9,0,0,64.5,80.8,65.5,0
775.224,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,177.88,210.92,11.3,11.5,8.9,212,844.4,2204,0,0,3.3,-10.9,0,0,64.5,80.2,65.5,0
775.351,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,224.49,234.95,11.3,11.5,8.9,212,842.3,2189,0,0,3.3,-10.9,0,0,64.5,80.2,65.5,0
775.484,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,234.95,234.95,11.2,11.5,8.8,212,841.4,2182,0,0,3.3,-10.9,0,0,64.5,76.7,65.5,0
775.609,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,234.95,234.95,11.3,11.5,8.8,212,840.5,2165,0,0,3.3,-11.2,0,0,64.5,76.7,65.5,0
775.740,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,234.95,234.95,11.3,11.6,8.7,212,837,2150,0,0,3.3,-11.2,0,0,64.5,75.7,65.5,0
775.871,14.5,0,-11,0,199,0,0,0,0,0,0,81.2,3,109,234.95,234.95,11.3,11.6,8.7,212,838,2141,0,0,3.3,-10.9,0,0,64.5,75.7,65.5,0
776.002,14.5,0,-10.9,0,199,0,0,0,0,0,0,81.2,3,109,234.95,234.95,11.3,11.6,8.6,212,836.6,2127,0,0,3.3,-11.6,0,0,64.5,75.7,65.5,0
776.125,14.5,0,-10.9,0,199,0,0,0,0,0,0,81.2,3,109,234.95,234.95,11.4,11.6,8.6,212,838,2115,0,0,3.3,-11.2,0,0,64.5,75.7,65.5,0
776.246,14.5,0,-10.9,0,199,0,0,0,0,0,0,80.8,3,109,234.95,234.95,11.4,11.6,8.6,212,835.7,2105,0,0,3.3,-11.6,0,0,64.5,75.7,65.5,0
776.370,14.5,0,-10.9,0,199,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.5,11.6,8.5,212,835.7,2097,0,0,3.3,-11.6,0,0,64.5,76.7,65.5,0
776.500,14.5,0,-10.9,0,199,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.5,11.6,8.5,212,835.7,2088,0,0,3.3,-11.6,0,0,64.5,76.7,65.5,0
776.630,14.5,0,-10.9,0,199,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.5,11.6,8.4,212,831.8,2076,0,0,3.3,-12,0,0,64.5,76.7,65.5,0
776.757,14.5,1.3,-10.9,0,199,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.5,11.6,8.4,212,830.8,2065,0,0,3.3,-12,0,0,64.5,76.7,65.5,0
776.880,14.5,5.4,-10.9,0,199,0,0,0,0,0,0,80.4,3,109,234.95,234.95,11.8,11.8,8.5,212,780.7,2070,0,0,3.3,0.4,21.9,0,64.5,76.7,65.5,0
777.005,14.5,8.2,-10.9,0,199,0,0,0,0,0,0,80.4,3,109,105.14,80.15,11.6,11.8,8.5,212,866.6,2043,0,0,3.3,7.9,29.7,0,64.5,78.1,65.5,0
777.124,14.5,8.2,-10.8,0,199,0,0,0,0,0,0,80.4,3,109,31.15,25.1,12.5,13,9.2,212,803.1,2053,0,0,3.7,23.2,36.9,0,64.5,80.9,65.5,0
777.250,14.5,8.2,-10.7,0,199,0,0,0,0,0,0,80.4,3,109,19.03,18.69,12.9,13.9,9.6,212,717.2,2043,0,0,4,23.2,38.5,0,64.6,80.3,65.5,0
777.378,14.5,8.2,-10.6,0,199,0,0,0,0,0,0,80.4,3,109,15.67,15,14.1,14.8,10.3,212,668,2045,0,0,4.4,24.8,44.1,0,64.6,80.3,65.5,0
777.503,14.5,9.8,-10.4,0,199,0,0,0,0,0,0,80.4,3,109,15,14.66,14.9,16.1,11.1,212,662.3,2053,0,0,4.9,27.4,48.1,0,64.6,80.3,65.5,0
777.632,14.5,13.4,-8.9,0,199,0,0,0,0,0,0,80.4,3,109,14.9,14.79,21.9,26.4,15.4,212,708.4,2021,0,0,7.7,33.8,74.6,0,63.7,81,64.6,0
777.756,14.5,20.7,-5.8,0,199,0,0,0,0,0,0,80.4,3,109,15.11,15.03,34.6,44.3,24.7,212,776.6,2038,2.3,2.4,12.5,33,123.6,0,60.6,77.8,61.5,0
777.878,14.5,27.8,-1.2,0.2,199,0,0,0,0,0,0,80.4,3,109,15.19,15.16,64.9,80,44.4,212,886.5,2104,2.2,2.5,35.1,16.9,231.9,0,54.8,71.9,55.6,0
777.996,14.5,31.2,0,6.1,199,0,0,0,0,0,0,80.4,3,109,14.47,14.48,74.6,130.7,81.3,212,1180.9,2071,-0.6,-1.1,71.8,12.8,256.9,0,80,97,50.4,0
778.117,14.5,42.6,0.6,11.1,199,0,0,0,0,0,0,80.4,3,109,14.23,14.02,80.7,175.7,112.8,212,1368.8,2097,-2.5,-4.8,79.4,13.5,278.3,0,80,96.6,43.2,0
778.237,14.5,57.2,1.6,15.5,199,0,0,0,0,0,0,80.4,3,109,14.81,14.71,99.1,205.5,139.2,212,1394,2144,-1,-2.7,81.2,12.8,336.9,0,80,96.7,61.4,0
778.357,14.5,99.6,2.7,17.2,199,0,0,0,0,0,0,80.4,3,109,13.98,13.9,109.5,209.8,156.8,212,1757.4,2181,-6,-9,81.1,12.8,374.9,0,80,97.6,55.3,0
778.481,14.5,99.6,3.9,17.7,199,0,0,0,0,0,0,80.4,3,109,14.41,14.54,117.4,209.6,165.9,212,1971,2217,-6.6,-8.3,81.1,11.6,401.7,0,79.1,96.8,47.8,0
778.611,14.5,99.6,5.6,17.3,199,0,0,0,0,0,0,81.2,3,109,15.8,15.99,127.9,209.5,173.3,212,2254.5,2280,-1.1,-1.7,81,12,444.5,0,74.6,92.3,36.4,0
778.741,14.5,99.6,7.3,17.2,199,0,0,0,0,0,0,81.2,3,109,15.75,15.43,138.7,209.4,178.1,212,2698.9,2332,2.3,0.2,81,9,486.8,0,73.2,89.7,32.7,0
778.865,14.5,99.6,9.6,17.3,199,0,0,0,0,0,0,81.2,3,111,15.46,15.67,153.4,209.3,181.9,212,2810.2,2403,4.7,4.8,81,8.6,539.3,0,72.8,90.8,31.6,0
778.989,14.5,99.6,11.7,17.4,199,0,0,0,0,0,0,81.2,3,111,15.06,14.6,165.6,209.2,188.5,212,2748.6,2463,6.2,2.9,81,8.2,583.7,0,70.8,88.2,29.4,0
779.123,14.5,99.6,15.2,17.6,199,0,0,0,0,0,0,81.2,3,111,13.95,14.02,186.1,209.1,196.1,212,2492.4,2535,2,0.9,81,7.5,657.3,0,44.7,61.5,27.7,0
779.249,14.5,99.6,17.5,17.7,199,0,0,-2.7,0,0,0,81.2,3,111,13.92,13.9,195.7,209,197.8,212,2266.7,2589,0.8,-1,81,7.5,692.5,0,25.7,41.8,27.7,0
779.383,14.5,99.6,18.2,17.9,199,0,0,-2.7,0,0,0,81.2,3,111,14.15,14.15,197.2,208.9,201.8,212,2006.2,2742,2.2,0.2,81,7.9,709.3,0,26.3,41.4,29.6,0
779.511,14.5,99.6,18.8,18.1,199,0,0,-2.3,0,0,0,81.2,3,111,14.11,14.08,197.3,208.8,207.2,212,1834.3,2839,2.5,0.7,78,8.2,717.8,0,28.1,44.3,31.3,0
779.641,14.5,99.6,19.4,18.3,199,0,0,-2,0,0,0,81.2,3,111,14.23,14.24,200.1,208.8,213.7,212,1739.5,2903,3.8,1.9,75.8,8.2,732,0,29.7,44.9,31.9,0
779.771,14.5,99.6,19.9,18.5,199,0,0,-1.7,0,0,0,81.2,3,111,14.07,13.92,202.8,208.7,220.8,212,1600.7,2986,3.6,0.8,78.8,8.2,745.4,0,28.6,44.8,32.5,0
779.900,14.5,99.6,19.9,18.5,199,0,0,-1.3,0,0,0,81.2,3,111,13.87,14.1,207.8,208.7,228.2,212,1470.9,3080,4.1,2.7,80.5,7.9,757.6,0,31.5,46.7,32.3,0
780.026,14.5,99.6,19.7,18.5,199,0,0,-1.3,0,0,0,81.2,3,111,13.77,13.87,208.1,208.7,235.7,212,1351.9,3163,4.2,2.6,80.6,7.9,759.9,0,27.9,44.1,31.7,0
780.151,14.5,99.6,20.2,18.5,199,0,0,-1,0,0,0,81.2,3,111,13.8,13.81,210.5,208.7,242.8,212,1240.8,3255,4.8,2.7,80.6,7.9,761.8,0,29.9,45.5,31.6,0
780.283,14.5,99.6,19.4,18.4,199,0,0,-0.7,0,0,0,82,3,111,13.62,13.78,206.4,208.7,250.6,212,1189.7,3371,4.2,2.4,80.6,7.9,767,0,30.5,47.1,31.1,0
780.409,14.5,99.6,19.4,18.3,199,0,0,-0.3,0,0,0,82,3,111,13.64,13.65,205.6,208.7,258.4,212,1168.8,3447,4,1.9,80.6,7.9,769.9,0,31,46.6,31.5,0
780.539,14.5,99.6,18.9,18.2,199,0,0,0,0,0,0,82,3,111,13.71,13.54,200.5,208.7,266.2,212,1189.2,3538,4.3,0.9,81,8.2,758.7,0,32.2,48.6,31.5,0
780.671,14.5,99.6,19,18.2,199,0,0,0,0,0,0,82,3,111,13.62,13.77,199.1,208.7,274.2,212,1228.3,3649,4.1,2.2,81,8.2,756.7,0,28.9,45.5,31.5,0
780.800,14.5,99.6,18.5,18.2,199,0,0,0,0,0,0,82,3,111,13.74,13.71,193.4,208.7,281.6,212,1283.5,3728,5.2,2.5,81,8.2,744.7,0,32.7,49.4,31.6,0
780.919,14.5,99.6,18.4,18.2,201,0,0,0,0,0,0,82,3,111,13.65,13.91,190.3,208.7,287.8,212,1393,3818,5.5,4.3,81,8.2,730.1,0,29.5,45.1,32.1,0
781.047,14.5,99.6,18.4,18.1,199,0,0,0,0,0,0,82,3,111,13.78,13.77,187.7,208.7,295.7,212,1435.9,3898,8,5.2,81,8.2,722.2,0,33.6,49.3,32.8,0
781.173,14.5,99.6,18.3,18,201,0,0,0,0,0,0,82,3,111,13.68,13.65,186.4,208.7,302.9,212,1456.7,3955,9.1,5.6,81,8.2,720.5,0,29.7,46.3,32.8,0
781.302,14.5,99.6,18.8,17.9,201,0,0,0,0,0,0,82,3,111,13.54,13.61,189.3,208.6,310.4,212,1448.7,4047,9.1,6.6,81,8.2,728.7,0,29.4,46,33.4,0
781.428,14.5,99.6,19.3,17.8,201,0,0,0,0,0,0,82,3,111,13.44,13.49,192,208.6,317.4,212,1387,4162,10.3,6.8,80.7,8.2,734.9,0,28.4,45,33.9,0
781.548,14.5,99.6,19.1,17.7,201,0,0,0,0,0,0,82,3,111,13.57,13.64,189.2,208.5,324.7,212,1347.8,4228,10.6,7.2,80.7,8.2,732.4,0,31,46.7,34.4,0
781.683,14.5,99.6,18.3,17.5,201,0,0,0,0,0,0,82,3,111,13.72,13.34,181.8,208.5,332.9,212,1381.2,4329,13.1,6.9,81,8.2,710.2,0,34.5,50.3,34.7,0
781.808,14.5,99.6,17.8,17.5,201,0,0,0,0,0,0,82,3,111,13.64,13.72,177.4,208.4,339.9,212,1580.4,4394,15.3,11.2,81,9,700.4,0,33.6,49.7,35,0
781.941,14.5,99.6,17.8,17.5,201,0,0,0,0,0,0,82,3,111,13.32,13.39,176.7,208.4,346.7,212,1612.5,4493,14.7,11.4,81.1,9,699.4,0,31.8,49.2,35.7,0
782.072,14.5,99.6,17.5,17.4,201,0,0,0,0,0,0,82,3,113,13.25,13.31,173.7,208.4,353.6,212,1639.6,4578,14.9,11.9,81,9.4,694.2,0,36.7,54.2,36.3,0
782.201,14.5,99.6,17.5,17.4,201,0,0,0,0,0,0,82,3,113,13.18,13.22,173.7,208.3,360.2,212,1668.3,4662,14.9,12.1,81,9.4,692.3,0,32.9,50.1,36.8,0
782.331,14.5,99.6,17.5,17.4,201,0,0,0,0,0,0,82,3,113,13.14,13.25,173.6,208.3,366.6,212,1648,4748,15.2,12.9,81,9.4,694.5,0,35.6,53,37.3,0
782.463,14.5,99.6,17.4,17.3,201,0,0,0,0,0,0,82,3,113,13.05,13.06,173.1,208.2,373.2,212,1650.1,4827,14.9,12.8,81,9.4,693.7,0,33.9,52.3,37.8,0
782.590,14.5,99.6,17.4,17.3,201,0,0,0,0,0,0,82,3,113,12.99,13.04,172.9,208.1,379.4,212,1651.1,4922,14.7,13,81,9.4,695.7,0,34.2,52.5,38.3,0
782.722,14.5,99.6,17.4,17.3,201,0,0,0,0,0,0,82,3,113,12.92,12.85,172.8,208.1,385.8,212,1653.2,5000,14.7,12.5,81,9.4,695.1,0,37.1,55,38.8,0
782.851,14.5,99.6,17.3,17.2,201,0,0,0,0,0,0,82,3,115,12.79,12.78,173.7,208.1,392,212,1644.6,5060,13.6,12.1,81,9.4,697.9,0,35.5,53.3,39,0
782.981,14.5,99.6,17.3,17.2,201,0,0,0,0,0,0,82,3,115,12.76,12.76,172.9,207.9,398.5,212,1644.7,5167,13.4,11.8,81,9.4,697.1,0,35.3,54.1,39.3,0
783.114,14.5,99.6,17.2,17.1,201,0,0,0,0,0,0,82,3,115,12.69,12.71,172.3,207.9,404.1,212,1674,5249,12.7,11.5,81,9.4,699,0,37.8,56.1,39.2,0
783.243,14.5,99.6,17.2,17.1,201,0,0,0,0,0,0,81.6,3,115,12.61,12.62,172.4,207.8,410.1,212,1695.7,5318,12.4,10.8,80.9,9.4,696.9,0,35.6,54.8,39.7,0
783.369,14.5,99.6,16.9,17.1,201,0,0,0,0,0,0,81.6,3,115,12.58,12.58,172.4,207.7,416,212,1717.5,5375,12.3,10.3,81,9.4,693.4,0,35.8,55,39.9,0
783.502,14.5,99.6,16.6,17,201,0,0,0,0,0,0,81.6,3,115,12.53,12.52,171.1,207.6,421.6,212,1726.2,5458,12.2,10.6,81,9.4,694.4,0,39.9,58.7,40.1,0
783.629,14.5,99.6,16.6,17,201,0,0,0,0,0,0,81.6,3,115,12.52,12.45,170,207.5,427.2,212,1744.9,5535,11.8,10.6,81,9.8,694.9,0,38.2,56.9,40.1,0
783.761,14.5,99.6,16.4,16.9,201,0,0,0,0,-3.3,0,81.6,3,115,12.48,12.32,168.9,207.5,432.6,212,1760.3,5613,12.4,10,80.9,9.8,687,0,40.9,59.7,40.7,0
783.894,14.5,99.6,16.4,16.9,201,0,0,0,0,-6.7,0,81.6,3,117,12.39,12.35,170.4,207.3,437.7,212,1785,5655,12.2,9.8,81,9.8,683.8,0,44.5,63.9,40.9,0
784.019,14.5,99.6,16.2,16.9,201,0,0,0,0,-6.3,0,81.6,3,117,12.36,12.35,169,207.3,442.8,212,1776.3,5735,12.4,10.2,81,9.8,684.5,0,39,58.8,40.7,0
784.153,14.5,99.6,16.1,16.9,203,0,0,0,0,-6.3,0,81.6,3,117,12.16,12.25,169.8,207.2,448,212,1762.2,5786,12.6,9.8,81,9.8,686.3,0,42.2,62.4,41.1,0
784.280,14.5,99.6,16,16.8,203,0,0,0,0,-6.3,0,81.6,3,118,12.2,12.22,169.4,207,452.8,212,1766.5,5864,12.7,9.7,81,9.8,685,0,40.3,60.6,41.2,0
784.410,14.5,99.6,15.8,16.8,203,0,0,0,0,-6,0,81.6,3,118,12.13,12.18,167.8,206.9,457.9,212,1757.5,5938,12.5,9.8,81,9.8,682.3,0,43.4,64.6,41.4,0
784.542,14.5,99.6,15.7,16.8,203,0,0,0,0,-6,0,81.6,3,118,12.12,12.12,167.4,206.8,462.7,212,1782,6007,12.4,9.7,80.9,9.8,685.2,0,45.3,65.6,41.8,0
784.671,14.5,99.6,15.6,16.7,203,0,0,0,0,-5.7,0,81.6,3,120,12.09,12.07,168.1,206.6,467.3,212,1766.2,6048,12,9.3,81.1,10.5,687.3,0,44.3,64.6,41.9,0
784.802,14.5,99.6,15.4,16.7,203,0,0,0,0,-5.7,0,81.6,3,120,12.09,11.99,166.2,206.5,471.7,212,1802.4,6114,12.3,8.8,81,10.5,682.2,0,48.4,69.6,41.8,0
784.925,14.5,96,15.2,16.7,205,0,0,0,0,-5.3,0,81.6,3,122,11.95,11.96,165.2,206.4,475.9,212,1815.4,6175,11.9,8.1,81.1,10.5,683,0,52.5,74.3,42.3,0
785.047,14.5,73.4,15.1,16.7,205,0,0,0,0,-5.3,0,81.6,3,122,11.95,12,164.4,206.3,480.3,212,1840.7,6249,11.7,8.1,81,10.5,677.9,0,46.6,69.1,42.5,0
785.166,14.5,20.2,14.9,16.7,205,0,0,0,0,-5.3,0,85.5,3,122,12.03,11.92,164.5,206.1,484.2,212,1869.2,6301,10.7,8.2,81,4.5,675.5,0,40.2,62.1,40.8,0
