﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v11.mhd
882.181,14.4,9.4,-5.4,1.1,0,0,0,0,0,0,0,0,3,82,14.18,13.78,36.4,37.6,24,665.5,1932,6.7,10.3,9.6,27.4,148.5,0,70.3,0
882.304,14.4,10.1,-4.8,1.2,0,0,0,0,0,0,0,0,3,82,14.02,13.64,36.7,37.9,25,712.3,1939,6.4,10.2,8.7,27.4,149.6,0,71,0
882.425,14.4,10.4,-4.4,1.2,0,0,0,0,0,0,0,0,3,82,13.51,13.05,37,38.8,25.8,732.4,1955,4.7,6.1,8.9,27.4,150,0,70.1,0
882.548,14.4,10.4,-4.1,1.2,0,0,0,0,0,0,0,0,3,82,13.54,13.05,38.3,39.6,26.4,726.9,1956,4.9,6,9,25.9,154.6,0,69.1,0
882.674,14.4,9.7,-3.9,1.2,0,0,0,0,0,0,0,0,3,82,13.58,13.24,38.9,39.7,27,736.7,1975,5.1,6.5,9.2,25.9,155.6,0,67.7,0
882.799,14.4,9,-4,1.2,0,0,0,0,0,0,0,0,3,82,13.54,13.26,37.5,37,25.8,740.7,1983,4.7,6,8.7,27.4,148.8,0,70.6,0
883.023,14.4,9,-4.3,1.2,0,0,0,0,0,0,0,0,3,82,13.81,13.55,37.5,37.1,25.6,734.1,1998,5.3,6.9,8.8,27.4,146.5,0,70.7,0
883.149,14.4,9,-4.4,1.2,0,0,0,0,0,0,0,0,3,82,13.84,13.59,37.1,37.4,25.9,708,2005,5.2,6.1,8.9,28.5,144.3,0,69.1,0
883.280,14.4,9.3,-4.2,1.2,0,0,0,0,0,0,0,0,3,82,14.02,13.74,37.6,38.3,26.6,718.1,2023,5.6,6.3,9.2,27.8,145.1,0,68.3,0
883.399,14.4,9.3,-4,1.2,0,0,0,0,0,0,0,0,3,82,14.01,13.78,37.8,38.3,26.8,741,2035,5.3,6.2,9.2,27.8,144.1,0,68.5,0
883.518,14.4,9.3,-4,1.3,0,0,0,0,0,0,0,0,3,82,14.1,13.88,38,38.3,27,729.4,2047,5.4,6.1,9.2,27.4,143.4,0,67.9,0
883.641,14.4,9.3,-4,1.3,0,0,0,0,0,0,0,0,3,82,14.3,14.01,38.1,38.4,27.1,729,2055,5.7,5.6,9.4,27.8,142.6,0,68.7,0
883.762,14.4,9.3,-4,1.3,0,0,0,0,0,0,0,0,3,82,14.37,14.24,37.8,38.4,27,739.3,2064,5.2,6.4,9.3,27.8,140.5,0,67.5,0
883.878,14.4,9.3,-3.9,1.3,0,0,0,0,0,0,0,0,3,82,14.44,14.3,38.2,38.4,27.4,736,2077,5.2,6.1,9.4,27.4,141.7,0,68.3,0
883.995,14.4,9.3,-3.9,1.3,0,0,0,0,0,0,0,0,3,82,14.57,14.34,38.3,38.5,27.7,737.4,2084,5.6,5.6,9.4,27.4,141.5,0,68.1,0
884.124,14.4,9.5,-3.8,1.3,0,0,0,0,0,0,0,0,3,82,14.6,14.47,38.5,39.6,28.2,745.9,2096,5.3,5.7,9.8,27,141.7,0,67.8,0
884.243,14.4,9.6,-3.6,1.3,0,0,0,0,0,0,0,0,3,82,14.77,14.54,39.2,39.6,28.7,733.6,2110,5.6,6.2,9.8,27.4,144.2,0,67.2,0
884.370,14.4,9.6,-3.6,1.4,0,0,0,0,0,0,0,0,3,82,14.56,14.3,39.2,39.3,28.7,750.5,2119,5.5,5.9,9.8,27,144.9,0,66.8,0
884.484,14.4,9.6,-3.6,1.4,0,0,0,0,0,0,0,0,3,82,14.84,14.04,38.9,39.3,28.9,756.2,2133,5.6,5.9,10,27.4,143.8,0,66.5,0
884.603,14.4,11.1,-3.6,1.5,0,0,0,0,0,0,0,0,3,82,15.11,14.07,39.2,42,29.3,734,2144,5.8,6.3,10,27.4,144.8,0,67.1,0
884.734,14.4,99.1,-0.5,0.8,0.8,0,0,0,0,0,0,0,3,82,15.19,14.1,68.7,84.9,46,776.4,2184,6.8,7,27,16.5,250,0,62.9,0
884.853,14.4,99.6,0.9,1.3,9.8,0,0,0,0,0,0,0,3,82,13.8,13.37,86.8,165.4,101.1,1100.6,2205,5.1,3.5,72.1,12.8,299,0,92.1,0
884.970,14.4,99.6,2.2,2.4,13.5,0,0,0,0,0,0,0,3,82,12.83,12.46,97.9,194.3,133.2,1475.3,2250,-5.8,-5.9,79.5,8.6,332.8,0,91.4,0
885.082,14.4,99.6,3.4,3.6,16,0,0,0,0,0,0,0,3,82,13.92,13.78,109.9,210.3,152.7,1455.2,2283,-5.8,-0.9,81.1,9.8,376.2,0,92.8,0
885.193,14.4,99.6,4.9,5.1,17.7,0,0,0,0,0,0,0,3,84,14.57,14.13,124.1,215,168.7,1665.2,2333,-5.4,-1,81.1,6.4,428.7,0,88.6,0
885.302,14.4,99.6,5.7,6.7,17.7,0,0,0,0,0,0,0,3,84,14.13,13.49,128.5,215,175.7,2258.2,2378,-6.8,-6.3,81.1,5.2,451.3,0,85.8,0
885.413,14.4,99.6,7.3,8.5,17.7,0,0,0,0,0,0,0,3,84,14.93,14.54,137.1,215.1,180.3,2411.4,2425,-3.6,-2.4,81.1,4.5,486.1,0,85.2,0
885.525,14.4,99.6,10.3,10.5,17.7,0,0,0,0,0,0,0,3,84,13.97,13.61,150.3,215.1,185.5,2659.5,2482,-4,-4.1,81,1.9,543.9,0,84.4,0
885.636,14.4,99.6,11.7,12.4,17.6,0,0,0,-2.7,0,0,0,3,84,14.01,13.87,149.6,215.1,189.8,2960.3,2542,-2,-2.2,81,3.4,544,0,82.8,0
885.745,14.4,99.6,13.6,14.2,17.6,0,0,0,-2.7,0,-2.7,0,3,86,13.74,13.68,156.9,215.2,194.2,3045.8,2601,-1.4,-0.9,81,0.8,586.5,0,76.1,0
885.862,14.4,99.6,15.3,16.5,17.6,0,0,0,-2.7,0,-2.7,0,3,86,13.47,13.25,163,215.1,199,3036.5,2663,0.3,-0.9,81,1.5,622.9,0,47.6,0
885.971,14.4,99.6,17.9,18.1,17.7,0,0,0,-2.3,0,-2.3,0,3,86,13.18,13.11,176.2,215,204,2981.7,2735,0.7,1.3,81,1.1,675.4,0,34.5,0
886.080,14.4,99.6,18.4,18.7,17.8,0,0,0,-2.3,0,-2.3,0,3,88,13.02,12.82,176.4,214.9,209.7,2863.6,2805,1.7,0.9,81,3,693.6,0,36.5,0
886.196,14.4,99.6,18.2,18.6,18,0,0,0,-2,0,-2,0,3,88,12.83,12.78,175.8,213.8,214.8,2808.9,2903,1.5,2,81,3,704,0,42.9,0
886.309,14.4,99.6,18.8,19.3,18.2,0,0,0,-1.7,0,-1.7,0,3,88,12.73,12.68,178,213.3,219.4,2711.3,2929,1.6,1.9,79.2,3,718.1,0,39.7,0
886.424,14.4,99.6,18.8,19.4,18.3,0,0,0,-1.7,0,-1.7,0,3,88,12.4,12.38,177.7,212.8,225,2696.8,3058,0.3,1.5,80.3,3.4,723.2,0,42.9,0
886.535,14.4,99.6,20,20.2,18.5,0,0,0,-1.3,0,-1.3,0,3,88,12.39,12.06,186.3,213.3,230.3,2583.8,3089,1.1,0.3,80.6,3,755.7,0,40.2,0
886.658,14.4,99.6,20.3,20.5,18.5,0,0,0,-1,0,-1,0,3,88,12.13,12.09,192.2,213.9,238.2,2415.1,3189,-0.9,-0.9,80.5,3,761.5,0,38.9,0
886.783,14.4,99.6,19.9,19.8,18.5,0,0,0,-0.7,0,-0.7,0,3,88,11.96,12.09,189.8,213.7,244.8,2293.8,3247,-2.3,-2.4,80.6,3,764.4,0,42.6,0
886.895,14.4,99.6,19.7,20,18.4,0,0,0,-0.7,0,-0.7,0,3,88,12.09,11.92,192.5,213.9,252.3,2261.8,3359,-3.1,-3.9,80.6,3,766.2,0,40.6,0
887.007,14.4,99.6,19.6,19.7,18.3,0,0,0,-0.3,0,-0.3,0,3,88,11.95,11.86,192.9,213.9,258.9,2172.7,3422,-4.5,-5.7,80.6,3,770.1,0,42.4,0
887.118,14.4,99.6,19.4,19.4,18.2,0,0,0,0,0,0,0,3,88,11.9,11.96,190,213.6,265.8,2190.7,3541,-5.8,-5.2,80.7,3,771.7,0,44.3,0
887.245,14.4,99.6,19.3,19.4,18.2,0,0,0,0,0,0,0,3,88,11.83,11.9,191.4,213.5,272.6,2170.3,3606,-6.7,-5.8,80.7,3,772.8,0,40.7,0
887.369,14.4,99.6,18.8,19,18.2,0,0,0,0,0,0,0,3,90,11.77,11.86,186.8,213.5,279.6,2143.7,3683,-7.8,-6.9,81.1,3,773.6,0,45,0
887.486,14.4,99.6,18.8,19,18.2,0,0,0,0,0,0,0,3,90,11.85,11.76,187.9,213.5,286.4,2160.3,3771,-7.3,-7.4,81.1,3,766.8,0,41.9,0
887.608,14.4,99.6,18.7,18.9,18.2,0,0,0,0,0,0,0,3,90,12.03,11.62,186.9,213.1,292.5,2209.9,3805,-5.9,-7.9,81,3,768.6,0,44.6,0
887.728,14.4,99.6,18.7,18.9,18.2,0,0,0,0,0,0,0,3,90,11.95,11.72,188.5,213,299.3,2216.1,3905,-5.6,-6.6,81.1,3,768.7,0,42.8,0
887.847,14.4,99.6,18.8,19.1,18.2,0,0,0,0,0,0,0,3,90,11.73,11.74,188.6,213,304.5,2272.6,4004,-6.3,-6.1,81,3,770.8,0,42.5,0
887.958,14.4,99.6,18.8,19.3,18.2,0,0,0,0,0,0,0,3,90,11.74,11.67,188.1,213,310.8,2253.5,4042,-5,-5.6,81,3.4,772,0,41.9,0
888.073,14.4,99.6,18.8,19.4,18.2,0,0,0,0,0,0,0,3,90,11.73,11.74,187.8,212.8,317.1,2236.5,4148,-4.2,-5.4,81,3.4,774.6,0,42.1,0
888.185,14.4,99.6,18.8,19.3,18.2,0,0,0,0,0,0,0,3,90,11.82,11.54,187,212.6,323.7,2223.1,4206,-2.9,-5,80.7,3.4,776.4,0,43.2,0
888.301,14.4,99.6,18.6,18.7,18.2,0,0,0,0,0,0,0,3,90,11.67,11.67,186.9,212.5,330.3,2176.8,4280,-3.1,-3,81,3.8,777.6,0,46.2,0
888.417,14.4,99.6,18.2,18.4,18.2,-3,0,0,0,0,0,0,3,90,11.69,11.67,184.3,212.2,336.1,2197.8,4342,-2.3,-2.5,81,0.4,772.4,0,46,0
888.535,14.4,99.6,18.2,18.5,18.2,-3,0,0,0,0,0,0,3,91,11.62,11.54,183.5,212,342,2231.7,4422,-1.2,-2.2,81,0.4,774.6,0,44.3,0
888.656,14.4,99.6,18.2,18.4,18.2,-2.7,0,0,0,0,0,0,3,91,11.56,11.46,184.7,212,348.1,2191.3,4489,-1.3,-1.3,81,0.8,785.6,0,47.8,0
888.777,14.4,99.6,18,18.2,18.2,-2.3,0,0,0,0,0,0,3,91,11.43,11.49,182.3,211.4,353.5,2233.4,4567,-1.3,-1.4,81,1.9,779.8,0,48.5,0
888.902,14.4,99.6,18,18.2,18.2,-2.3,0,0,0,0,0,0,3,91,11.54,11.44,183.4,211.4,359.3,2238.9,4662,-0.9,-0.7,81,1.9,780.4,0,45.6,0
889.026,14.4,99.6,17.9,18.2,18.2,-2,0,0,0,0,0,0,3,93,11.56,11.43,183.2,211.3,365.5,2241.2,4736,-0.1,0,81,2.2,780.7,0,49.1,0
889.147,14.4,99.6,17.9,18.2,18.2,-2,0,0,0,0,0,0,3,93,11.44,11.31,182.3,211,370.9,2250.8,4814,-0.6,-0.6,81,2.2,780.7,0,47.4,0
889.270,14.4,99.6,17.9,18.4,18.2,-1.7,0,0,0,0,-3,0,3,93,11.44,11.39,182.6,210.8,375.9,2240.6,4879,-0.5,0.2,81,2.6,775.7,0,46.2,0
889.385,14.4,99.6,17.9,18.2,18.2,-1.3,0,0,0,0,-2.7,0,3,93,11.4,11.33,182.6,210.6,381.4,2255.3,4961,-0.4,0.5,81,3,777,0,51.5,0
889.514,14.4,99.6,17.9,18.2,18.2,-1.3,0,0,0,-3,-2.7,0,3,93,11.31,11.24,182.6,210.5,386.5,2242.4,5024,-1,-0.2,81,3.4,776.9,0,48.6,0
889.636,14.4,99.6,17.9,17.9,18.2,-1,0,0,0,-3,-2.3,0,3,93,11.31,11.26,183.1,210.2,391.9,2279.2,5086,-0.9,-0.2,81,3.8,777.9,0,49.3,0
889.761,14.4,99.6,17.8,17.9,18.2,-1,0,0,0,-2.7,-2.3,0,3,93,11.26,11.21,182.6,210,396.6,2305.3,5166,-1.3,-0.8,81,3.8,779.7,0,49.4,0
889.882,14.4,99.6,17.8,18,18.2,-0.7,-3,0,0,-2.7,-2,0,3,95,11.31,11.26,181.9,209.8,401.7,2331.4,5213,-1.4,-0.4,81,4.1,774.1,0,53.3,0
890.007,14.4,99.6,17.7,17.8,18.2,-0.7,-3,0,0,-2.3,-2,0,3,95,11.27,11.21,181.9,209.7,406.5,2353.3,5291,-1.7,-0.3,81,4.1,775,0,56.3,0
890.127,14.4,99.6,17.7,17.8,18.2,-0.3,-2.7,0,0,-2.3,-1.7,0,3,95,11.21,11.26,181.5,209.4,411.3,2380.6,5359,-1.9,-0.2,81.1,4.5,778.3,0,51.7,0
890.247,14.4,99.6,17.7,17.9,18.2,-0.3,-2.7,0,0,-2,-1.7,0,3,97,11.3,11.09,180.8,209.4,415.6,2416.4,5426,-1.4,-1,81,4.5,779.9,0,52.2,0
890.369,14.4,99.6,17.6,17.6,18.2,0,-2.3,0,0,-2,-1.3,0,3,97,11.19,11.2,181.3,209,419.9,2417.6,5480,-2,0.1,81,4.9,780.9,0,58,0
890.484,14.4,99.6,17.5,17.7,18.2,0,-2.3,0,0,-1.7,-1.3,0,3,99,11.24,10.94,180.7,208.7,424.3,2451.3,5526,-1.4,-1.9,81,5.2,787.2,0,53.5,0
890.609,14.4,99.6,17.5,17.6,18.2,0,-2,0,0,-5,-1,0,3,99,11.16,11.2,180.1,208.4,428.4,2474.2,5600,-1.8,0.1,81,5.2,780.9,0,56.3,0
890.726,14.4,99.6,17.5,17.8,18.2,0,-2,0,0,-4.7,-1,0,3,99,11.13,10.9,180.2,208.3,432.6,2477.4,5668,-1.6,-2,81,5.2,782.6,0,55.3,0
890.929,14.4,99.6,17.5,17.7,18.2,0,-2,0,0,-4.7,-0.7,0,3,100,11.09,10.97,180.2,208.2,436.4,2499.3,5713,-2,-1.9,81,5.2,784.1,0,52.7,0
891.055,14.4,99.6,17.5,17.6,18.2,0,-1.7,0,0,-4.3,-0.7,0,3,100,11,10.84,180.5,207.9,442.7,2510.1,5795,-3.2,-3.2,81,5.2,793.8,0,54.3,0
891.177,14.4,99.6,17.5,17.8,18.2,0,-1.3,0,0,-4.3,-0.3,0,3,100,10.96,10.94,179.1,207.5,447,2535.5,5871,-3.1,-3.4,81,5.2,795.3,0,59.1,0
891.299,14.4,99.6,17.4,17.6,18.2,0,-1.3,0,0,-4,-0.3,0,3,100,10.93,10.93,179.8,207.2,451,2586.2,5916,-3.8,-4,80.9,6,789.1,0,56.1,0
891.418,14.4,99.6,17.4,17.6,18.2,0,-1.3,0,0,-4,0,0,3,102,10.91,10.94,179.5,206.9,454,2619.5,5957,-4.3,-4,81,6,798.5,0,56.1,0
891.542,14.4,99.6,17.4,17.6,18.2,0,-1,0,0,-4,0,0,3,102,10.91,10.93,178.8,206.8,457,2595,6011,-4.6,-4,80.9,6,800,0,55.4,0
891.665,14.4,99.6,17.1,17.4,18.2,0,-1,0,0,-3.7,0,0,3,102,10.84,10.78,177.7,205.7,460.2,2589.1,6080,-6,-4.9,81.1,6,801.2,0,57.5,0
891.787,14.4,99.6,17.1,17.4,18.2,0,-0.7,0,0,-3.7,0,0,3,104,10.9,10.78,177.4,205.6,463.7,2521.1,6112,-5.6,-4.8,81,6,801.4,0,58.2,0
891.907,14.4,99.6,17.1,17.6,18.2,0,-0.7,0,0,-3.3,0,0,3,104,10.84,10.78,176,205.4,466.7,2529.6,6155,-6.1,-5.1,81,6,801.4,0,62.2,0
892.027,14.4,99.6,17.1,17.3,18.2,0,-0.7,0,0,-3.3,0,0,3,104,10.76,10.78,175.1,205.4,469.2,2540.6,6209,-7.2,-5.3,81,6,801.6,0,60.4,0
892.141,14.4,99.6,17.1,17.5,18.2,0,-0.3,0,0,-3.3,0,0,3,104,10.73,10.58,175.4,205,472.3,2500.4,6274,-8.2,-7.4,81.1,6,802.9,0,59,0
