﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
127.322,14.6,10.3,-9.9,0,208,0,0,0,0,0,0,0,3,104,14.28,14.33,16.4,17.5,12.5,214,716.6,2097,-4.4,-4.4,5.1,29.2,54.1,0,64.9,93.6,64.9,0
127.452,14.6,10.4,-9.7,0,208,0,0,0,0,0,0,0,3,104,14.31,14.37,16.7,17.8,12.8,214,719,2100,-4.6,-4.2,5.1,30,55.2,0,64.9,93.6,64.9,0
127.585,14.6,10.4,-9.5,0,208,0,0,0,0,0,0,0,3,104,14.38,14.41,17.4,18,13,214,706.4,2105,-4.2,-4.4,5.3,30.4,58.1,0,64.9,93.6,64.9,0
127.707,14.6,10.4,-9.4,0,208,0,0,0,0,0,0,0,3,104,14.43,14.44,18,18.4,13.3,214,709.4,2114,-4.4,-4.5,5.3,31.5,60.3,0,64.9,93.6,64.9,0
127.834,14.6,10.4,-9.4,0,208,0,0,0,0,0,0,0,3,104,14.43,14.43,18.2,18.6,13.5,214,707.2,2117,-4.5,-5,5.5,31.9,61.3,0,64.9,93.6,64.9,0
127.961,14.6,10.4,-9.3,0,208,0,0,0,0,0,0,0,3,104,14.4,14.4,18.4,18.9,13.8,214,725.3,2123,-5.3,-5.4,5.5,31.9,61.9,0,64.9,95.1,65,0
128.094,14.6,10.4,-9.3,0,208,0,0,0,0,0,0,0,3,104,14.43,14.48,18.6,19.3,14,214,735,2123,-5.3,-5.1,5.6,31.9,62.6,0,64.9,95.1,65,0
128.225,14.6,10.4,-9.2,0,208,0,0,0,0,0,0,0,3,104,14.48,14.58,19.1,19.5,14.3,214,758.3,2129,-4.9,-4.4,5.7,33,65.2,0,64.9,95.1,65,0
128.346,14.6,10.4,-9.1,0,208,0,0,0,0,0,0,0,3,104,14.6,14.58,19.3,19.8,14.5,214,751.9,2129,-4,-5,5.7,33,65.4,0,64.9,95.1,65,0
128.475,14.6,10.4,-9.1,0,208,0,0,0,0,0,0,0,3,104,14.66,14.61,19.6,20.1,14.8,214,764.7,2130,-3.9,-4.6,5.9,33,66.6,0,64.9,95.1,65,0
128.602,14.6,10.4,-9,0,208,0,0,0,0,0,0,0,3,104,14.68,14.66,20.1,20.4,15,214,745.9,2135,-4,-4.8,5.9,33.4,68.5,0,64.9,95,64.9,0
128.728,14.6,10.6,-8.9,0,208,0,0,0,0,0,0,0,3,104,14.7,14.66,20.6,20.8,15.3,214,761.6,2137,-3.9,-4.5,6,33.4,70.4,0,64.8,94.9,64.8,0
128.851,14.6,10.7,-8.8,0,208,0,0,0,0,0,0,0,3,104,14.7,14.73,20.4,20.9,15.5,214,742.5,2143,-4,-4.3,6,33.8,69.8,0,64.8,96.1,64.8,0
128.983,14.6,10.7,-8.8,0,208,0,0,0,0,0,0,0,3,104,14.68,14.73,20.5,20.9,15.5,217,755.1,2145,-4.4,-4.6,6.1,33.4,70.1,0,64.7,94.9,64.8,0
129.113,14.6,10.7,-8.8,0,208,0,0,0,0,0,0,0,3,104,14.71,14.71,20.9,20.9,15.6,217,742.7,2152,-4.2,-4.6,6.1,33.8,71.6,0,64.8,94.9,64.8,0
129.241,14.6,10.6,-8.8,0,208,0,0,0,0,0,0,0,3,104,14.76,14.73,20.7,20.8,15.6,217,735,2155,-4,-4.6,6,33.8,70.9,0,64.8,94.9,64.8,0
129.373,14.6,10.6,-8.8,0,208,0,0,0,0,0,0,0,3,104,14.76,14.76,20.6,20.8,15.6,217,737.9,2163,-4,-4.5,6,33.8,70.4,0,64.8,94.9,64.8,0
129.504,14.6,13,-8.8,0,208,0,0,0,0,0,0,0,3,104,14.68,14.76,20.7,21.4,15.8,217,723.8,2169,-4.8,-4.7,6.1,34.5,71,0,64.6,96,64.7,0
129.624,14.6,99.6,-5.2,0,208,0,0,0,0,0,0,0,3,104,14.73,14.76,40.3,63.1,31.3,217,753.8,2186,-4,-4.5,17.6,31.5,146.1,0,58.5,89.7,58.6,0
129.749,14.6,99.6,-0.6,5.8,208,0,0,0,0,0,0,0,3,104,15.14,15.29,76.2,122.8,72.7,217,985,2235,-1.9,-2,52.6,9.8,271.1,0,80,100,51.9,0
129.875,14.6,99.6,0.2,10.8,208,0,0,0,0,0,0,0,3,102,12.46,12.69,79.3,155.7,106.7,217,1070.4,2265,-12,-12,78.8,6,280.7,0,80,100,61.1,0
129.999,14.6,99.6,0.9,15,208,0,0,0,0,0,0,0,3,102,12.96,13.25,87,196.3,134.9,219,665.8,2299,-12,-12,81.2,10.5,317.8,0,80,100,41.5,0
130.119,14.6,99.6,2,15.3,208,0,0,0,0,0,0,0,3,102,13.81,13.51,97,196.8,153.7,219,697.7,2344,-11.1,-12,81.1,13.5,352.5,0,73.4,100,32.7,0
130.238,14.6,99.6,3.1,15.2,208,0,0,0,0,0,0,0,3,102,13.88,13.39,106.8,197.2,161.6,219,808.5,2374,-12,-12,81.1,13.5,389.2,0,71.5,100,28,0
130.359,14.6,99.6,4.1,15.3,208,0,0,0,0,0,0,0,3,102,14.18,14.08,115.9,198,166.6,219,884.1,2429,-12,-12,81,12.8,426,0,71.1,100,26.8,0
130.479,14.6,99.6,5.4,15.6,208,0,0,0,0,0,0,0,3,102,14.68,14.87,126.5,198.6,170.6,219,1153.1,2478,-12,-11.6,81.1,12,475.1,0,71.1,100,26.9,0
130.627,14.6,99.6,7.8,16.4,208,0,0,0,0,0,0,0,3,102,14.96,15.19,141.1,199.2,178.1,219,1431.1,2555,-9.6,-9.6,81,11.2,539.2,0,72.4,100,30.1,0
130.752,14.6,99.6,10.8,16.7,208,0,0,0,0,0,0,0,3,104,14.46,14.43,159.3,199.6,182.8,219,1837.3,2617,-11.3,-12,81,10.5,608.2,0,70.7,100,25.9,0
130.883,14.6,99.6,13.6,17.3,208,0,0,0,0,0,0,0,3,104,14.51,14.58,173.8,200.1,188,219,2173.9,2690,-10,-10.9,81,10.5,663.9,0,61.4,93.3,25,0
131.009,14.6,99.6,15.9,17.2,208,0,0,0,0,0,0,0,3,104,14.28,14.18,182.3,200.8,194,217,2303.7,2801,-9.6,-11.1,81,9.8,705,0,22.1,42,24.5,0
131.143,14.6,99.6,16.7,17.4,208,0,0,0,0,0,0,0,3,104,14.24,14.37,180.3,200.8,201.2,217,2267.8,2865,-9,-9.9,81,9.8,707.3,0,47,73.7,24.9,0
131.272,14.6,99.6,17.7,17.6,208,0,0,0,0,0,0,0,3,104,14.37,14.46,185,199.9,207.2,217,2297,2993,-6.8,-7.6,81,9.8,732.7,0,20.3,39.8,26,0
131.400,14.6,99.6,16.8,17.8,208,0,0,0,0,0,0,0,3,102,14.14,14.01,175.5,198.9,213.8,217,2203.2,3032,-6,-8.1,80.9,9.8,712.8,0,52.2,80.2,28.4,0
131.530,14.6,99.6,19.2,18,208,0,0,0,0,0,0,0,3,102,13.85,13.95,186.2,200,220.2,217,2200,3179,-5.7,-7,80.7,9.8,750.4,0,23.4,43.7,28.9,0
131.651,14.6,99.6,17.7,18.2,208,0,0,0,0,0,0,0,3,102,13.81,13.88,180.9,199.1,226.2,217,2096.8,3201,-5.1,-6.9,80.9,9.8,737.6,0,43.2,68.9,29.2,0
131.785,14.6,99.6,19.6,18.1,208,0,0,0,0,0,0,0,3,102,13.87,13.72,188.1,199.9,233.4,217,2065.8,3340,-4.1,-6.4,80.5,9.4,767.2,0,22.8,42.8,29.3,0
131.910,14.6,99.6,17.9,18,208,0,0,0,0,0,0,0,3,102,13.54,13.8,179.7,198.9,240.9,217,2012.2,3408,-5.2,-5.7,81,9.8,748.5,0,46,72.4,29.4,0
132.042,14.6,99.6,19.7,17.9,208,0,0,0,0,0,0,0,3,102,13.67,13.72,189.6,199.6,247.5,217,2007.7,3512,-4,-4.8,80.5,10.5,776.8,0,21.9,41.8,29.5,0
132.171,14.6,99.6,17.2,17.9,208,0,0,0,0,0,0,0,3,102,13.65,13.55,173.9,198,254.8,217,1941,3602,-2.9,-5.3,81,10.5,746.9,0,48.9,76.1,29.9,0
132.289,14.6,99.6,19,17.9,208,0,0,0,0,0,0,0,3,100,13.7,13.59,182.4,198.4,261.3,217,1983.2,3731,-2.9,-2.8,80.7,10.5,776.7,0,19.7,40.2,30.3,0
132.421,14.6,99.6,18.5,17.9,208,0,0,0,0,0,0,0,3,100,13.7,13.59,178.7,198.4,269.4,217,1905.1,3782,-1.6,-3.5,80.8,10.5,765.9,0,37.7,61.9,30.3,0
132.539,14.6,99.6,17.1,17.9,208,0,0,0,0,0,0,0,3,100,13.59,13.75,173.2,197.6,274,217,2010.5,3882,-1.5,-1.8,81,10.5,750.5,0,30.1,53.5,30.5,0
132.662,14.6,99.6,19.6,17.9,208,0,0,0,0,0,0,0,3,100,13.47,13.49,186,199.3,281.7,217,1972.2,3976,-2,-2.6,80.6,10.5,794,0,27,48.3,31.4,0
132.794,14.6,99.6,18.6,17.9,208,0,0,0,-3,0,0,0,3,100,13.41,13.37,181.5,198.5,290.2,217,1865.2,4062,-2,-3.4,80.8,10.5,783.7,0,35.9,60.8,31.7,0
132.921,14.6,99.6,18.2,17.9,208,0,0,0,-3,0,0,0,3,100,13.35,13.48,178.8,197.9,296.4,217,1920.7,4147,-1.9,-2.6,81,10.5,781,0,29.8,53.1,32.1,0
133.055,14.6,99.6,18.8,17.9,208,0,0,0,-2.7,0,0,0,3,102,13.37,13.29,181.1,198.1,303.4,217,1892.9,4255,-2,-2.8,80.7,10.5,791,0,29.9,51.9,32.9,0
133.182,14.6,99.6,18,17.9,208,0,0,0,-2.3,0,0,0,3,102,13.32,13.28,175.8,196.9,310.9,217,1874.8,4339,-0.7,-2.7,81,10.5,781.5,0,37.5,62.9,33.4,0
133.308,14.6,99.6,17.9,17.9,208,0,0,0,-2,0,0,0,3,102,13.18,13.22,176,196.7,317.1,217,1939,4432,-0.5,-1.5,81,10.5,786.3,0,31.5,54,33.7,0
133.430,14.6,99.6,17.9,17.9,208,0,0,0,-2,0,0,0,3,102,13.21,13.29,176.8,196.4,323.5,217,1921.7,4528,0.1,-1.8,81,10.9,785.8,0,37.7,61.8,34.1,0
133.563,14.6,99.6,17.7,17.9,208,0,0,0,-1.7,0,0,0,3,102,12.92,12.99,176.4,196.2,330.2,217,1908.8,4603,-1.7,-3.1,81,10.9,793.8,0,32.7,55.5,34.6,0
133.696,14.6,99.6,17.7,17.9,208,0,0,0,-1.3,0,0,0,3,102,12.96,13.09,177.8,196,337.2,217,1908.1,4701,-1.7,-3,81.1,10.9,798.9,0,39.6,64.3,35.1,0
133.823,14.6,99.6,17.5,17.9,208,0,0,0,-1.3,0,0,0,3,102,12.85,12.92,177.4,195.7,343.1,217,1874.7,4781,-2.7,-3.8,81,10.9,803.3,0,42.3,67.7,35.7,0
133.954,14.6,99.6,18.1,17.9,208,0,0,0,-1,0,0,0,3,102,12.91,12.92,181.6,196.4,349.3,217,1878.6,4870,-2.7,-3.9,81,10.9,815.7,0,33.9,58.3,36.4,0
134.082,14.6,99.6,17.9,17.9,208,0,0,0,-1,0,0,0,3,102,12.61,12.65,180.8,195.9,356.4,217,1815.6,4930,-4.5,-5.3,81,10.9,817.6,0,41.9,68.5,36.7,0
134.214,14.6,99.6,17.8,17.9,208,0,0,0,-0.7,0,0,0,3,104,12.61,12.71,181.4,195.5,361.8,217,1859.1,5027,-5,-6,81,10.9,820.8,0,35.2,58.7,37.2,0
134.340,14.6,99.6,17.8,17.9,208,0,0,0,-0.3,0,0,0,3,104,12.63,12.61,181.4,195.6,368.5,217,1877.6,5137,-5.1,-6.2,81,10.9,825.2,0,44.6,70.6,38,0
134.468,14.6,99.6,17.6,17.9,208,0,0,0,-0.3,0,0,0,3,104,12.46,12.49,181.5,195.6,373.9,217,1906.9,5199,-6.2,-6.8,80.9,10.9,827.8,0,37.2,62.5,37.9,0
134.588,14.6,99.6,17.6,17.9,208,0,0,0,0,0,0,0,3,104,12.63,12.66,182.8,195.7,380.4,217,1938.3,5303,-5.3,-6.3,81,10.9,833.4,0,41.6,66.8,39.1,0
