﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map BQ93_6MT_Z35i_v7.mhd
219.336,14.4,0,-11,0.2,0,0,0,0,0,0,0,0,3,86,19.1,18.26,11.8,11.7,8.9,775.1,2185,32.8,31.7,3.5,-10.9,7.9,0,71.1,0
219.456,14.4,0,-11,0.2,0,0,0,0,0,0,0,0,3,86,16.52,16.72,11.8,11.7,8.9,787.3,2182,14.8,21.7,3.5,-10.9,8.5,0,71.1,0
219.579,14.4,0,-11,0.2,0,0,0,0,0,0,0,0,3,86,15.89,14.73,11.7,11.7,8.8,799.4,2163,11.9,4.8,3.5,-11.2,8.4,0,71.6,0
219.695,14.4,0,-11,0.1,0,0,0,0,0,0,0,0,3,86,14.13,13.57,11.8,11.8,8.8,793.5,2156,-4,-5.7,3.4,-11.2,8.5,0,71.6,0
219.818,14.4,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,86,13.48,13.16,11.6,11.8,8.8,773.7,2146,-10.7,-9.3,3.4,-11.2,8.6,0,71.6,0
219.937,14.4,0.6,-11.1,0.1,0,0,0,0,0,0,0,0,3,86,13.05,13.38,11.5,11.8,8.7,753,2131,-16.4,-8,3.3,-11.6,8.1,0,71.1,0
220.059,14.4,3.1,-11.1,0.1,0,0,0,0,0,0,0,0,3,86,13.57,13.84,11.5,11.8,8.7,738.5,2133,-9.8,-3.2,3.4,0.8,20.9,0,71.6,0
220.182,14.4,4,-11,0.1,0,0,0,0,0,0,0,0,3,86,14.05,14.01,11.5,11.8,8.6,756.8,2117,-5.6,-2,3.4,0.8,21.1,0,71.6,0
220.307,14.4,4.8,-11,0.1,0,0,0,0,0,0,0,0,3,86,14.64,14.34,11.5,11.8,8.6,765.4,2107,0.1,1.4,3.4,15,30.1,0,71.6,0
220.425,14.4,5.5,-11,0.1,0,0,0,0,0,0,0,0,3,86,14.84,14.57,11.8,12.7,9,761.1,2094,1.4,3.1,3.6,15.8,32.4,0,71.6,0
220.548,14.4,5.5,-10.9,0.1,0,0,0,0,0,0,0,0,3,86,14.81,14.5,12.4,13.3,9.4,756.8,2097,1.3,2.5,3.9,15.8,35.1,0,71.2,0
220.665,14.4,5.5,-10.7,0.1,0,0,0,0,0,0,0,0,3,86,14.76,14.34,13,13.8,9.8,756.8,2086,0.6,0.6,4.1,15.8,38.1,0,71.6,0
220.783,14.4,5.5,-10.6,0,0,0,0,0,0,0,0,0,3,86,14.64,14.25,13.6,14.3,10.2,751.9,2094,-0.7,-0.1,4.3,17.2,40.8,0,71.6,0
220.909,14.4,5.5,-10.5,0,0,0,0,0,0,0,0,0,3,86,14.6,14.18,14.1,14.8,10.6,748,2100,-1.1,-0.7,4.4,18.8,44.5,0,71.6,0
221.032,14.4,5.2,-10.4,0,0,0,0,0,0,0,0,0,3,86,14.6,14.27,14.7,15.8,11,741.6,2062,-1,0.2,4.6,20.2,47.9,0,71.2,0
221.145,14.4,5.2,-10.2,0,0,0,0,0,0,0,0,0,3,86,14.61,14.4,15.9,17.1,11.8,736.3,2081,-0.7,1.3,5,24,52.9,0,71.2,0
221.259,14.4,5.2,-9.9,0,0,0,0,0,0,0,0,0,3,86,14.7,14.53,16.8,17.9,12.4,745.8,2062,0,2,5.1,26.2,56.9,0,71.7,0
221.376,14.4,5.5,-9.5,0,0,0,0,0,0,0,0,0,3,86,14.79,14.57,17.5,18.8,13.1,752.1,2066,0.8,2.1,5.4,27.4,59.5,0,71.7,0
221.489,14.4,6.6,-9.3,0,0,0,0,0,0,0,0,0,3,86,14.87,14.64,18.4,19.8,13.7,765.1,2067,1.8,2.8,5.5,30,62.8,0,71.7,0
221.604,14.4,9.3,-8.7,0,0,0,0,0,0,0,0,0,3,86,14.87,14.57,20.4,23.2,15.2,765.4,2067,2,2.5,6.6,31.9,70.8,0,72.2,0
221.731,14.4,21.7,-6.6,0,0,0,0,0,0,0,0,0,3,86,14.66,14.43,29.3,39.1,22,782.1,2071,0.5,1.4,10.7,34.5,105.5,0,69.8,0
221.845,14.4,38.8,-1.2,-0.6,0.7,0,0,0,0,0,0,0,3,86,14.56,14.44,66.3,85.7,43.9,817.2,2134,0.4,1.9,36.7,6.8,238,0,66.1,0
221.960,14.4,53.2,-0.4,0,9.2,0,0,0,0,0,0,0,3,86,14.25,14.07,71.1,154.1,92.5,1063.1,2106,2,2.3,75.2,13.5,248.3,0,90.8,0
222.070,14.4,89.6,0.5,0.7,10.4,0,0,0,0,0,0,0,3,86,13.59,13.42,80.4,174.8,115.8,1292.2,2138,-5.2,-5,79.7,12.8,276.1,0,89.3,0
222.180,14.4,99.6,1.3,1.5,15.4,0,0,0,0,0,0,0,3,86,13.85,13.71,97.3,208.8,141.8,1328.1,2187,-6.6,-6.4,81.1,10.9,332.5,0,90.1,0
222.289,14.4,99.6,2.3,2.5,17.3,0,0,0,0,0,0,0,3,86,13.35,13.25,99.4,213.6,159.2,1617.5,2218,-12,-12,81.1,12.4,341.4,0,89.9,0
222.404,14.4,99.6,3.5,3.7,17.5,0,0,0,0,0,0,0,3,86,14.35,14.6,109.5,213.7,166.8,1964.1,2261,-12,-9.6,81.1,10.9,375,0,85.8,0
222.560,14.4,99.6,4.3,5.1,17.5,0,0,0,0,0,0,0,3,86,16.02,15.67,118.4,213.8,172,2001,2310,-4.7,-2.7,81.1,9.4,408.8,0,83.8,0
222.672,14.4,99.6,6.2,7.4,17.4,0,0,0,0,0,0,0,3,86,14.31,14.05,128.9,213.9,177.1,2719.1,2372,-8.5,-8.1,81,7.9,453.3,0,82.6,0
222.782,14.4,99.6,8.7,9,17.4,0,0,0,0,0,0,0,3,86,14.76,14.44,141.6,214,181.1,2847.4,2432,-5.4,-5,81,6.4,500.9,0,83.1,0
222.895,14.4,99.6,9.9,10.7,17.4,0,0,0,0,0,0,0,3,88,14.34,14.15,143.7,214.1,185,2966.3,2479,-6.4,-4.8,81,5.2,515.1,0,81.2,0
223.016,14.4,99.6,12,12.6,17.4,0,0,0,0,0,0,0,3,88,13.91,13.67,150.5,214,190,3045.7,2535,-6.8,-5.4,81,3,556,0,80.9,0
223.124,14.4,99.6,13.8,14.4,17.3,0,0,0,0,0,0,0,3,88,13.91,13.68,156.1,214,194.8,2983.2,2606,-4.9,-3.9,81,2.2,585.7,0,70.8,0
223.246,14.4,99.6,16.1,16.6,17.3,0,-2.7,-2.7,0,0,0,0,3,88,13.67,13.38,164.7,214,200.3,2903.8,2682,-5.2,-3,81,3.8,636.9,0,37.7,0
223.366,14.4,99.5,17.6,18,17.4,0,-2.7,-2.7,0,0,0,0,3,88,13.24,13.08,171.2,214,205.2,2862.7,2775,-4.4,-2.5,81,3.8,665.7,0,33.2,0
223.494,14.4,98.9,17.6,17.9,17.6,-2.7,-2.3,-2.3,0,0,0,0,3,88,13.28,13.19,169.8,212.8,211.5,2753.6,2842,-3.1,-1.6,81,0.4,653,0,39.2,0
223.613,14.4,98.9,17.6,18.3,17.8,-2.3,-2,-2,0,0,0,0,3,88,13.26,12.98,169.4,212.4,216.5,2711.8,2909,-3,-1.6,81,0.8,658.2,0,37.2,0
223.728,14.4,98.9,18.1,18.3,18,-2.3,-2,-1.7,0,0,0,0,3,88,13.01,12.71,170.5,211.9,222,2680.5,2957,-4.4,-2,81,0.8,670.2,0,42.7,0
223.847,14.4,98.5,18.7,19.5,18.2,-2,-1.7,-1.7,0,0,0,0,3,88,13.08,12.73,174,211.3,227.6,2665.2,3078,-5.1,-2.4,80.6,1.1,683,0,37.6,0
223.974,14.4,98.5,19.3,19.6,18.2,-1.7,-1.3,-1.3,0,0,0,0,3,86,12.85,12.72,178.1,212.2,234.2,2588.3,3162,-6.3,-4.4,80.5,1.5,707.2,0,40,0
224.100,14.4,96.4,19.3,19.6,18.2,-1.3,-1,-1,0,0,0,0,3,86,12.88,12.65,178.4,212.2,241.2,2500.7,3208,-7.1,-4.2,80.6,1.9,713.9,0,38,0
224.221,14.4,95.7,19,19.2,18.2,-1.3,-1,-0.7,0,0,0,0,3,86,12.83,12.43,177.3,212.1,248.1,2478.9,3310,-7.5,-4.6,80.6,1.9,709.8,0,41.4,0
224.336,14.4,94.9,18.9,19.2,18,-1,-0.7,-0.7,0,0,0,0,3,86,12.94,12.59,176,211.4,254.9,2471.4,3408,-7,-4.6,80.6,2.2,717.3,0,37.5,0
224.461,14.4,94.3,18.8,18.7,18,-0.7,-0.3,-0.3,0,0,0,0,3,86,12.76,12.52,176.9,212.3,261.2,2437.5,3475,-8.1,-5,81.1,2.6,729.9,0,41.1,0
224.598,14.4,94.8,18.4,18.6,17.9,-0.3,0,0,0,0,0,0,3,86,12.71,12.68,174.4,212.1,268.8,2430.5,3536,-9,-6.1,81,2.6,718.8,0,38,0
224.721,14.4,96.3,18,18.2,17.9,0,0,0,0,0,0,0,3,86,12.69,12.59,173.4,212,275.9,2470.8,3633,-8.9,-5.3,81,3,720.9,0,41.4,0
224.841,14.4,99.6,17.8,18.1,17.9,0,0,0,0,0,0,0,3,86,12.76,12.35,173,212,282.8,2471,3719,-9.4,-7.7,81,3,724.7,0,39.8,0
224.961,14.4,99.6,17.8,18.2,17.9,0,0,0,0,0,0,0,3,86,12.66,12.4,172.7,212.1,288,2507.8,3772,-8.6,-6.1,81,3,718.8,0,38.8,0
225.079,14.4,99.6,17.7,17.9,17.9,0,0,0,0,0,0,0,3,86,12.58,12.36,174.5,211.9,295.5,2464.4,3877,-8.4,-5.9,81,3,730.2,0,43.8,0
225.194,14.4,99.6,17.6,18.1,17.9,0,0,0,0,0,0,0,3,86,12.52,12.23,173.5,212,301,2498.1,3935,-8.6,-6.5,81,3,732.6,0,40.7,0
225.315,14.4,99.6,18.2,18.5,17.9,0,0,0,0,0,0,0,3,86,12.43,12.23,180.5,212.6,307.3,2432.6,3983,-7.9,-4.8,81,3,758,0,40,0
225.441,14.4,99.6,18.2,18.8,17.9,0,0,0,0,0,0,0,3,86,12.59,12.1,178.3,212.4,314.8,2369.4,4090,-7,-6.3,81,3.4,757.5,0,39.7,0
225.558,14.4,99.6,18.7,18.9,17.9,0,0,0,0,0,0,0,3,86,12.43,12.19,182.9,212.7,322.7,2337.1,4164,-7.4,-5.3,81,3.4,774,0,40.6,0
225.687,14.4,99.6,18.4,18.3,17.9,0,0,0,0,0,0,0,3,86,12.36,12.18,183.1,212.6,329.7,2271.8,4241,-8.1,-5.8,81,3.4,773.3,0,43.4,0
225.802,14.4,99.6,17.6,17.7,17.9,0,-3,0,0,0,-3,0,3,86,12.56,12.13,179.7,212.2,337.1,2321.6,4317,-6.9,-5.3,81,3.8,755,0,45.1,0
225.917,14.4,99.6,17.5,17.9,17.9,0,-3,0,0,0,-3,0,3,86,12.4,12.13,178.3,212.1,342.7,2325,4403,-6.5,-4.8,81,3.8,755.5,0,41.9,0
226.039,14.4,99.6,17.5,18,17.9,0,-2.7,0,0,0,-2.7,0,3,86,12.39,12.23,179.1,212,348.7,2333.7,4463,-6.1,-3.7,81,3.8,758.3,0,41.1,0
226.163,14.4,99.6,17.5,17.7,17.9,-3,-2.7,0,0,0,-2.7,0,3,86,12.35,12.05,179.2,212,354.7,2319.3,4562,-5.8,-4,81,1.1,763.9,0,46.5,0
226.282,14.4,99.6,17.5,17.9,17.9,-3,-2.3,0,-3,0,-2.3,0,3,86,12.22,12.09,178.9,211.8,360.6,2312,4628,-6.5,-3.5,81,1.1,753.3,0,43.6,0
226.400,14.4,99.6,17.5,17.9,17.9,-2.7,-2,0,-2.7,0,-2,0,3,86,12.32,12.09,180.6,211.8,366.4,2326,4701,-5.7,-3.1,81,1.5,757.3,0,44,0
226.534,14.4,99.6,17.5,17.7,17.9,-2.7,-2,0,-2.7,0,-2,0,3,86,12.26,11.95,179.7,211.9,372.2,2310.3,4778,-5.7,-3.5,81,1.5,761.7,0,46.1,0
226.687,14.4,99.6,17.5,17.8,17.9,-2.3,-1.7,0,-2.3,0,-1.7,0,3,86,12.19,11.99,179.9,211.7,378.9,2297.9,4859,-6.4,-3.6,81,1.9,764.6,0,45,0
226.801,14.4,99.6,17.5,17.7,17.9,-2,-1.3,0,-2.3,0,-1.3,0,3,88,12.26,11.96,180.6,211.6,385.3,2295.6,4941,-5.8,-3.5,81,2.2,768.5,0,49.1,0
226.919,14.4,99.6,17.5,17.7,17.9,-2,-1.3,0,-2,0,-1.3,0,3,88,12.09,11.9,180.5,211.5,391.1,2310.9,5018,-7,-4,81,2.6,775.6,0,45.7,0
227.034,14.4,99.6,17.5,17.7,17.9,-1.7,-1,0,-1.7,0,-1,0,3,88,12.19,11.99,180.9,211.2,396.3,2354.4,5110,-6.6,-3.5,81,3,775,0,48.6,0
227.142,14.4,99.6,17.5,17.5,17.9,-1.7,-1,0,-1.7,0,-1,0,3,88,12.09,11.87,181,211.1,401.3,2345.7,5157,-7,-4.2,81,3.4,783.4,0,47.4,0
227.258,14.4,99.6,17.5,17.7,17.9,-1.3,-0.7,0,-1.7,0,-0.7,0,3,88,12.12,11.79,180,211.1,406.3,2376.2,5234,-7.2,-4.7,80.9,3.8,786.4,0,46.7,0
227.375,14.4,99.6,17.4,17.5,17.9,-1.3,-0.7,0,-1.3,0,-0.7,0,3,88,12.07,11.79,179.2,210.6,411.4,2400.2,5274,-7.6,-4.6,81,3.4,787.2,0,48.2,0
227.492,14.4,99.6,17.4,17.8,17.9,-1,-0.3,-3,-1,0,-0.3,0,3,88,12.07,11.87,180.2,210.6,415.7,2451.3,5354,-7.5,-4.2,81,4.1,780.8,0,47.7,0
227.608,14.4,99.6,17.4,17.8,17.9,-1,-0.3,-3,-1,-3,-0.3,0,3,90,12.13,11.86,180.4,210.8,419.9,2462.2,5407,-6.5,-4.1,81,4.1,774.1,0,47.7,0
227.726,14.4,99.6,17.4,17.6,17.9,-0.7,0,-2.7,-1,-3,0,0,3,90,12.05,11.72,178.8,211,424.9,2457.9,5479,-6.5,-3.6,81.1,4.5,780.8,0,48.7,0
227.847,14.4,99.6,17.4,17.6,17.9,-0.7,0,-2.7,-0.7,-2.7,0,0,3,90,11.95,11.72,180.3,210.4,429.4,2470.1,5519,-7.7,-4.9,81,5.2,782.6,0,48.9,0
227.973,14.4,99.6,17.4,17.7,17.9,-0.3,-3.3,-2.3,-0.7,-2.7,0,0,3,90,11.99,11.67,180,210.4,434.1,2520.9,5601,-7.3,-4.5,81,5.6,786.6,0,49.2,0
228.087,14.4,99.6,17.4,17.3,17.9,-0.3,-3.3,-2.3,-0.3,-2.3,0,0,3,90,11.95,11.72,179.7,210.3,439.3,2510.2,5662,-7.4,-5.9,81,4.9,780.3,0,52.7,0
228.203,14.4,99.6,17.4,17.5,17.9,-0.3,-3,-2,-0.3,-2.3,0,0,3,90,11.95,11.57,179.8,210.2,443.9,2526.5,5728,-8.5,-5.5,80.9,4.9,783.1,0,51.7,0
228.318,14.4,99.6,17.3,17.5,17.9,0,-3,-2,0,-2,0,0,3,90,11.9,11.54,180.8,209.9,447.1,2567.3,5766,-8.3,-6.6,81,6,784.4,0,50.8,0
228.446,14.4,99.6,17.3,17.3,17.9,0,-2.7,-2,0,-5.3,0,0,3,90,11.82,11.5,180.5,209.7,451.5,2570.3,5807,-9.1,-7.8,81,6,787.3,0,57.4,0
228.572,14.4,99.6,17.2,17.4,17.9,0,-2.7,-1.7,0,-5.3,0,0,3,90,11.73,11.63,179.4,209.6,456.4,2606,5878,-9.1,-7.5,80.9,5.2,779.7,0,51.7,0
228.684,14.4,99.6,17.2,17.3,17.9,0,-2.7,-1.7,0,-5,0,0,3,91,11.86,11.63,180.5,209.2,459.9,2648.7,5931,-9.3,-7.2,80.9,5.2,789.1,0,53,0
228.811,14.4,99.6,17.2,17.3,17.9,0,-2.3,-1.3,0,-5,0,0,3,91,11.74,11.49,179.6,209.3,463.8,2647.3,5986,-10.2,-7.9,80.9,6,791.9,0,52,0
228.929,14.4,99.6,17.1,17.2,17.9,0,-2.3,-1.3,0,-4.7,0,0,3,91,11.74,11.46,178.5,209.1,467.6,2631.1,6028,-10.1,-7.6,81,6,792.1,0,55.2,0
229.050,14.4,99.6,17,17,17.9,0,-2,-1.3,0,-4.7,0,0,3,91,11.63,11.4,178,208.8,470.7,2626.6,6083,-10.6,-8.4,80.9,6,793.4,0,56,0
229.168,14.4,99.6,16.9,17.1,17.9,0,-2,-1,0,-4.7,0,0,3,93,11.66,11.43,176.4,208.5,474.2,2625.4,6141,-11.2,-9,81.1,6,794.6,0,54.4,0
229.290,14.4,99.6,16.9,17.2,17.9,0,-2,-1,0,-4.3,0,0,3,93,11.57,11.43,176.3,208.2,478,2608,6211,-11.3,-9.7,81,6,795.9,0,55.3,0
229.405,14.4,99.6,16.9,17.2,17.9,0,-1.7,-4.3,0,-4.3,0,0,3,93,11.54,11.33,178.2,208.3,481.3,2584.1,6225,-12.2,-10.1,81,6,788,0,55,0
229.514,14.4,99.6,16.9,17.2,17.9,0,-1.7,-4,0,-4.3,0,0,3,93,11.49,11.33,176.3,208,484.2,2568.8,6295,-13.4,-10.7,81.1,6,788.2,0,55.6,0
