﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
342.343,14.6,20.4,-8.1,0,208,0,0,0,0,0,0,0,3,102,14.9,14.73,24.6,26.7,15.2,208,748.9,1755,0.7,0,6.5,31.5,84.8,0,64.5,92.6,64.5,0
342.469,14.6,21.4,-7.2,0,208,0,0,0,0,0,0,0,3,102,14.61,14.68,27.7,30,17.3,208,739.1,1772,-1,-1.1,7.1,31.5,96.1,0,63.2,91,63.2,0
342.597,14.6,23.4,-6.2,0,208,0,0,0,0,0,0,0,3,102,14.46,14.58,30.4,33.7,19.6,208,747.9,1786,-2.1,-1.8,7.9,31.9,107.3,0,59.9,85.9,60,0
342.722,14.6,24.8,-5,0,208,0,0,0,0,0,0,0,3,102,14.31,14.4,34.4,37.3,21.9,208,765.2,1795,-2.5,-3.5,8.7,28.9,122.9,0,58,83.7,58.1,0
342.849,14.6,25.7,-3.7,0,208,0,0,0,0,0,0,0,3,102,14.23,14.23,38.3,41.4,24.7,208,792.2,1816,-3,-5.2,9.9,27,138.3,0,57.5,84.1,57.5,0
342.982,14.6,25.7,-2.6,0,208,0,0,0,0,0,0,0,3,102,14,14.04,42.5,44.6,27.2,208,796.1,1839,-4.6,-8.1,11.4,25.5,151.6,0,56.5,83,56.6,0
343.109,14.6,26,-2.1,0,208,0,0,0,0,0,0,0,3,102,14.25,14.43,46.2,47.2,29.4,208,779.1,1860,-4.5,-7.1,12.9,23.2,166.3,0,55.2,80.3,55.2,0
343.233,14.6,25.8,-1.9,0,208,0,0,0,0,0,0,0,3,102,14.81,15.43,48,48.6,30.9,208,770.7,1884,-2.9,-2.2,13.5,22.5,174.4,0,53.8,78.7,53.8,0
343.357,14.6,25.9,-1.7,0,208,0,0,0,0,0,0,0,3,102,15.47,15.76,49.9,49.8,32.3,208,769.1,1911,-0.1,1.1,14,21.8,181.3,0,51.8,76.2,51.8,0
343.483,14.6,26,-1.6,0,208,0,0,0,0,0,0,0,3,102,15.19,15.06,51,50.7,33.4,208,753.7,1934,-0.6,-1.4,14,21.4,186.3,0,48.9,72.8,48.9,0
343.604,14.6,26.1,-1.6,0,208,0,0,0,0,0,0,0,3,102,15.22,15.26,51.5,51.3,34.4,208,698,1961,-0.2,0.4,13.7,21.8,187,0,45.1,68.3,45.1,0
343.725,14.6,25.9,-1.5,0,208,0,0,0,0,0,0,0,3,102,15.29,15.4,52.2,51.8,35.3,208,663.2,1990,1,1.6,13.5,21.4,189.6,0,41.5,64.9,41.6,0
343.845,14.6,26,-1.6,0,208,0,0,0,0,0,0,0,3,102,15.19,15.03,52.4,52,36,208,664.1,2015,1.1,0.5,13.1,21.4,190.1,0,38.2,60.9,38.3,0
343.965,14.6,25.4,-1.7,0,208,0,0,0,0,0,0,0,3,102,15.09,14.9,52.6,52,36.6,208,631.5,2047,0.6,0.7,12.8,21.4,191,0,35.2,56.6,35.2,0
344.089,14.6,24.2,-1.8,0,208,0,0,0,0,0,0,0,3,102,15.09,14.73,51.3,49.9,36.4,208,642.8,2070,0.3,0,12,21.8,186.1,0,32.8,53.7,32.8,0
344.214,14.6,24.4,-2.1,0,208,0,0,0,0,0,0,0,3,102,15.03,14.64,49.7,49.5,35.8,208,648.4,2092,-0.2,-1,11.6,23.2,180.5,0,31,51.7,31.1,0
344.342,14.6,24.4,-2.2,0,208,0,0,0,0,0,0,0,3,102,14.64,15.03,49.6,49.9,36.3,208,666.8,2119,-1,-0.9,11.8,23.2,180,0,29.4,49.7,29.5,0
344.472,14.6,24.5,-2.2,0,208,0,0,0,0,0,0,0,3,102,14.53,15.23,50,50.3,37.1,208,672.1,2151,-1.2,-0.8,12.2,23.2,181.9,0,27.7,48.2,27.7,0
344.599,14.6,24.6,-2.2,0,208,0,0,0,0,0,0,0,3,102,14.58,15.11,50.2,50.6,37.8,208,669.2,2174,-1.3,-1.8,12.3,23.2,182.5,0,26.1,45.8,26.1,0
344.723,14.6,24.7,-2.2,0,208,0,0,0,0,0,0,0,3,102,14.84,15.06,50.6,51,38.5,208,699.1,2203,-1,-1.7,12.4,22.9,184.3,0,24.7,44.2,24.7,0
344.857,14.6,40.6,-1.9,0,208,0,0,0,0,0,0,0,3,102,15.09,14.66,52.6,57,40.7,208,692.4,2230,-1.6,-2.5,14.7,22.5,190.7,0,23.5,43.1,23.5,0
344.979,14.6,99.6,1,5.7,208,0,0,0,0,0,0,0,3,102,14.9,14.51,87.5,129.6,75.4,208,783.8,2309,-2.8,-3.3,39.9,0,291.6,0,80,100,22.4,0
345.097,14.6,99.6,2.5,11,208,0,0,0,0,0,0,0,3,102,13.28,12.91,102.3,165.2,114.7,208,1193.2,2326,-10.7,-12,77.4,3,353.5,0,80,100,28.3,0
345.217,14.6,99.6,3.8,14.7,208,0,0,0,0,0,0,0,3,102,13.41,13.48,114.3,197.1,142.4,208,1102.6,2364,-12,-12,80.4,9.4,412.6,0,80,100,32.6,0
345.338,14.6,99.6,4.2,15.4,208,0,0,0,0,0,0,0,3,102,14.25,13.91,117,197.7,160.2,208,1166,2402,-12,-12,81.1,12.4,428.5,0,71.6,100,28.3,0
345.460,14.6,99.6,6.8,15.7,210,0,0,0,0,0,0,0,3,102,14.58,14.46,134.9,198.4,169.4,208,1236.9,2461,-12,-12,81.1,11.2,507.8,0,71,100,26.6,0
345.582,14.6,99.6,9.2,16.5,210,0,0,0,0,0,0,0,3,102,14.73,15.16,149.1,199.2,176.8,208,1517.1,2545,-10.9,-10.7,81.1,11.2,567,0,72.3,100,30.1,0
345.713,14.6,99.6,11.3,16.7,210,0,0,0,0,0,0,0,3,102,14.67,14.48,162.1,199.5,181.8,210,2029.3,2600,-10.5,-12,81,10.5,620,0,69.9,99.1,25,0
345.841,14.6,99.6,14.3,17.3,210,0,0,0,0,0,0,0,3,102,14.47,14.48,176.8,200,187.5,210,2291.5,2684,-10.2,-11.5,81,9.8,674,0,57.9,84.4,26.1,0
345.972,14.6,99.6,16.7,17.3,210,0,0,0,0,0,0,0,3,104,14.21,14.31,185.5,200.5,193.9,210,2392.2,2759,-9.7,-11.6,81,9.8,712.1,0,22.4,40.5,24.3,0
346.100,14.6,99.6,16.5,17.5,210,0,0,0,0,0,0,0,3,104,14.31,14.31,177.9,200.2,201,210,2385.4,2847,-8.8,-9.9,81,9.8,697,0,50.6,74.5,24.8,0
346.231,14.6,99.6,17.8,17.6,210,0,0,0,0,0,0,0,3,104,14.25,14.38,182.2,200.2,207.6,210,2434.4,3005,-6.8,-7.7,81,9.8,727.5,0,21.9,40,26.3,0
346.360,14.6,99.6,17,17.8,210,0,0,0,0,0,0,0,3,104,14.08,14.08,175.7,198.2,213.5,210,2373.4,3062,-6.6,-7.8,81,9.8,714.9,0,47,70.2,28.3,0
346.490,14.6,99.6,18.6,18,210,0,0,0,0,0,0,0,3,102,13.94,13.98,182.2,199.5,220.1,210,2328.6,3188,-6.1,-6.4,80.8,9.8,742.4,0,25.6,44.4,29.2,0
346.620,14.6,99.6,17.9,18.2,210,0,0,0,0,0,0,0,3,102,13.78,13.9,179.2,199.9,226.7,210,2239.4,3218,-5.5,-6.2,81,9.8,736.2,0,35.8,57.8,29.2,0
346.748,14.6,99.6,19.3,18.1,210,0,0,0,0,0,0,0,3,102,13.77,13.78,185.2,199.6,234.5,212,2161.2,3366,-4.9,-5.2,80.5,9.8,760.9,0,27.1,45.8,29.2,0
346.878,14.6,99.6,17.8,18,210,0,0,0,0,0,0,0,3,102,13.78,13.85,178.7,198.8,241.4,212,2125.5,3436,-4.2,-5.1,81,9.8,748.4,0,29.4,50.2,29.4,0
347.011,14.6,99.6,19,17.9,210,0,0,0,0,0,0,0,3,102,13.74,13.74,183.6,199.2,249.1,212,2097.7,3546,-3.4,-5.1,80.7,10.5,770.2,0,31.8,52,29.8,0
347.136,14.6,99.6,17.6,17.9,210,0,0,0,0,0,0,0,3,102,13.7,13.68,175.7,198.2,255.9,212,2078.4,3626,-3.1,-4.4,81,10.5,753.2,0,33.6,55.3,29.8,0
347.254,14.6,99.6,18.8,17.9,210,0,0,0,0,0,0,0,3,102,13.74,13.61,181.4,198.7,262.7,212,2054,3733,-2.2,-3.8,81,10.5,774.2,0,28.9,47.9,30.4,0
347.382,14.6,99.6,17.7,17.9,210,0,0,0,0,0,0,0,3,102,13.32,13.67,174.8,198,269.4,212,2006.4,3786,-3.6,-3.3,80.8,10.5,755.5,0,38.8,60.4,30.4,0
347.510,14.6,99.6,18.2,17.9,210,0,0,0,0,0,0,0,3,102,13.59,13.65,177.6,198.2,276.1,212,2067.4,3892,-2.9,-2.6,81,10.5,768.9,0,28.9,49.7,30.8,0
347.644,14.6,99.6,18.2,17.9,210,0,0,0,0,0,0,0,3,102,13.55,13.45,178.8,198.4,283.1,210,2063,3993,-1.7,-2.9,81,10.5,778.7,0,34.4,54.4,31.2,0
347.771,14.6,99.6,18.2,17.9,210,0,0,0,0,0,0,0,3,102,13.32,13.42,178.6,198.1,290.2,210,2053.2,4080,-1.8,-3,81,10.5,780.4,0,30.5,51.6,31.8,0
347.903,14.6,99.6,18.2,17.9,210,0,0,0,0,0,0,0,3,104,13.45,13.38,175.8,197.7,297.4,210,2063.7,4175,-1.8,-3,81,10.5,779.5,0,30.6,51.2,32.2,0
348.026,14.6,99.6,18.2,17.9,210,0,0,0,0,0,0,0,3,104,13.32,13.45,176.9,197.4,304.6,210,2041.9,4260,-1.5,-2.3,81,10.5,784.4,0,36.3,58.2,32.9,0
348.152,14.6,99.6,17.8,17.9,210,0,0,0,0,0,0,0,3,104,13.38,13.37,173.6,196.7,311.1,210,2062.8,4340,-0.6,-2.3,81,10.5,778.3,0,36.1,58.3,33,0
348.283,14.6,99.6,18,17.9,210,0,0,0,0,0,0,0,3,104,13.22,13.25,175.6,196.7,317.9,210,2078.5,4449,-0.7,-1.6,81,10.5,788.7,0,32,52.2,33.7,0
348.411,14.6,99.6,17.6,17.9,210,0,0,0,0,0,0,0,3,104,13.05,13.02,173.8,196.1,324.8,210,2047.5,4529,-1.2,-2.3,81,10.9,785.3,0,40.8,63.7,34,0
348.541,14.6,99.6,18.1,17.9,210,0,0,0,0,0,0,0,3,104,13.11,13.08,177.8,196.4,331.3,210,2077.5,4627,-1.4,-2.8,81,10.9,799.6,0,33,54,34.8,0
348.669,14.6,99.6,18,17.9,210,0,0,0,0,0,0,0,3,104,12.94,12.88,178.6,196.2,338.3,208,1982.1,4707,-3,-3.8,81,10.9,803.5,0,40.9,63.8,35.3,0
348.803,14.6,99.6,17.8,17.9,210,0,0,0,0,0,0,0,3,104,12.81,12.79,178.2,196,344.5,208,1965.3,4775,-4.2,-5.3,81,10.9,806.8,0,34.2,56,35.7,0
348.930,14.6,99.6,17.8,17.9,212,0,0,0,0,0,0,0,3,104,12.76,12.88,179.9,195.9,350.9,208,1946.1,4877,-3.9,-5.1,81,10.9,813.8,0,42.1,64.3,36.4,0
349.059,14.6,99.6,17.7,17.9,212,0,0,0,0,0,0,0,3,104,12.65,12.72,179.7,195.1,356.2,208,1928.8,4965,-5.8,-6.5,81,10.9,816.4,0,36.2,58,36.8,0
349.187,14.6,99.6,17.7,17.9,212,0,0,0,0,0,0,0,3,104,12.66,12.71,180.2,195.4,362,208,1974.4,5028,-5.8,-6.8,81,10.9,820.1,0,35.9,56.9,37.1,0
349.310,14.6,99.6,17.3,17.9,212,0,0,0,0,0,0,0,3,104,12.65,12.59,179,195.4,367.3,208,1975.5,5103,-6.1,-6.9,81,10.9,823.7,0,46.9,70.1,37.6,0
349.445,14.6,99.6,17.3,17.9,212,0,0,0,0,0,0,0,3,104,12.59,12.66,180.5,194.9,372.8,208,2038.6,5185,-6.2,-6.8,81,10.9,824,0,37.2,60.5,38.3,0
349.568,14.6,99.6,17.7,17.9,212,0,0,0,0,0,0,0,3,106,12.46,12.46,183.3,195.7,379.2,208,2014.6,5259,-6.6,-7.6,81,10.9,832,0,38.2,60.4,38.7,0
349.691,14.5,99.6,17.6,17.9,212,0,0,0,0,0,0,0,3,106,12.43,12.42,182.5,195.5,384.6,208,2008.2,5350,-6.8,-7.8,81,10.9,833.9,0,39.4,63.2,39.2,0
349.821,14.5,99.6,17.5,17.9,212,0,0,0,0,0,0,0,3,106,12.45,12.55,183.2,195.6,389.8,208,2025.6,5410,-6.6,-7.3,81,10.9,838,0,39.9,62.5,39.5,0
349.949,14.5,99.6,17.2,17.9,212,0,0,0,0,0,0,0,3,106,12.35,12.38,182.2,194.9,395.5,208,2016.8,5469,-6.4,-8.3,80.9,10.9,836.3,0,51,76.1,40.1,0
350.082,14.5,99.6,17.1,17.9,212,0,0,0,0,0,0,0,3,106,12.33,12.33,181.5,194.2,399.6,208,2040.8,5557,-6.3,-7.8,81,11.2,840.1,0,43.4,67,40.5,0
350.206,14.5,99.6,17,17.9,212,0,0,0,0,0,0,0,3,108,12.2,12.26,181.3,193.6,404.5,208,2052,5634,-6.2,-8.3,81,11.2,842.1,0,54.6,76.9,40.9,0
350.326,14.5,99.6,17,17.9,212,0,0,0,0,0,0,0,3,108,12.16,12.18,181.6,193.3,407.9,208,2037.6,5695,-7.4,-9,81,11.2,844.1,0,43,59.8,40.9,0
350.449,14.5,99.6,17,17.9,212,0,0,0,0,0,0,0,3,108,12.22,12.16,181.3,193.4,411.4,208,2028.8,5772,-7.6,-8.6,81,11.2,846.2,0,43.9,60.8,41.5,0
350.581,14.5,99.6,16.8,17.9,212,0,0,0,0,0,0,0,3,108,12.13,12.16,180.6,192.5,415.7,208,2013.7,5825,-7.2,-9.1,81,11.2,846.5,0,53.6,68.7,41.9,0
350.712,14.5,99.6,16.6,17.9,212,0,0,0,0,0,0,0,3,108,12,12.09,180.1,192.1,419.3,210,2025.7,5883,-7.4,-9.8,81.1,12,847.2,0,45.9,61.9,41.9,0
350.837,14.5,99.6,16.4,17.8,212,0,0,0,0,0,0,0,3,109,12.05,12.13,178.8,191.5,423.3,210,2049.5,5978,-7.2,-9.3,80.9,11.2,847.3,0,46.5,62.4,42.3,0
350.959,14.5,99.6,16.4,17.8,212,0,0,0,0,0,0,0,3,109,12.05,12.03,177.8,190.9,425.7,210,2073.7,6021,-7,-9.7,81,12,849.2,0,54.8,70.6,42.2,0
