﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
223.302,14.5,14.1,-3.8,0,208,0,0,0,0,0,0,81.2,3,100,15.36,14.9,36.1,36.2,26.6,221,749.6,2103,7.3,8.9,9.6,31.9,129.8,0,56.7,73.6,56.8,0
223.422,14.5,14.1,-3.8,0,208,0,0,0,0,0,0,81.2,3,100,15.4,14.84,35.9,36.3,26.8,221,758.7,2117,7.2,9.1,9.6,31.9,129.2,0,56.5,73.4,56.6,0
223.549,14.5,14.1,-3.8,0,208,0,0,0,0,0,0,81.2,3,102,15.5,14.77,35.9,36.4,27,221,740.3,2126,7.6,8.7,9.7,32.2,129.1,0,56.4,73.3,56.5,0
223.679,14.5,12.1,-3.7,0,208,0,0,0,0,0,0,81.2,3,100,15.22,15.03,36.1,35.1,27,221,748.6,2144,7.3,8.7,9.6,32.2,131.9,0,57.2,73,57.3,0
223.806,14.5,0,-6.3,0,208,0,0,0,0,0,0,81.2,3,100,15,15.22,37,22.3,21.8,221,697.4,2151,7.7,8.7,3.5,6,113.8,0,65.1,81.1,65.1,0
223.935,14.5,0,-9.8,0,208,0,0,0,0,0,0,81.2,3,100,14.9,14.96,17.5,14.6,13.3,221,749,2133,8.3,5.4,1,16.1,55.1,0,65.4,83.1,65.5,0
224.063,14.5,0,-10.7,0,208,0,0,0,0,0,0,81.2,3,102,13.08,13.18,13.3,13.5,10.9,219,648.8,2146,-9.6,-12.7,4.2,24.8,40.6,0,65.4,82.4,65.5,0
224.183,14.5,0,-10.7,0,208,0,0,0,0,0,0,81.2,3,100,12.56,13.05,13.2,12.1,9.8,219,641,2140,-16,-13.7,4.1,16.9,39.3,0,65.4,81.4,65.5,0
224.311,14.5,0,-10.9,0,208,0,0,0,0,0,0,81.2,3,100,13.51,14.24,12.2,11.8,8.9,219,695.8,2100,-4.8,-0.9,3.6,4.1,26.5,0,65.4,81.4,65.5,0
224.435,14.5,0,-11,0,208,0,0,0,0,0,0,81.2,3,100,14.61,15.5,11.9,11.8,8.7,219,747,2154,8.1,10.7,3.6,-4.9,15.5,0,65.6,81.6,65.7,0
224.564,14.5,4.8,-11,0,208,0,0,0,0,0,0,81.2,3,100,15.36,15.75,11.8,11.8,8.7,219,785,2109,15.3,14.1,3.6,0.8,20.8,0,65.4,81.4,65.5,0
224.695,14.5,7.8,-11,0,208,0,0,0,0,0,0,81.2,3,100,15.33,15.06,11.6,11.8,8.7,219,831.3,2105,14.4,9.1,3.6,0.8,20.9,0,65.4,81.4,65.5,0
224.828,14.5,7.8,-11,0,208,0,0,0,0,0,0,81.2,3,100,14.47,14.18,11.7,11.8,8.7,219,834.3,2122,7.2,3.4,3.6,9.4,27.9,0,65.4,81.4,65.5,0
224.959,14.5,7.5,-11,0,208,0,0,0,0,0,0,81.2,3,100,13.84,13.51,11.8,12.4,8.8,219,808.6,2098,0.9,-3.4,3.6,20.6,33.6,0,65.4,82.4,65.5,0
225.082,14.5,7.5,-10.8,0,208,0,0,0,0,0,0,81.2,3,100,13.38,13.24,12.7,14,9.7,219,775.1,2102,-4.1,-5.6,4.2,24,37.5,0,65.4,81.4,65.5,0
225.208,14.5,7.8,-10.6,0,208,0,0,0,0,0,0,81.2,3,100,13.21,13.24,13.8,14.2,10.3,219,757.4,2110,-5.4,-4.8,4.3,25.5,42.9,0,65.4,82,65.5,0
225.339,14.5,8,-10.6,0,208,0,0,0,0,0,0,81.2,3,100,13.38,13.59,14.1,14.5,10.7,219,755.5,2122,-3.9,-0.4,4.3,26.2,44.1,0,65.4,81.4,65.5,0
225.466,14.5,8.9,-10.5,0,208,0,0,0,0,0,0,81.2,3,100,13.78,14.11,14.5,14.8,10.8,219,742.9,2086,0.1,3.4,4.4,19.9,45.9,0,65.4,81.4,65.5,0
225.596,14.5,19.3,-10.4,0,208,0,0,0,0,0,0,81.2,3,100,14.18,14.41,14.8,15.8,11.1,219,755.3,2095,2.8,5.1,4.5,19.5,47.5,0,65.4,81.4,65.5,0
225.715,14.5,99.6,-6.7,0,208,0,0,0,0,0,0,81.2,3,100,14.54,14.43,34,54.7,25.4,219,802.7,2101,4.1,4.3,15.7,36,106.4,0,60.3,77.8,60.4,0
225.845,14.5,99.6,-0.6,5.9,208,0,0,0,0,0,0,81.2,3,100,15.43,14.53,74.2,116.9,68.5,219,960.9,2164,5.7,3.7,52.3,4.9,246.8,0,80,92,53.6,0
225.961,14.5,99.6,0,8.5,208,0,0,0,0,0,0,81.2,3,100,12.92,12.83,74.1,144.8,97.9,219,1358.6,2176,-6,-8.2,78.6,10.1,258.6,0,80,96.5,65.6,0
226.081,14.5,99.6,0.8,11,208,0,0,0,0,0,0,81.2,3,100,13.88,13.82,85.3,177.6,120.4,217,1345.9,2192,-7.3,-9,81.2,10.9,294.5,0,80,97.1,58.3,0
226.205,14.5,99.6,1.7,16.3,208,0,0,0,0,0,0,81.2,3,100,14.51,14.84,100.2,210.5,148.6,217,1341.8,2225,-4.8,-4.7,81.2,12.8,343.3,0,80,97,54.9,0
226.325,14.5,99.6,2.8,17.3,208,0,0,0,0,0,0,81.2,3,100,13.72,13.74,111.1,211.1,164.8,217,1920,2258,-10.2,-12,81.1,12.8,383.5,0,79.3,97.1,47.7,0
226.445,14.5,99.6,4,17.4,208,0,0,0,0,0,0,81.2,3,100,14.64,14.73,119.2,210.9,173.2,217,2100.6,2314,-10,-11.5,81,12.4,411.9,0,74.6,92.4,35.8,0
226.565,14.5,99.6,5.5,17.2,208,0,0,0,0,0,0,81.2,3,100,15.82,15.85,128.8,210.8,179.9,217,2312.3,2360,-3.8,-5,81,12,451.1,0,73.1,90.9,32,0
226.680,14.5,99.6,7.1,17.1,208,0,0,0,0,0,0,81.2,3,100,15.65,15.72,138.6,210.7,184.6,217,2660.4,2396,-1.2,-2.2,81,9.4,484.7,0,72.5,90.3,30.6,0
226.803,14.5,99.6,9.3,17.1,208,0,0,0,0,0,0,81.2,3,100,15.99,16.03,153,210.7,187.8,217,2793.7,2489,4.9,3.2,81,9,536.8,0,72.2,90,29.7,0
226.924,14.5,99.6,11.9,17.3,208,0,0,0,0,0,0,81.6,3,100,14.37,14.35,168.3,210.6,194.1,217,2713.7,2539,-0.1,-0.3,81,8.2,595.6,0,70.8,88.4,27.5,0
227.047,14.5,99.6,14.3,17.5,208,0,0,0,0,-2.7,0,82,3,100,14.37,14.51,182.3,210.6,201.8,217,2506.2,2598,0.8,0.6,81,7.9,648.7,0,50.2,66.6,26.8,0
227.177,14.5,99.6,17.3,17.6,208,0,0,0,0,-2.7,0,82,3,100,13.94,14.01,194.8,210.6,204.8,217,2179.3,2737,-1.3,-2,81,7.9,699.1,0,25.2,40.3,26.5,0
227.298,14.5,99.6,18,17.8,208,0,0,0,0,-2.3,0,82,3,100,14.23,14.04,198.5,210.5,208.3,217,1926.9,2788,0.3,-1.4,81,8.2,720.3,0,26.3,41.4,28.1,0
227.427,14.5,99.6,18,18,210,0,0,0,0,-2,0,82,3,100,14.33,14.41,194.7,210.5,214.2,217,1763.9,2875,1.8,0,81,8.2,712.1,0,33.2,48.7,30,0
227.553,14.5,99.6,19.2,18.2,210,0,0,0,0,-1.7,0,82,3,100,14.02,14.07,200.5,210.5,221.8,217,1605.7,3006,2.1,1,78.8,8.2,740.3,0,27.8,43.1,30.3,0
227.690,14.5,99.6,19,18.4,208,0,0,0,0,-1.7,0,82,3,100,13.82,13.94,204.8,210.5,229.8,217,1446.7,3109,2.9,2.5,80.7,7.9,752.9,0,29.8,46.3,32.2,0
227.811,14.5,99.6,20.1,18.5,208,0,0,0,0,-1.3,0,82,3,100,14.04,13.91,213.6,210.5,237.5,217,1271.3,3202,4.3,2.1,80.5,7.9,762.2,0,29.5,45,31.9,0
227.939,14.5,99.6,19.6,18.5,210,0,0,0,0,-1,0,82,3,100,13.7,13.74,210.4,210.5,245.4,217,1107.4,3294,3.3,2,80.7,7.9,763.4,0,32.3,48.9,31.4,0
228.064,14.5,99.6,20,18.4,210,0,0,0,0,-0.7,0,82,3,100,13.84,13.7,212.2,210.5,253.8,221,1035,3377,2.9,1.6,80.5,7.9,767.1,0,27.8,43,31.3,0
228.189,14.5,99.6,19.2,18.2,210,0,0,0,0,-0.3,0,82,3,100,13.49,13.55,206.4,210.6,262.1,221,915.5,3486,2.1,0.4,80.7,7.9,770.7,0,34.4,49.8,31.6,0
228.319,14.5,99.6,18.5,18.2,210,0,0,0,0,-0.3,0,82,3,100,13.64,13.51,201.4,210.7,269.7,221,949.6,3548,1.8,-0.7,81,8.2,761.3,0,30,46.6,31.5,0
228.449,14.5,99.6,18.5,18.2,210,0,0,0,0,0,0,81.6,3,100,13.85,13.84,198.1,210.8,277.9,221,1050.7,3669,2.6,0.3,81,8.2,753.5,0,33.8,49.4,32,0
228.576,14.5,99.6,18.3,18.1,210,0,0,0,0,0,0,81.2,3,100,13.74,13.67,194.2,210.8,286.3,221,1125.3,3752,3.5,1.2,81,8.2,739.7,0,33,49.4,32.4,0
228.707,14.5,99.6,18.3,18,210,0,0,0,0,0,0,81.2,3,100,13.82,13.75,190.7,210.8,294.8,221,1210.1,3863,4.4,2.2,81,8.2,730.6,0,31.1,47.4,32.8,0
228.837,14.5,99.6,18.1,17.9,210,0,0,0,0,0,0,81.2,3,100,13.65,13.75,187.8,210.9,303.2,221,1256.4,3947,5.2,4.1,81,8.2,723.7,0,31.3,47.6,33,0
228.967,14.5,99.6,18.6,17.8,210,0,0,0,0,0,0,81.2,3,100,13.64,13.7,190.1,210.9,310.1,221,1315.5,4036,6.3,5.1,81,8.2,736.8,0,30.8,47.1,33.2,0
229.092,14.5,99.6,18.6,17.7,210,0,0,0,0,0,0,81.2,3,100,13.71,13.48,189.5,210.9,318.9,225,1264.7,4141,7.4,4.7,81,8.2,731.4,0,30.5,47.1,34.2,0
229.218,14.5,99.6,19.1,17.6,210,0,0,0,0,0,0,81.2,3,100,13.52,13.49,191.6,211,326.7,225,1214.6,4238,7.6,5.8,80.9,8.2,736.2,0,29.8,45.4,34.3,0
229.347,14.5,99.6,18.8,17.5,210,0,0,0,0,0,0,81.2,3,100,13.65,12.99,188.2,211,335,225,1154.7,4291,9,4.1,80.9,8.2,729,0,35.2,50.9,34.7,0
229.478,14.5,99.6,17.9,17.4,210,0,0,0,0,0,0,81.2,3,100,13.51,13.7,180.4,211,342.9,225,1317,4409,10.1,7.9,81,8.2,710.3,0,36.5,51.9,35.5,0
229.605,14.5,99.6,17.9,17.4,210,0,0,0,0,0,0,81.2,3,100,13.52,13.51,179.4,211,350.3,225,1437.4,4498,11.6,9,81,9,709.9,0,33.2,48.5,36.1,0
229.726,14.5,99.6,17.8,17.3,210,0,0,0,0,0,0,81.2,3,100,13.32,13.45,178.3,211,357,225,1466.2,4596,12.5,10.7,81,9.4,708.2,0,37.5,52.9,36.6,0
229.842,14.5,99.6,17.6,17.3,210,0,0,0,0,0,0,81.2,3,100,13.26,13.29,176.6,210.9,363.3,225,1491.5,4666,12.9,11.3,81,9.4,702.2,0,34.1,50.5,37.1,0
229.969,14.5,99.6,17.6,17.3,210,0,0,0,0,0,0,81.2,3,100,13.16,13.16,176.5,210.9,369.7,225,1491.5,4743,13,11.9,81,9.4,708.2,0,34.4,50.8,37.6,0
230.100,14.5,99.6,17.4,17.3,210,0,0,0,0,0,0,81.2,3,100,13.11,13.08,175.7,210.8,376.6,226,1484.6,4833,13.4,12.3,81,9.4,702.7,0,37.6,53.4,38.2,0
230.224,14.5,99.6,17.4,17.2,210,0,0,0,0,0,0,81.2,3,100,12.95,12.98,176,210.8,384.1,226,1477.5,4929,12.8,12.4,81,9.4,703.9,0,35.6,52.3,38.8,0
230.350,14.5,99.6,17.3,17.2,210,0,0,0,0,0,0,81.2,3,100,12.85,12.86,176,210.8,390.5,226,1477.9,4984,12.5,12,81,9.4,704.5,0,35.5,52.2,38.6,0
230.479,14.5,99.6,17.2,17.2,210,0,0,0,0,0,0,81.2,3,100,12.75,12.75,176.1,210.8,396.5,226,1464.5,5075,11.6,11.1,81,9.4,706.4,0,38.9,54.4,39.1,0
230.607,14.5,99.6,17.1,17.1,210,0,0,0,0,-3,0,81.2,3,102,12.75,12.81,175.6,210.8,402.5,226,1494.9,5142,11.1,11.2,81,9.4,698.2,0,36.3,52.6,39.4,0
230.740,14.5,99.6,17.1,17.1,210,0,0,0,0,-3,0,81.2,3,102,12.71,12.68,175.3,210.7,408.9,226,1516.2,5224,10.9,10.5,81,9.4,699.8,0,36.8,51.6,39.8,0
230.869,14.5,99.6,16.9,17,210,0,0,0,0,-2.7,0,81.2,3,102,12.61,12.59,174.3,210.6,414.7,226,1547.7,5299,10.3,9.9,81,9.4,699.4,0,37.6,54.2,39.8,0
230.999,14.5,99.6,16.7,17,210,0,0,0,0,-2.7,0,81.2,3,102,12.46,12.52,173.6,210.6,420.7,226,1551.3,5387,9.2,9.6,81,9.4,699.3,0,37.3,53.9,40.1,0
231.127,14.5,99.6,16.6,17,212,0,0,0,0,-2.3,0,81.2,3,102,12.48,12.45,174,210.6,426.6,226,1577.4,5445,9.6,9.2,81,9.4,698.7,0,37.9,54.5,40.3,0
231.307,14.5,99.6,16.4,16.9,212,0,0,0,0,-2,0,81.2,3,104,12.4,12.39,173.5,210.5,435,226,1595.7,5561,9.5,8.5,81,9.8,701.1,0,41,57.6,40.7,0
231.437,14.5,99.6,16.3,16.9,212,0,0,0,0,-2,0,81.2,3,104,12.32,12.36,172.9,210.4,440.9,226,1609.4,5628,8.7,8.3,81,9.8,699.4,0,46.5,63.3,40.7,0
231.565,14.5,99.6,16.2,16.8,212,0,0,0,0,-1.7,0,81.2,3,104,12.32,12.28,172.2,210.3,446.2,226,1627.2,5721,8.9,7.8,81,9.8,699,0,43.8,59.2,40.8,0
231.688,14.5,99.6,16.1,16.8,212,0,0,0,0,-1.7,0,81.2,3,104,12.23,12.22,172.6,210.3,450.7,226,1629.6,5768,8.8,7.1,81,9.8,696.9,0,40.8,56.1,41.2,0
231.819,14.5,99.6,15.9,16.8,212,0,0,0,0,-1.3,0,81.2,3,104,12.19,12.23,171.1,210.2,456.9,226,1631.6,5853,8.4,7.7,81.1,9.8,697.1,0,44.4,59.7,41.8,0
231.948,14.5,99.6,15.8,16.8,212,0,0,0,0,-1.3,0,81.2,3,104,12.16,12.09,170.4,210.1,461.7,226,1633.8,5910,7.7,7.2,81,9.8,696.1,0,43.5,58.8,41.8,0
232.079,14.5,99.6,15.7,16.7,212,0,0,0,0,-1.3,0,81.2,3,104,12.12,12.12,170.5,210,466.4,223,1652.1,5974,7.9,7.2,81,9.8,698,0,43.2,58.5,42.1,0
232.210,14.5,99.6,15.5,16.7,212,0,0,0,0,-1,0,81.2,3,104,12.12,12.03,170.4,210,471.4,223,1641.4,6051,7.6,6.7,81,9.8,694.4,0,48.3,64.7,42.2,0
232.338,14.5,99.6,15.2,16.6,212,0,0,0,0,-1,0,81.2,3,104,12.12,12.07,168.8,209.9,476.1,223,1687.7,6104,7.5,6.8,80.9,9.8,690.5,0,46,62.4,42.2,0
232.460,14.5,99.6,15.1,16.6,212,0,0,0,0,-0.7,0,81.2,3,106,11.99,11.96,168.4,209.8,481.3,223,1700.8,6165,6.6,5.8,81,9.8,690.5,0,46.5,62.9,42.5,0
232.584,14.5,94.1,14.9,16.6,212,0,0,0,0,-0.7,0,81.2,3,106,11.92,11.95,167,209.7,485.5,223,1731.7,6205,6.6,5.1,81,10.5,691.5,0,46.2,63.1,42.4,0
