﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v8.mhd
99.630,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.5,8.5,853.5,2173,0,0,3.2,-9.8,0,0,75,0
99.747,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.5,8.5,853.5,2171,0,0,3.3,-9.8,0,0,75,0
99.865,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.5,8.5,853.1,2166,0,0,3.3,-10.1,0,0,75,0
99.986,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.5,8.5,853.1,2163,0,0,3.3,-9.8,0,0,75,0
100.101,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.5,8.4,863.4,2163,0,0,3.3,-9.8,0,0,75,0
100.222,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.4,893.3,2157,0,0,3.3,-9.8,0,0,75,0
100.340,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.4,923.2,2151,0,0,3.3,-9.8,0,0,75,0
100.464,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.4,950.6,2149,0,0,3.3,-9.8,0,0,75,0
100.586,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.4,982,2146,0,0,3.3,-9.8,0,0,75,0
100.704,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.3,11.6,8.4,1010.3,2142,0,0,3.3,-10.1,0,0,75,0
100.819,14.6,2.8,-11,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.4,11.8,8.4,1016.4,2137,0,0,3.4,0.8,21,0,75,0
100.936,14.6,4,-11,0.1,0,0,0,0,0,0,0,0,3,93,234.95,234.95,11.6,11.8,8.5,1060.9,2144,0,0,3.4,0.8,24.4,0,75,0
101.068,14.6,4,-11,0.1,0,0,0,0,0,0,0,0,3,93,64,70.37,11.7,11.8,8.5,944.1,2138,0,0,3.4,4.1,30,0,77.4,0
101.192,14.6,3.4,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,32.7,31.94,11.7,12,8.6,836.1,2142,0,0,3.5,12,38.1,0,86.9,0
101.307,14.6,2.8,-11,0.1,0,0,0,0,0,0,0,0,3,93,21.58,20.39,12,12.6,9,766,2149,0,0,3.7,15.8,39.6,0,86.9,0
101.419,14.6,2.6,-11,0.1,0,0,0,0,0,0,0,0,3,93,18.93,17.18,12.3,12.8,9.2,731.2,2149,0,0,3.8,15.8,41.3,0,86.9,0
101.535,14.6,1.7,-11,0.1,0,0,0,0,0,0,0,0,3,93,16.08,15.33,12.5,12.2,9.1,707.6,2153,0,0,3.9,13.5,41.7,0,86.9,0
101.653,14.6,0.9,-11,0.1,0,0,0,0,0,0,0,0,3,93,15,14.71,12.3,11.8,8.7,697.3,2145,0,0,3.8,8.2,37.7,0,87.5,0
101.767,14.6,0.9,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,14.6,14.38,12.1,11.8,8.6,686.6,2142,0,0,3.8,1.1,27.9,0,87.5,0
101.875,14.6,1.1,-11.1,0.1,0,0,0,0,0,0,0,0,3,93,14.48,14.31,12,11.8,8.5,692,2155,0,0,3.7,1.1,28,0,87.5,0
101.994,14.6,14.4,-11.2,0.1,0,0,0,0,0,0,0,0,3,93,14.47,14.27,11.7,13.1,8.7,703.9,2157,5.9,0,3.8,14.2,35.4,0,87.5,0
102.104,14.6,55.2,-8.8,0,0,0,0,0,0,0,0,0,3,93,14.44,14.27,23.6,49.6,20.6,780.9,2174,5.3,0,14.1,33.4,92.8,0,86.8,0
102.267,14.6,99.6,-1.1,-0.8,6.3,0,0,0,0,0,0,0,3,93,14.48,14.37,64.2,109.9,61.4,933.7,2356,4.3,0,48.8,-1.5,196.8,0,94.4,0
102.383,14.6,99.6,0,0.1,11.3,0,0,0,0,0,0,0,3,93,13.51,14.11,79.4,150.7,103.2,1250.7,2272,-2.7,2.3,79.3,1.9,253.5,0,97.6,0
102.497,14.6,99.6,0.8,1,13.2,0,0,0,0,0,0,0,3,93,13.39,13.16,85.5,184.4,128,1346.6,2304,-11.5,-4.9,81.1,8.2,291.7,0,100,0
102.609,14.6,99.6,1.8,1.9,16.2,0,0,0,0,0,0,0,3,93,14.56,13.92,97.4,216.2,152.5,1383.9,2340,-10.1,-3.7,81.1,12.8,337.5,0,100,0
102.720,14.6,99.6,2.8,3,17.6,0,0,0,0,0,0,0,3,93,14.35,13.54,102.8,216.2,169.8,1670.9,2374,-11.8,-5.5,81.1,12,356.4,0,99.2,0
102.833,14.6,99.6,4.2,4.4,17.7,0,0,0,0,0,0,0,3,93,15.63,14.74,117.9,216.2,178.2,2156.9,2439,-11.4,-2.7,81,9.4,413.3,0,95.7,0
102.949,14.6,99.6,5,6.1,17.7,-2.7,0,0,0,0,0,0,3,93,15.56,13.75,122.4,216.2,183.4,2183,2482,-7.2,-2.6,81,6,429.5,0,94.1,0
103.059,14.6,99.6,7.5,7.9,17.6,-2.7,0,0,0,0,0,0,3,93,14.9,14.02,133.3,216.1,187.4,2729.4,2538,-8.9,-1.8,81,5.2,476.8,0,93,0
103.170,14.6,99.6,8.6,9.7,17.6,-2.7,0,0,0,0,0,0,3,93,15.95,14.57,137.3,216,192.2,2815,2617,-1,3.9,81,3.4,499.7,0,92.2,0
103.285,14.6,99.6,11.5,12.1,17.6,-2.7,0,0,0,0,0,0,3,93,14.38,13.52,148.9,216,197.1,3053.3,2675,-4.5,3.4,81,1.9,562.4,0,91.7,0
103.412,14.6,99.6,14.1,14.6,17.5,-2.7,0,0,0,0,0,0,3,93,14.08,13.26,160.8,215.9,202.9,3065.8,2759,-3.9,4,81,0.8,618.7,0,78.3,0
103.530,14.6,99.6,17,17.5,17.5,-2.3,0,0,0,0,0,0,3,93,13.51,12.45,171.7,215.3,209.6,3014.1,2859,-4.7,3.3,81,0.8,676.3,0,34.4,0
103.649,14.6,99.6,17.3,17.3,17.7,-2,0,0,-2.7,0,0,0,3,93,13.45,12.65,169.5,213.9,214.8,2944.5,2940,-4.2,4.6,81,1.1,669.3,0,51.7,0
103.762,14.6,99.6,17.5,18.1,17.8,-2,0,0,-2.3,0,0,0,3,93,13.57,12.58,169.8,213.2,219.6,2897.1,3013,-3.4,5.6,81,1.1,674.9,0,38,0
103.885,14.6,99.6,18.8,18.9,18,-1.7,0,0,-2.3,0,0,0,3,93,13.21,12.35,177.1,213.6,226.5,2796.6,3121,-4.6,4.9,80.9,1.5,702.6,0,47.4,0
104.005,14.6,99.6,18.4,19,18.2,-1.3,0,0,-2,0,0,0,3,95,13.25,12.12,178.1,213.7,233.3,2709.6,3177,-6,4.5,81,1.9,712.3,0,44.5,0
104.125,14.6,99.6,19.4,19.7,18.3,-1.3,0,0,-1.7,0,0,0,3,93,13.06,12.03,185.3,214.3,241.3,2580.6,3258,-6.7,3.6,80.5,1.5,743.4,0,46,0
104.249,14.6,99.6,18.6,19,18.4,-1,0,0,-1.3,0,0,0,3,93,13.11,11.99,183.8,214.3,248.8,2533.5,3380,-8.1,2.2,80.9,1.9,750.2,0,49.9,0
104.364,14.6,99.6,18.6,19.1,18.3,-0.7,0,0,-1.3,0,0,0,3,93,12.83,12,184.7,214.2,256.1,2489.1,3446,-9.1,2,81,2.2,754.5,0,44.5,0
104.482,14.6,99.6,18.6,18.7,18.2,-0.3,0,0,-1,0,0,0,3,93,12.99,11.92,183.1,214,263.7,2495.5,3566,-9.4,2,81,2.6,755.5,0,50.4,0
104.605,14.6,99.6,18.3,18.4,18.2,-0.3,0,0,-0.7,0,0,0,3,93,12.81,11.95,184.2,213.9,271.2,2486.9,3661,-10.7,1.8,81,2.6,763.6,0,46.5,0
104.723,14.6,99.6,18.3,18.4,18.2,0,0,0,-0.7,0,0,0,3,93,12.82,11.82,183,214.1,278.7,2481,3721,-10.2,0.1,81,3,765.8,0,48,0
104.846,14.6,99.6,18.1,18.2,18.2,0,0,0,-0.3,0,0,0,3,93,12.88,11.5,182.7,213.8,285.5,2504.8,3815,-10.6,0.2,81,3,756.6,0,45.1,0
104.963,14.6,99.6,18.7,18.9,18.2,0,0,0,0,0,0,0,3,93,12.81,11.67,188.7,214.4,293.1,2478.7,3917,-10.1,1.9,81,3,769.4,0,41.9,0
105.078,14.6,99.6,18.7,19.3,18.2,0,0,0,0,0,0,0,3,93,12.5,11.72,186.3,214.3,300.3,2385.1,3996,-10.2,2,81,3,771.3,0,41,0
105.194,14.6,99.6,19.1,19.4,18.2,0,0,0,0,0,0,0,3,95,12.53,11.56,189.8,214.5,307.4,2320.7,4064,-9.9,1.8,80.7,3.4,772.4,0,41.3,0
105.315,14.6,99.6,19.1,19.4,18.2,0,0,0,0,0,0,0,3,95,12.46,11.59,189.1,214.3,315,2308.3,4153,-10.3,2.2,80.7,3.4,774.9,0,41.5,0
105.434,14.6,99.6,19,19.1,18.2,0,0,0,0,0,0,0,3,95,12.72,11.54,187.9,214.1,322.5,2290.9,4244,-8.2,2.1,81,3.4,776.9,0,44.8,0
105.546,14.6,99.6,18.4,18.5,18.2,0,0,0,0,0,0,0,3,95,12.63,11.64,185.6,213.7,330,2260.9,4337,-7.8,3.8,81,3.8,778.4,0,47.5,0
105.658,14.6,99.6,18.3,18.5,18.2,-3,-3,0,0,0,0,0,3,95,12.56,11.54,184.8,213.4,336.5,2344.4,4413,-7.1,4.3,81,0.4,768.6,0,43.6,0
105.778,14.6,99.6,18.3,18.7,18.2,-3,-3,0,0,-3,0,0,3,95,12.63,11.63,182.9,213.3,342.4,2342.4,4508,-6.3,5.7,81,0.4,763.5,0,42.9,0
105.884,14.6,99.6,18.3,18.5,18.2,-2.7,-2.7,0,0,-3,0,0,3,95,12.59,11.59,183.9,213.1,349.3,2331.1,4589,-5.6,6.6,81,1.5,766.3,0,47.2,0
106.004,14.6,99.6,18.1,18.3,18.2,-2.7,-2.3,0,0,-2.7,0,0,3,95,12.45,11.47,182.8,212.9,355.3,2362.9,4654,-5.8,6,81,1.5,769.3,0,46.4,0
106.120,14.6,99.6,18.1,18.4,18.2,-2.3,-2.3,0,0,-2.7,0,0,3,95,12.55,11.47,183.4,212.5,361.1,2337.2,4720,-5.2,6.2,81,1.9,770.5,0,44.5,0
106.236,14.6,99.6,17.9,18,18.2,-2.3,-2,0,0,-2.3,0,0,3,95,12.52,11.34,181.1,212.6,366.9,2348,4824,-5,6.7,81,1.9,771.4,0,50.5,0
106.360,14.6,99.6,17.9,18.1,18.2,-2,-2,0,0,-2,0,0,3,95,12.39,11.43,181.2,212.4,372.5,2388.1,4883,-5.4,7.2,81,2.2,771.5,0,47,0
106.476,14.6,99.6,17.9,18.2,18.2,-1.7,-1.7,0,0,-2,0,0,3,97,12.43,11.37,180.9,212.2,379,2386.1,4978,-5.2,7.3,81.1,2.6,775.2,0,49.6,0
106.593,14.6,99.6,17.8,17.9,18.2,-1.7,-1.7,0,0,-1.7,0,0,3,97,12.33,11.4,180.7,212,384.1,2397,5031,-5.5,7.4,80.9,3,781.2,0,53.1,0
106.711,14.6,99.6,17.7,18.2,18.2,-1.3,-1.3,0,0,-1.7,0,0,3,97,12.35,11.34,179.5,211.7,389.6,2450.3,5130,-5.8,7.2,81,3.4,781.5,0,47.2,0
106.827,14.6,99.6,17.7,18.1,18.2,-1.3,-1,0,0,-1.3,0,0,3,97,12.33,11.31,181,211.8,395.3,2459,5181,-5.5,7.6,81,3.4,783.4,0,49.6,0
106.937,14.6,99.6,17.7,18,18.2,-1,-1,0,0,-1.3,0,0,3,97,12.29,11.27,179.6,211.6,400.2,2468.8,5266,-5.5,7.5,81,3.8,785.3,0,51.2,0
107.050,14.6,99.6,17.7,18,18.2,-1,-0.7,0,0,-1,0,0,3,97,12.25,11.24,182.4,211.4,405.2,2473.1,5315,-6.1,7.7,81,4.1,785.6,0,50,0
107.173,14.6,99.6,17.7,17.8,18.2,-0.7,-0.7,0,0,-1,0,0,3,99,12.2,11.24,181.3,211.6,411,2489.6,5396,-6.5,7.5,81,4.1,788.6,0,50.8,0
107.297,14.6,99.6,17.7,18,18.2,-0.7,-0.3,0,0,-0.7,0,0,3,99,12.3,11.07,180.8,211.1,416.3,2506.4,5467,-5.8,6.5,81,4.1,792.1,0,49.7,0
107.419,14.6,99.6,17.7,17.8,18.2,-0.3,-0.3,-3.3,0,-0.7,0,0,3,99,12.18,11.17,181,211.1,420.8,2543.8,5522,-6.6,7.2,81,4.9,788.2,0,54.2,0
107.543,14.6,99.6,17.7,17.7,18.2,-0.3,-0.3,-3.3,0,-0.3,0,0,3,99,12.09,11.06,180.2,211.2,426.2,2549.4,5603,-6.8,5.8,81,4.9,788.8,0,54.8,0
107.664,14.6,99.6,17.4,17.9,18.2,0,0,-3,0,-3.7,0,0,3,100,12.22,11.17,180.4,210.3,430.6,2585.3,5659,-6.6,6.9,81,6,791.6,0,58,0
107.775,14.6,99.6,17.4,17.8,18.2,0,0,-3,0,-3.7,0,0,3,100,12.07,10.97,178.2,210.2,434.7,2598.3,5712,-6.5,6.6,81,6,793.2,0,53.1,0
107.888,14.6,99.6,17.4,17.7,18.2,0,0,-3,0,-3.3,0,0,3,100,12.12,10.94,180.6,210,438.7,2641.3,5771,-6.2,5.5,81,6,794.9,0,59.5,0
107.999,14.6,99.6,17.7,17.8,18.2,0,0,-2.7,0,-3.3,0,0,3,100,11.93,11,181.5,210.5,443.4,2606.7,5843,-7.4,5.2,81,5.2,787.4,0,52.6,0
108.117,14.6,99.6,17.7,18,18.2,0,0,-2.7,0,-3,0,0,3,100,11.95,10.9,180.2,210.2,447.9,2625.5,5890,-9.2,3.6,80.9,5.2,789.1,0,54,0
108.235,14.6,99.6,17.7,17.8,18.2,0,0,-2.3,0,-3,0,0,3,100,11.89,10.9,180,210.1,451.9,2603.8,5943,-9.6,3.8,81,5.2,790.6,0,60.4,0
108.358,14.6,99.6,17.7,17.9,18.2,0,0,-2.3,0,-3,0,0,3,100,11.86,10.86,180.8,210,456,2575.5,6025,-10.3,3.5,81,5.2,791,0,55.8,0
108.472,14.6,99.6,17.6,17.5,18.2,0,0,-2.3,0,-2.7,0,0,3,100,11.85,10.78,181.1,209.6,459.7,2574.6,6055,-11,2.7,81.1,5.2,791.1,0,59.9,0
108.589,14.6,99.6,17.2,17.7,18.2,0,0,-2,0,-2.7,0,0,3,100,11.93,10.81,179.4,209.1,463,2551.5,6100,-10.7,2.4,81,6,800.3,0,56.4,0
108.698,14.6,90.4,17.2,17.5,18.2,0,0,-2,0,-2.7,0,0,3,102,11.8,10.74,178.3,209.1,465.9,2576.2,6168,-12,1.4,81.1,6,800.4,0,59.9,0
