﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
32.036,14.5,15,-3.4,0,208,0,0,0,0,0,0,81.2,3,106,15.19,15.5,38.2,38.8,25.7,226,672.2,1921,4.6,5.8,9.7,27.8,136.5,0,56.8,72.6,56.9,0
32.161,14.5,15.2,-3.1,0,208,0,0,0,0,0,0,81.2,3,106,15.11,15.57,38.3,39.5,26.5,226,684.5,1933,4.6,6.3,10.1,28.5,138.3,0,56.6,73.5,56.7,0
32.284,14.5,15.3,-2.9,0,208,0,0,0,0,0,0,81.2,3,106,15.22,15.5,39.1,39.5,26.8,226,695.4,1951,5.3,7,10.2,27.8,141.3,0,56.5,73.4,56.6,0
32.411,14.5,15.1,-3,0,208,0,0,0,0,0,0,81.2,3,106,15.75,15.36,39.4,38.9,26.7,226,692.8,1962,6.7,8.4,10,28.5,142.3,0,56.4,73.3,56.5,0
32.544,14.5,13.8,-3.2,0,208,0,0,0,0,0,0,81.2,3,106,15.72,15.06,38.4,37.4,26.1,226,674.1,1974,5.9,8.4,9.4,28.9,138.7,0,57,73.8,57,0
32.674,14.5,13.6,-4.7,0,208,0,0,0,0,0,0,81.2,3,106,15.82,15.26,38.7,36.8,25.7,226,682.9,1984,6.5,11.3,7.8,28.5,139.7,0,57.3,74.2,57.4,0
32.803,14.5,13.6,-5.1,0,208,0,0,0,0,0,0,81.2,3,106,15.03,14.25,36.1,36.5,25.5,226,681.6,1996,3.9,5.1,8.7,30,129.8,0,57.4,74.8,57.4,0
32.933,14.5,15.5,-4.9,0,208,0,0,0,0,0,0,81.2,3,106,14.76,14.3,35.4,38.6,25.7,226,684.9,1996,2.6,3.8,8.7,30.4,127,0,55.7,72.5,55.8,0
33.063,14.5,17,-3.9,0,208,0,0,0,0,0,0,81.2,3,106,15.09,15.22,36.2,39.1,27.1,226,708.9,2009,4.5,6.9,9.6,30,130.1,0,55,71.8,55.1,0
33.193,14.5,17.2,-3.1,0,208,0,0,0,0,0,0,81.2,3,106,15.06,15.29,38.5,39.7,27.9,226,710.6,2028,5.5,6.4,10,29.2,139,0,54.4,71.2,54.5,0
33.324,14.5,17.3,-2.8,0,208,0,0,0,0,0,0,81.2,3,106,14.81,15.19,39.8,40.8,28.6,226,738.8,2039,5.1,5.5,10.8,28.5,143.9,0,54,70.8,54.1,0
33.452,14.5,17.5,-2.6,0,208,0,0,0,0,0,0,81.2,3,106,15.06,15.47,41.2,42.3,29.7,226,737.7,2051,6.3,7.4,11.3,28.5,149,0,53.4,70.7,53.5,0
33.586,14.5,18.1,-2.3,0,208,0,0,0,0,0,0,81.2,3,106,15.47,15.62,43,44,31.1,225,754.3,2070,7.6,9.3,12,27.4,156,0,52.5,69.3,52.6,0
33.712,14.5,18.8,-2,0,208,0,0,0,0,0,0,81.6,3,106,15.86,15.33,44.9,46.1,32.7,225,748.6,2082,8.7,10.8,12.7,26.2,162.7,0,51.4,68.6,51.5,0
33.845,14.5,18.8,-1.8,0,208,0,0,0,0,0,0,82,3,106,15.62,14.87,47.2,47.8,34.4,225,784.7,2103,8.1,10.3,13.3,24.8,171.2,0,50,67.2,50.1,0
33.974,14.5,18.9,-1.5,0,208,0,0,0,0,0,0,81.6,3,106,15.5,14.76,48.9,49,35.8,225,752.5,2124,8.1,9.8,13.7,24.4,177.1,0,48.6,65.3,48.6,0
34.104,14.5,18.9,-1.3,0,208,0,0,0,0,0,0,81.2,3,106,15.4,15.14,50.1,49.9,37,225,734.5,2140,9,10.9,13.8,24,181.9,0,47.1,64.2,47.2,0
34.236,14.5,18.9,-1.2,0,210,0,0,0,0,0,0,81.2,3,106,15.06,15.19,50.9,50.7,38,225,696.9,2163,9.7,10.2,13.8,23.2,184.8,0,45.7,62.7,45.7,0
34.361,14.5,19,-1.1,0,210,0,0,0,0,0,0,81.2,3,106,14.87,15.29,51.3,51.4,38.9,225,709.3,2186,10,10.4,13.7,23.2,186.5,0,44.1,61.2,44.2,0
34.482,14.5,88.7,-0.6,0.4,210,0,0,0,0,0,0,81.2,3,106,14.76,15.29,56.2,73.2,45.3,226,668.2,2207,9.7,10.2,17.2,22.5,203.6,0,41.4,58,41.5,0
34.611,14.5,99.6,2,7.4,210,0,0,0,0,0,0,81.2,3,106,14.87,13.92,95.2,146.7,95.5,226,986.7,2230,8.9,4.6,60.2,-0.8,283.3,0,80,87.4,37.7,0
34.736,14.5,99.6,3.4,10.6,210,0,0,0,0,0,0,81.2,3,106,13.34,13.15,107.7,170.7,123.5,226,1611.9,2271,-2.8,-4.4,78.8,3.8,349.7,0,80,91.9,41.9,0
34.856,14.5,99.6,4.6,14.5,210,0,0,0,0,0,0,81.2,3,106,14.43,14.2,121.9,197.6,148.6,226,1591.2,2327,-1.1,-2.3,81.1,2.2,397.2,0,80,91.1,43.5,0
34.976,14.5,99.6,7.1,17.1,210,0,0,0,0,0,0,82,3,106,14.33,14.99,137.9,209.7,173.7,226,1887.2,2374,-2.2,-1.9,81.1,10.5,485,0,75.5,93.4,38.1,0
35.100,14.5,99.6,8.9,17.2,210,0,0,0,0,0,0,82,3,106,14.76,14.9,149.4,209.6,183,226,2164.9,2440,-0.6,-1.8,81.1,9,523.8,0,72.7,90.5,30.9,0
35.221,14.5,99.6,10.6,17.3,210,0,0,0,-2.7,0,0,82,3,106,14.43,15.11,159.4,209.5,189.5,226,2348,2499,-0.1,0.4,81.1,8.2,559.3,0,71.8,89.5,29.1,0
35.342,14.5,99.6,14.3,17.4,210,0,0,0,-2.7,-2.7,0,82,3,106,14.41,14.28,181.6,209.4,197.9,226,2342.3,2568,0,-0.7,81,8.2,641.7,0,54.9,72,26.6,0
35.469,14.5,99.6,16.7,17.6,210,0,0,0,-2.7,-2.7,0,82,3,106,13.92,13.92,191,209.4,200.3,226,2154.8,2642,-2.3,-2.8,81,7.9,674.2,0,24.5,39.6,25.9,0
35.603,14.5,99.6,18.1,17.8,210,0,0,0,-2.7,-2.7,0,82,3,106,14.18,14.14,197.2,209.3,203.7,226,1963.1,2772,-0.7,-2.5,81,7.9,707.9,0,26.2,42.1,28,0
35.736,14.5,99.6,18.1,18,210,0,0,0,-2.7,-2.3,0,82,3,106,14.3,14.07,194,209.3,209.7,226,1821.6,2865,0.5,-1.8,81,8.2,706.2,0,28.4,43.4,30.4,0
35.865,14.5,99.6,18.5,18.2,210,0,0,0,-2.3,-2.3,0,82,3,106,14.14,14.02,195,209.2,216.5,226,1694.2,2910,1.4,-0.4,80.7,8.2,716.1,0,30.4,46.8,30.7,0
35.995,14.5,99.6,19.1,18.4,210,0,0,0,-2,-2,0,82,3,106,14.2,14.25,199,209.2,223.6,226,1612.1,3061,2.8,1.8,79.9,8.2,732.3,0,29.7,45.1,32.3,0
36.123,14.5,99.6,19.5,18.5,210,0,0,0,-1.7,-1.7,0,82,3,106,14.08,13.77,205.9,209.2,231.4,226,1443.1,3152,3.6,1.5,80.6,7.9,757.8,0,29.6,46.1,32.2,0
36.252,14.5,99.6,20.1,18.5,210,0,0,0,-1.7,-1.3,0,82,3,106,13.77,13.92,212,209.2,239.1,226,1278.4,3214,2.9,2.5,80.5,7.9,761,0,30.7,45.9,31.9,0
36.383,14.5,99.6,19.6,18.4,210,0,0,0,-1.3,-1.3,0,82,3,106,13.71,13.7,208,209.2,247.8,226,1144.2,3341,2.3,2.2,80.6,7.9,763.8,0,29.3,45.5,31.1,0
36.516,14.5,99.6,19.6,18.3,210,0,0,0,-1,-1,0,82,3,104,13.61,13.77,207.7,209.1,255.3,226,1078.2,3443,2.2,1.6,80.6,7.9,767.4,0,31.1,46.4,31.5,0
36.641,14.5,99.6,18.8,18.2,210,0,0,0,-0.7,-0.7,0,82,3,104,13.54,13.51,202.5,209.2,263.2,226,1044.7,3485,2.5,0.1,81,8.2,762.7,0,34.3,50.5,31.5,0
36.762,14.5,99.6,18.8,18.2,210,0,0,0,-0.3,-0.3,0,81.6,3,104,13.62,13.64,200.5,209.3,270.3,226,1104.8,3601,1.1,0.8,81,8.2,759.3,0,30.1,45.3,31.7,0
36.893,14.5,99.6,18.6,18.2,210,0,0,0,-0.3,0,0,81.2,3,104,13.75,13.57,196.2,209.4,277.8,226,1138.3,3697,2.9,0.5,81,8.2,752.2,0,34.3,50.6,31.6,0
37.023,14.5,99.6,18.6,18.1,210,0,0,0,0,0,0,81.2,3,104,13.58,13.71,193.1,209.4,285.7,226,1203.7,3786,2.3,1.4,81,8.2,739.5,0,30.7,46,32.3,0
37.157,14.5,99.6,18.3,18,210,0,0,0,0,0,0,81.2,3,104,13.81,13.8,189.9,209.4,293.6,226,1289.4,3846,4.3,2.8,81,8.2,724.3,0,35,50.4,32.7,0
37.284,14.5,99.6,18.2,18,210,0,0,0,0,0,0,81.2,3,104,13.81,13.65,187.3,209.5,300.8,226,1366.9,3939,5.2,3.9,81.1,8.2,721.8,0,31.2,47.5,32.9,0
37.416,14.5,99.6,18.8,17.8,210,0,0,0,0,0,0,81.2,3,104,13.59,13.78,190.3,209.5,308.5,226,1366.1,4033,5.9,5.6,81,8.2,731.2,0,31.1,47.7,33.4,0
37.542,14.5,99.6,18.8,17.8,210,0,0,0,0,0,0,81.2,3,104,13.57,13.47,189.1,209.5,316.3,226,1321.8,4116,6.7,5.4,81,8.2,729.5,0,30.2,46.4,33.8,0
37.672,14.5,99.6,19.3,17.7,210,0,0,0,0,0,0,81.2,3,104,13.47,13.44,191.7,209.5,324,226,1257,4238,7.2,5.6,80.7,8.2,739.1,0,29.7,44.9,34.2,0
37.803,14.5,99.6,18.5,17.5,210,0,0,0,0,0,0,81.2,3,104,13.67,13.09,184.7,209.6,332.7,226,1228.4,4300,8.4,4.9,80.9,8.2,718.4,0,35.5,50.8,34.6,0
37.936,14.5,99.6,17.9,17.4,212,0,0,0,0,0,0,81.2,3,104,13.57,13.65,179,209.6,339.9,226,1421.4,4393,10.2,8.3,81.1,9,704.6,0,34.7,51,35.3,0
38.062,14.5,99.6,17.9,17.4,212,0,0,0,0,0,0,81.2,3,104,13.58,13.55,178,209.6,347.4,226,1522.7,4503,11.9,9.9,81,9.4,701.9,0,33.2,48.4,36,0
38.187,14.5,99.6,17.8,17.4,212,0,0,0,0,0,0,81.2,3,106,13.32,13.32,177,209.5,354.3,226,1531.4,4581,12.6,10.6,81,9.4,702.2,0,37.6,52.9,36.4,0
38.313,14.5,99.6,17.7,17.3,212,0,0,0,0,0,0,81.2,3,106,13.18,13.25,176.3,209.5,360.4,226,1535.1,4668,12.3,11,81,9.4,701.7,0,34.1,49.7,37,0
38.442,14.5,99.6,17.7,17.3,212,0,0,0,0,0,0,81.2,3,106,13.14,13.22,176.6,209.5,367.2,226,1522.9,4730,12.6,11.8,81,9.4,702.6,0,37.5,53.2,37.5,0
38.572,14.5,99.6,17.4,17.3,212,0,0,0,0,0,0,81.2,3,106,13.09,13.05,174.5,209.5,373.6,226,1533.6,4823,12.7,11.5,81,9.4,701.1,0,35.1,51.8,37.9,0
38.698,14.5,99.6,17.4,17.3,212,0,0,0,0,0,0,81.2,3,106,12.96,13.02,174.1,209.4,380,226,1543.3,4907,12.2,11.5,81,9.4,697.9,0,35.4,51.1,38.5,0
38.822,14.5,99.6,17.4,17.2,212,0,0,0,0,0,0,81.2,3,106,12.94,12.95,174.5,209.4,385.9,226,1520.6,4989,12,11.5,81,9.4,701.4,0,35.6,52.3,38.7,0
38.952,14.5,99.6,17.3,17.2,212,0,0,0,0,0,0,81.2,3,106,12.79,12.81,175,209.4,392.2,226,1530.3,5058,11.3,10.9,81,9.4,700.5,0,38.9,54.6,38.9,0
39.085,14.5,99.6,17.3,17.2,212,0,0,0,0,0,0,81.2,3,108,12.73,12.75,174,209.4,398.4,226,1550.9,5147,10.8,10.8,81,9.4,701.2,0,37.3,52.9,39.2,0
39.208,14.5,99.6,17.2,17.1,212,0,0,0,0,0,0,81.2,3,108,12.69,12.63,175.1,209.3,404.7,226,1551.4,5214,10.5,9.9,81,9.4,704.2,0,39.8,55.5,39.5,0
39.334,14.5,99.6,17.2,17.1,212,0,0,0,0,0,0,81.2,3,108,12.58,12.55,174.3,209.3,410.1,226,1570.4,5280,9.6,9.2,81,9.4,702.5,0,38.2,53.6,39.8,0
39.463,14.5,99.6,16.8,17,212,0,0,0,0,0,0,81.2,3,108,12.58,12.56,173.1,209.2,416.1,226,1576.1,5385,9.2,9.3,80.9,9.4,702.6,0,40.3,55.7,39.9,0
39.595,14.5,99.6,16.7,17,212,0,0,0,0,0,0,81.2,3,108,12.43,12.53,172.7,209.2,421.7,226,1601.2,5420,8.8,9.2,81,9.4,698.7,0,41.8,57.2,40.1,0
39.720,14.5,99.6,16.6,17,212,0,0,0,0,0,0,81.2,3,108,12.45,12.45,171.1,209.1,427.2,226,1633.9,5514,9.3,8.8,81,9.8,700.8,0,42.1,58.5,40.4,0
39.838,14.5,99.6,16.4,16.9,212,0,0,0,0,-3.3,0,81.2,3,108,12.49,12.32,171.5,209.1,432.4,226,1646.7,5563,9,8.7,81,9.8,694.6,0,41.5,57.7,40.5,0
39.957,14.5,99.6,16.3,16.9,212,0,0,0,0,-3.3,0,81.2,3,108,12.35,12.3,171.5,209.1,437.6,226,1656.5,5637,9.1,7.8,81,9.8,694.6,0,46.5,63.2,40.6,0
40.080,14.5,99.6,16.3,16.9,212,0,0,0,0,-3,0,82,3,109,12.3,12.3,172.3,209,442.2,226,1656.6,5679,8.4,7.3,81.1,9.8,694.3,0,42.7,58.3,41,0
40.199,14.5,99.6,16.2,16.8,212,0,0,0,0,-3,0,81.6,3,109,12.3,12.22,171.4,208.9,447.4,226,1654.3,5763,8.2,7.4,81,9.8,695.1,0,40,55.2,41.3,0
40.327,14.5,99.6,16.1,16.8,212,0,0,0,0,-2.7,0,81.2,3,109,12.18,12.2,171.1,208.9,451.8,226,1661.6,5827,8.4,7.2,81,9.8,694,0,45.2,60.8,41.3,0
40.457,14.5,99.6,15.9,16.8,212,0,0,0,0,-2.7,0,81.2,3,109,12.16,12.16,169.6,208.9,456.9,226,1657.3,5893,8.6,7,81.1,9.8,692,0,44.8,61,41.7,0
40.583,14.5,99.6,15.9,16.8,214,0,0,0,0,-2.7,0,81.2,3,111,12.07,12.16,170.6,208.7,461.6,223,1647.9,5955,8.4,6.7,81,9.8,693.1,0,45.9,61.6,41.8,0
40.711,14.5,99.6,15.7,16.7,214,0,0,0,0,-2.3,0,81.2,3,111,12.05,12.09,169.5,208.6,466.6,223,1667.4,6027,8,6.5,81,9.8,691.9,0,46.5,63.2,42,0
40.831,14.5,98.4,15.5,16.7,214,0,0,0,0,-2.3,0,81.2,3,111,12.05,12.05,168.8,208.6,470.4,223,1676.2,6072,7.9,6.2,81,9.8,689.5,0,48.8,64.6,41.8,0
