﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.64 map BQ93_6MT_Z35i_v12.mhd
736.023,14.5,6.4,-4.9,1.2,0,0,0,0,0,0,0,0,3,99,15.06,13.61,38.6,35.5,25.5,665.8,1959,3.8,7.4,7.8,25.9,142.4,0,74.7,0
736.140,14.5,3.9,-6.6,1.3,0,0,0,0,0,0,0,0,3,99,15.09,13.75,33.1,28,21.9,665.3,1971,3.2,7.3,5.9,30.8,119.4,0,80.6,0
736.251,14.5,3.9,-8.3,1,0,0,0,0,0,0,0,0,3,99,15.14,13.67,25.3,23.5,18.1,680.2,1983,2.6,6.4,5.4,32.2,89.9,0,81.4,0
736.371,14.5,3.9,-8.9,0.9,0,0,0,0,0,0,0,0,3,99,14.57,13.35,22.4,20.8,15.7,692,2000,-1,3.7,5.5,33,78.2,0,82.3,0
736.491,14.5,4.2,-9.2,0.9,0,0,0,0,0,0,0,0,3,99,14.54,13.62,21,20,14.5,740.7,2011,0.6,6.2,5.4,23.6,72.4,0,81.8,0
736.610,14.5,4.2,-9.4,0.7,0,0,0,0,0,0,0,0,3,99,15.19,14.14,20.6,19.6,14,764.3,2017,7.7,10.1,5.2,22.9,70.4,0,81.8,0
736.730,14.5,4.8,-9.4,0.7,0,0,0,0,0,0,0,0,3,99,15.57,14.31,20.7,21.4,14.7,793.4,2028,10,11.4,5.5,31.9,71.4,0,82.6,0
736.849,14.5,5.4,-8.9,0.6,0,0,0,0,0,0,0,0,3,99,15.03,14.11,20.3,22,15.6,817.2,2038,6.3,9.6,5.7,32.2,70,0,81.5,0
736.965,14.5,5.9,-8.5,0.5,0,0,0,0,0,0,0,0,3,99,14.87,13.8,21.3,21.9,15.6,830,2048,6.2,8.4,5.7,32.2,73.9,0,81.5,0
737.085,14.5,5.9,-8.5,0.5,0,0,0,0,0,0,0,0,3,99,15.19,13.67,21.5,22,15.7,833.9,2054,7.3,8.6,5.7,33,74.4,0,82.5,0
737.204,14.5,5.9,-8.5,0.4,0,0,0,0,0,0,0,0,3,99,15.19,13.42,21.4,22.6,16,824,2062,6.7,7.2,5.9,33,74.3,0,82.4,0
737.324,14.5,6.2,-8.3,0.4,0,0,0,0,0,0,0,0,3,99,15.09,13.41,22.1,23,16.5,806.2,2072,5.6,8.2,6.1,33.8,76.9,0,82.3,0
737.446,14.5,6.5,-8.1,0.4,0,0,0,0,0,0,0,0,3,99,15.26,13.45,22.8,23.8,17,779.1,2086,6.3,9,6.3,33.8,79.4,0,82.2,0
737.561,14.5,6.5,-7.9,0.4,0,0,0,0,0,0,0,0,3,99,15.36,13.48,23.4,24.4,17.6,771.3,2097,6.7,9.8,6.5,34.5,82.1,0,82.1,0
737.678,14.5,7.1,-7.7,0.4,0,0,0,0,0,0,0,0,3,99,15.29,13.45,24.1,25.2,18.1,749,2105,6.3,9.9,6.7,34.5,83.9,0,81.7,0
737.791,14.5,7.1,-7.5,0.4,0,0,0,0,0,0,0,0,3,99,15.29,13.45,25.1,25.9,18.8,733.8,2116,6.3,9.6,6.8,34.5,87.7,0,81.3,0
737.908,14.5,7.1,-7.4,0.4,0,0,0,0,0,0,0,0,3,99,15.14,13.64,25.7,26.5,19.4,723.7,2126,6.2,9.5,6.9,34.9,90.6,0,80.9,0
738.023,14.5,16.7,-7.2,0.4,0,0,0,0,0,0,0,0,3,99,14.84,13.78,26.3,30.1,20.5,720,2140,5.6,9.5,7.4,34.9,93.1,0,78.5,0
738.136,14.5,99.6,-1.9,-0.3,0,0,0,0,0,0,0,0,3,99,14.77,13.81,58.2,78.8,40.9,705.2,2185,5.8,8.9,21.9,19.9,231.7,0,73.8,0
738.251,14.5,99.6,-0.3,0,7.6,0,0,0,0,0,0,0,3,99,14.14,13.15,75.5,133.8,84.8,866.6,2210,4.6,7.2,66.2,12.8,264,0,96.7,0
738.378,14.5,99.6,0.6,0.8,10,0,0,0,0,0,0,0,3,99,13.18,12.29,75.4,160.5,115,1116.1,2246,-6.1,2,79.5,10.1,262.3,0,96.6,0
738.488,14.5,99.6,1.4,1.6,14.4,0,0,0,0,0,0,0,3,99,14.51,12.98,95.7,202.6,141.5,1152.4,2293,-3.8,2,81.2,9.8,327.7,0,96.5,0
738.598,14.5,99.6,2.3,2.5,17.4,0,0,0,0,0,0,0,3,99,13.52,12.48,97.2,212.8,164.9,1667.7,2329,-11.6,-4.1,81.1,12.4,335.9,0,97.9,0
738.707,14.5,99.6,3.2,3.5,17.7,0,0,0,0,0,0,0,3,99,14.47,13.12,104.4,212.7,174.9,1949.6,2361,-12,-5.9,81.1,12,362.2,0,90.8,0
738.816,14.5,99.6,4.4,4.7,17.7,0,0,0,0,0,0,0,3,99,16.79,15.57,116.1,212.7,180.8,1922.1,2419,-5.4,8.3,81.1,9,406.4,0,89.8,0
738.921,14.5,99.6,4.7,6.1,17.7,0,0,0,0,0,0,0,3,99,15.67,13.51,117.6,212.6,184.7,2335,2461,-4.7,3,81,7.5,414.6,0,88.9,0
739.038,14.5,99.6,7.1,7.7,17.6,0,0,0,0,0,0,0,3,99,14.99,13.84,132.1,212.6,188.6,2690.7,2524,-5.7,4.1,81,3.4,470.4,0,88.1,0
739.148,14.5,99.6,9.2,9.4,17.6,0,0,0,0,0,0,0,3,99,15.14,13.77,139.1,212.6,193.2,2793.5,2582,-2.2,6.7,81,4.5,507.7,0,87,0
739.257,14.5,99.6,10.4,11.2,17.6,0,0,0,0,0,0,0,3,99,14.51,13.44,142.3,212.6,197.7,2892.8,2635,-3.4,6.6,81,3.8,519.1,0,87.2,0
739.363,14.5,99.6,12.3,13,17.5,0,0,0,0,0,0,0,3,99,14.21,13.18,150.1,212.6,202.5,2843.4,2708,-2.8,7.8,81,3.4,558.3,0,86.9,0
739.471,14.5,99.6,14.7,15.1,17.5,0,0,0,0,0,0,0,3,99,13.84,12.83,161.1,212.4,207.8,2785.9,2778,-3.2,7.4,81,3.4,636,0,71.3,0
739.578,14.5,99.6,16.4,17.1,17.5,0,0,0,0,0,0,0,3,99,13.31,12.39,166.5,211.9,212.4,2667,2854,-3.8,7,81,3.4,669.6,0,40.2,0
739.682,14.5,99.6,17.6,17.7,17.7,0,0,0,0,0,0,0,3,99,13.41,12.23,171.2,211,217.6,2527.6,2900,-3.6,7.9,81,3,691.2,0,38.7,0
739.821,14.5,99.6,16.9,17.5,17.8,0,0,0,0,0,0,0,3,99,13.12,11.93,164.8,209.7,222.5,2474,2992,-5.4,7.3,81,3.4,681.3,0,49.9,0
739.936,14.5,99.6,18.3,19,18,0,0,0,0,0,0,0,3,99,12.89,11.82,174.8,210.3,229.6,2314.3,3082,-5.5,7,81,3.4,724.2,0,43.2,0
740.050,14.5,99.6,18.3,19,18.1,0,0,0,0,0,0,0,3,99,12.95,11.82,176.4,210.5,235.8,2208.1,3191,-5,7.6,81,3.4,741.2,0,44.3,0
740.162,14.5,99.6,19.4,19.5,18.3,0,0,0,0,0,0,0,3,99,12.69,11.54,186.4,211.3,243.3,2017.7,3269,-6.5,5.8,80.7,3,764.9,0,42.8,0
740.281,14.5,99.6,18.8,19.1,18.4,0,0,0,0,0,0,0,3,97,12.39,11.5,186.5,211.2,251.3,1890.8,3356,-7.2,4.2,81,3,766.3,0,47.5,0
740.403,14.5,99.6,18.8,19.2,18.3,0,0,0,0,0,0,0,3,97,12.53,11.3,189.5,211.6,258.6,1818.3,3456,-9.7,4.1,80.8,3,773,0,43.9,0
740.522,14.5,99.6,18.4,18.6,18.2,0,0,0,0,0,0,0,3,97,12.25,11.24,188.4,212,265.9,1742.9,3480,-11.3,1.8,81,3,773.4,0,48.4,0
740.637,14.5,99.6,18.4,18.7,18.2,0,0,0,0,0,0,0,3,97,12.33,11.36,188.3,211.6,272.6,1785.8,3599,-12.2,2.2,81,3.4,776.8,0,44.1,0
740.753,14.5,99.6,18.3,18.1,18.2,0,0,0,0,0,0,0,3,97,12.53,11.33,185.9,211.4,279.8,1811.1,3679,-11.9,1.8,81,3.4,778.2,0,49.6,0
740.867,14.5,99.6,17.9,18.2,18.2,0,0,0,0,0,0,0,3,97,12.35,11.24,185.4,211.5,287,1844.5,3761,-13.5,1,81,3.8,774.7,0,46.2,0
740.977,14.5,99.6,18,18.4,18.2,0,0,0,0,0,0,0,3,97,12.53,11.3,185.3,211.5,293.3,1892,3816,-11.4,1.9,81,3.8,775.6,0,46.2,0
741.091,14.5,99.6,18,18.3,18.2,0,0,0,0,0,0,0,3,97,12.33,11.2,183,211.4,299.4,1899.8,3888,-11.9,2.9,81,3.8,777.4,0,48.8,0
741.203,14.5,99.6,18,18.6,18.2,-3,0,0,0,0,0,0,3,97,12.32,11.26,184.1,211.4,307.4,1873.2,3998,-10.9,4,81,0.4,772.4,0,45.9,0
741.325,14.5,99.6,18.5,19,18.2,-3,0,0,0,0,0,0,3,97,12.18,11.07,186.8,211.6,314.6,1791.1,4059,-10.3,2.8,81,1.1,778.9,0,45.9,0
741.442,14.5,99.6,18.5,19.1,18.2,-2.7,0,0,0,0,0,0,3,97,12.09,11.07,185.7,211.7,321.3,1757.9,4148,-10.5,4.4,81,1.5,780.7,0,46.8,0
741.557,14.5,99.6,18.8,19,18.2,-2.3,0,0,0,0,0,0,3,97,12.16,10.93,188.3,211.7,329.1,1723.1,4216,-10.3,3.6,81,1.9,783.7,0,49.8,0
741.679,14.5,99.6,18.2,18.2,18.2,-2.3,-3,0,0,0,0,0,3,97,12.39,11.17,183.7,211.2,335.8,1721.2,4321,-7.8,6.1,81,2.2,779.2,0,53.5,0
741.801,14.5,99.6,17.9,18.4,18.2,-2,-3,0,0,0,0,0,3,97,12.22,11,181.8,210.9,342.3,1767.6,4413,-7,7.1,81,2.6,782.6,0,49.1,0
741.920,14.5,99.6,17.9,18.4,18.2,-1.7,-2.7,0,0,-3,0,0,3,97,12.22,11.09,182.1,210.9,348.6,1783.3,4484,-5.6,8.6,81,3,779.7,0,48.3,0
742.034,14.5,99.6,17.9,18.2,18.2,-1.7,-2.7,-3,0,-3,0,0,3,97,12.03,10.98,181.2,210.8,354.2,1785,4552,-5.6,9.7,81,3.4,770.8,0,53.9,0
742.149,14.5,99.6,17.9,18.2,18.2,-1.3,-2.3,-2.7,0,-2.7,0,0,3,97,12.09,10.88,181.1,210.8,360.1,1760.1,4638,-5.2,9.8,81,3.8,772.8,0,49.5,0
742.269,14.5,99.6,17.8,18,18.2,-1.3,-2,-2.7,0,-2.7,0,0,3,97,12.03,10.83,180.6,210.6,365.9,1783.2,4725,-5.1,10.3,81,3.8,775,0,56.8,0
742.378,14.5,99.6,17.7,18,18.2,-1,-2,-2.3,0,-2.3,0,0,3,97,11.96,10.76,180.9,210.5,371.8,1779.6,4799,-5.8,10.1,81,4.1,777.5,0,51.8,0
742.487,14.5,99.6,17.7,18.2,18.2,-1,-1.7,-2.3,0,-2,0,0,3,97,12,10.84,180.6,210.3,377.8,1799.7,4883,-5.2,10.7,81,4.1,778.9,0,51.5,0
742.599,14.5,99.6,17.7,18,18.2,-3.7,-1.7,-2,0,-2,0,0,3,97,11.95,10.8,180.6,210.3,383.3,1807.8,5012,-5.2,10.9,81,1.1,781.8,0,57.2,0
742.711,14.5,99.6,17.7,17.9,18.2,-3.7,-1.3,-2,0,-1.7,0,0,3,97,11.9,10.67,180.2,210.1,389.7,1823.1,4992,-5.2,10.5,81,1.9,784,0,60.3,0
742.832,14.5,99.6,18,18.2,18.2,-3.3,-1.3,-1.7,0,-1.7,0,0,3,99,11.92,10.76,182.4,210.4,393.6,1819,5092,-5.8,10.7,81,2.2,786.5,0,53,0
742.955,14.5,99.6,18,18,18.2,-3.3,-1,-1.7,0,-1.3,0,0,3,99,11.85,10.65,182.2,210.4,400.5,1829.8,5187,-6.3,9.9,81,2.2,789.7,0,60.4,0
743.070,14.5,99.6,17.9,18,18.2,-3,-1,-1.3,0,-1.3,0,0,3,99,11.73,10.6,181.9,210,406.7,1881.9,5223,-7.3,9.3,81,2.6,790.7,0,55.5,0
743.196,14.5,99.6,17.9,17.9,18.2,-3,-0.7,-1.3,0,-1,0,0,3,99,11.82,10.7,182.5,209.9,410.5,1890.7,5278,-7,9.6,81.1,2.6,792.6,0,58.6,0
743.303,14.5,99.6,17.8,17.9,18.2,-2.7,-0.7,-1,0,-1,0,0,3,99,11.73,10.58,181.4,209.7,415,1905.9,5338,-7.5,9,81,3,793.4,0,57.7,0
743.416,14.5,99.6,17.7,17.9,18.2,-2.7,-0.3,-1,0,-0.7,0,0,3,99,11.72,10.58,181.2,209.6,420.4,1947.1,5429,-7.6,9.3,81,3,795.6,0,59.3,0
743.526,14.5,99.6,17.6,17.7,18.2,-2.3,-0.3,-0.7,0,-0.7,0,0,3,99,11.72,10.57,181.6,209.3,424.9,1969,5478,-7.7,8.8,81,3.8,797.7,0,57.7,0
743.644,14.5,99.6,17.3,17.6,18.2,-2.3,0,-0.7,0,-0.3,0,0,3,100,11.73,10.5,178.7,209,429.3,1974.4,5536,-7.1,8.7,81,4.1,801.8,0,62,0
743.764,14.5,99.6,17.3,17.8,18.2,-2,0,-0.3,0,-0.3,0,0,3,100,11.73,10.55,178.3,209,433.1,2017.9,5600,-7.3,8.6,81,4.5,808.9,0,63.6,0
743.883,14.5,99.6,17.3,17.5,18.2,-2,0,-0.3,0,-0.3,0,0,3,100,11.62,10.45,179,208.8,437.5,2021.4,5649,-6.8,8.4,81,4.5,809.5,0,67.4,0
743.998,14.5,99.6,17.3,17.6,18.2,-1.7,0,0,0,0,0,0,3,100,11.6,10.4,179.3,208.7,442.7,2050.6,5740,-7.9,7.5,81,4.9,811.3,0,60,0
744.104,14.5,99.6,17.3,17.5,18.2,-1.7,0,0,0,0,0,0,3,100,11.54,10.44,179.3,208.5,447.7,2063.7,5770,-8.7,7.6,81,4.9,812.8,0,61.8,0
744.215,14.5,99.6,17.3,17.7,18.2,-1.7,0,0,0,0,0,0,3,100,11.49,10.28,179.4,208.4,451.4,2060.8,5831,-9.4,6.9,81,4.9,813.3,0,63.8,0
744.332,14.5,99.6,17.3,17.6,18.2,-1.3,0,0,0,0,0,0,3,100,11.5,10.34,179.2,208.2,455.7,2102.8,5914,-9.5,6.5,81,5.2,814.9,0,64.7,0
744.450,14.5,99.6,17.3,17.5,18.2,-1.3,0,0,0,0,0,0,3,100,11.47,10.28,179.6,208,460.3,2134.7,5937,-10.2,5.9,81,5.2,815.5,0,67.9,0
744.564,14.5,99.6,17.3,17.4,18.2,-1,0,0,0,0,0,0,3,102,11.47,10.28,179.9,207.6,463.6,2150.7,5998,-10.5,5.6,81.1,6.4,815.9,0,64.9,0
744.681,14.5,99.6,17.3,17.7,18.2,-1,0,0,0,0,0,0,3,102,11.31,10.28,180.1,208.2,466.7,2163.8,6060,-11.5,5.6,81,6.4,822.6,0,63.4,0
744.797,14.5,99.6,17.3,17.5,18.2,-1,0,0,0,-3.3,0,0,3,102,11.36,10.28,177.7,207.5,470.8,2168.3,6105,-11.4,6,81,6.4,817.3,0,65,0
744.903,14.5,99.6,17.3,17.4,18.2,-0.7,0,0,0,-3.3,0,0,3,104,11.31,10.28,178.2,207.6,473.9,2172.6,6130,-12.5,6.8,81.1,6.8,817.3,0,65,0
745.011,14.5,99.6,17.2,17.4,18.2,-0.7,0,0,0,-3.3,0,0,3,104,11.31,10.28,176.8,207.1,477,2153.7,6217,-13.5,7.5,81,6.8,817.5,0,73.9,0
