﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
245.796,14.6,20,-6,0,208,0,0,0,0,0,0,0,3,99,15.14,15.03,30.3,30.4,23.9,212,758.3,2264,2.4,2.3,8.2,36.4,107.8,0,55.6,78.3,57.2,0
245.926,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.26,14.93,30.4,30.4,23.9,212,753,2267,2.3,2.6,8.3,36.4,107.4,0,55.5,79.3,57.1,0
246.052,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.43,14.93,30.6,30.4,24,212,750.8,2273,2.7,3.1,8.3,36.4,109.2,0,55.5,78.1,57,0
246.189,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.4,14.87,30.6,30.4,24.2,212,712.3,2280,2.6,3,8.3,36.4,108.7,0,55.4,78,57,0
246.316,14.6,20.1,-6,0,208,0,0,0,0,0,0,0,3,99,15.11,15.03,30.3,30.5,24.1,212,711.8,2281,2.1,2.6,8.3,36.4,108,0,55.3,77.9,56.9,0
246.449,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.93,15.29,30.5,30.6,24.2,212,717.6,2289,2.4,3.3,8.3,36.8,108.5,0,55.1,78.9,56.7,0
246.579,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.87,15.36,30.7,30.6,24.3,212,711.3,2290,2.6,3.3,8.3,36.4,109.3,0,55.1,77.7,56.7,0
246.706,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.84,15.29,30.6,30.6,24.3,212,680.9,2298,2.7,2.9,8.3,36.8,109.3,0,55,78.7,56.5,0
246.836,14.6,20.1,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.81,15.19,30.6,30.6,24.4,210,688.9,2299,2.8,3,8.3,36.8,109.1,0,55,77.5,56.5,0
246.966,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.11,14.99,30.4,30.6,24.4,210,699.6,2304,3,3.2,8.3,36.8,108.3,0,54.9,78.6,56.5,0
247.097,14.6,20.2,-6,0,208,0,0,0,0,0,0,0,3,99,15.22,14.84,30.5,30.7,24.5,210,688,2308,2.6,3.1,8.3,36.8,108.8,0,54.8,77.3,56.3,0
247.227,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.29,14.84,30.9,30.7,24.6,210,692,2312,2.7,3.5,8.4,36.4,110.2,0,54.8,78.4,56.3,0
247.357,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.29,14.73,30.8,30.7,24.6,210,688.6,2317,2.6,3,8.4,36.8,109.7,0,54.7,78.4,56.2,0
247.485,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.14,14.99,30.5,30.8,24.7,210,708.9,2320,2.5,3.3,8.4,36.8,108.8,0,54.6,78.7,56.1,0
247.606,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.87,15.19,30.6,30.8,24.8,210,719.9,2325,2.3,3.4,8.4,36.8,109.3,0,54.5,78.1,56,0
247.727,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.81,15.36,30.6,30.8,24.8,210,711.4,2329,2.6,3.8,8.4,36.8,109.3,0,54.4,77.5,55.9,0
247.855,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.87,15.36,30.5,30.9,24.9,210,741.2,2332,3.2,3.8,8.4,36.4,108.7,0,54.3,77.3,55.8,0
247.977,14.6,20.2,-5.9,0,208,0,0,0,0,0,0,0,3,99,14.96,15.29,31,30.9,25,210,730.1,2336,3.8,3.5,8.5,36.4,111.1,0,54.3,76.2,55.8,0
248.099,14.6,31.6,-5.9,0,208,0,0,0,0,0,0,0,3,99,15.03,15.09,30.9,32.9,25.5,210,718.1,2341,3.5,3.7,8.6,36.4,110.4,0,52.1,74.8,53.5,0
248.222,14.6,99.6,-1.6,0,208,0,0,0,0,0,0,0,3,99,15.14,14.96,62,75.5,45.8,210,825.9,2389,3,4.2,25.5,19.9,229.7,0,46.6,69,47.9,0
248.353,14.6,99.6,0.2,7.2,208,0,0,0,0,0,0,0,3,99,13.94,13.34,81.5,134.6,92.7,210,1175.8,2375,-2.4,-3.3,71.5,11.6,299.7,0,80,100,42.6,0
248.487,14.6,99.6,0.2,11.2,208,0,0,0,0,0,0,0,3,99,13.65,13.62,78.9,165.6,121.8,210,766.2,2403,-7.4,-7.8,79.5,12.8,290.3,0,80,100,29.3,0
248.617,14.6,99.6,2.7,15.6,208,0,0,0,0,0,0,0,3,99,15.43,15.36,104.6,198.6,158.6,210,785.5,2475,2.4,1.4,81.1,11.6,376.5,0,80,100,30.7,0
248.746,14.6,99.6,4.1,15.3,208,0,0,0,0,0,0,0,3,99,13.45,13.47,117.5,199,171.8,210,1458.9,2529,-11.2,-12,81.2,12.8,439,0,70.1,95.9,25.2,0
248.872,14.6,99.6,6,15.7,208,0,0,0,0,0,0,0,3,99,15.59,15.56,130.9,199.3,177.5,210,1132.9,2566,-3.4,-5.5,81.1,12.4,504.7,0,70.8,95.8,27,0
248.998,14.6,99.6,7.4,16.3,208,0,0,0,0,0,0,0,3,99,14.76,14.93,138.9,199.6,182.5,210,1517.6,2618,-3.9,-5.4,81.1,11.2,537.3,0,70.8,96.7,26.9,0
249.128,14.6,99.6,10.4,16.8,208,0,0,0,0,0,0,0,3,99,14.87,14.87,157.6,200.1,187.5,210,1918.7,2688,-3.6,-6.7,81,10.5,613.4,0,70.5,96.5,26.5,0
249.259,14.6,99.6,13.4,17.2,208,0,0,0,0,0,0,0,3,99,14.67,15.06,170.8,200.5,193.2,210,2227.1,2767,-2.4,-2.6,81,10.5,664.4,0,54.3,77.4,24.4,0
249.385,14.6,99.6,17,17.2,208,0,0,0,-2.7,0,0,0,3,99,14.02,14.2,188.3,201,199.6,210,2225.4,2849,-3.4,-4.8,81,10.5,725.9,0,17.8,35.7,24.2,0
249.506,14.6,99.6,16.2,17.4,208,0,0,0,-2.3,0,0,0,3,100,14.5,14.5,177.6,199.7,207.2,210,2175.1,2974,-0.6,-2.5,81,10.5,707,0,56.1,78.3,25.6,0
249.634,14.6,99.6,18.1,17.6,208,0,0,0,-2.3,0,0,0,3,99,14.33,14.33,186.2,200.2,212.7,210,2147.9,3061,0.6,-1,81,10.5,743.1,0,20.9,38.2,28.1,0
249.769,14.6,99.6,17.2,17.7,208,0,0,0,-2,0,0,0,3,99,14.08,13.94,180.7,199.4,222.2,210,1996.7,3192,1.4,-1,81,10.5,737.5,0,41.5,61.7,29.1,0
249.899,14.6,99.6,19.8,17.9,208,0,0,0,-1.7,0,0,0,3,99,13.87,14.02,193.2,200.6,229.5,210,1934.8,3303,2,0.9,80.5,10.5,777.4,0,20.1,37.3,28.9,0
250.029,14.6,99.6,17.3,17.8,208,0,0,0,-1.3,0,0,0,3,99,13.78,13.97,176.8,198.8,240,210,1857.6,3450,3.2,1,81,10.5,744.2,0,42.8,64.6,29.7,0
250.157,14.6,99.6,19.8,17.9,208,0,0,0,-1,0,0,0,3,99,13.9,13.88,191.3,199.9,246.3,210,1814.6,3514,4.7,2.9,80.5,10.5,780.1,0,19.7,36.9,29.5,0
250.290,14.6,99.6,17.8,17.9,208,0,0,0,-1,0,0,0,3,99,13.98,13.72,177.1,198.5,257.7,210,1720.5,3680,5.1,3.2,81,10.9,758.5,0,46.4,67.2,30.5,0
250.418,14.6,99.6,19.1,17.9,208,0,0,0,-0.7,0,0,0,3,97,13.65,13.67,183.5,199.1,263,210,1727.6,3673,5.8,4.2,80.5,10.9,774.7,0,16.9,34.8,29.5,0
250.549,14.6,99.6,17.9,17.9,208,0,0,0,-0.3,0,0,0,3,97,13.75,13.67,178.6,198.4,273.6,210,1594.2,3917,6.4,5.2,81.1,10.9,771,0,38.9,59.1,31.2,0
250.677,14.6,99.6,18.2,17.9,208,0,0,0,0,0,0,0,3,97,13.67,13.71,180.8,198.6,278.6,210,1677.6,3861,7.5,5.9,81,10.9,774.1,0,26,45.3,30.3,0
250.809,14.6,99.6,19.2,17.9,208,0,0,0,0,0,0,0,3,97,13.55,13.59,184.8,199.2,283.7,210,1564.3,3995,8.2,4.9,80.6,10.9,795.7,0,31.4,50.1,31.6,0
250.939,14.6,99.6,18.5,17.9,208,0,0,0,0,0,0,0,3,97,13.39,13.47,180.2,198.3,292.1,210,1509.7,4076,7.1,5.4,81,10.9,781.5,0,30.3,50.3,32.2,0
251.067,14.6,99.6,19.1,17.9,208,0,0,0,0,0,0,0,3,97,13.41,13.44,185.2,199,296.4,210,1515,4125,7.9,6,80.7,10.9,797.1,0,26.7,45.9,31.8,0
251.199,14.6,99.6,19.3,17.9,208,0,0,0,0,0,0,0,3,97,13.34,13.57,185.3,198.6,302.1,210,1457.2,4188,7.6,6.5,80.6,10.9,797,0,31.6,50.6,33,0
251.322,14.6,99.6,18.1,17.9,208,0,0,0,0,0,0,0,3,97,13.7,12.99,178.3,197.4,308.4,210,1491,4313,9.9,3.4,81,10.9,787.1,0,36.7,56.2,33.5,0
251.442,14.6,99.6,18,17.9,208,0,0,0,0,0,0,0,3,97,13.41,13.67,177.1,197.2,312,210,1621.2,4343,11,8.6,81,10.9,785.7,0,29.6,49.2,33,0
251.570,14.6,99.6,18,17.9,208,0,0,0,0,0,0,0,3,97,13.41,13.55,177.5,197,316.4,210,1632.7,4423,10.9,9.1,81,10.9,790,0,36.4,55.8,34,0
251.699,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,97,13.11,13.16,176.3,196.4,321.6,210,1627.2,4490,10,7.9,80.9,10.9,787.9,0,30.9,50.6,33.8,0
251.829,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,97,13.11,13.34,177.6,196.3,327.4,212,1644.6,4562,10.2,8.4,81,11.2,794.3,0,35.1,54.6,34.7,0
251.958,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,97,12.99,13.08,178.3,196.2,333.9,212,1629.4,4642,9.1,7.5,81,11.2,799.7,0,34.2,54.4,35.1,0
252.089,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,97,13.05,13.16,179.2,196.1,340,212,1631.6,4757,9.2,7.2,81,11.2,805.3,0,36.3,55.7,35.8,0
252.219,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,99,12.88,12.96,180.8,196.1,346.2,212,1592.3,4815,8.5,7.1,81,11.2,811.5,0,39.8,59.6,36.4,0
252.341,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,99,12.88,12.91,180.9,196,351.8,212,1583.8,4906,7.8,6.4,81,10.9,813.9,0,33.5,52.5,36.9,0
252.462,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,99,12.82,12.89,181.9,195.9,357.5,212,1561.9,4987,8,6.6,81,10.9,819.2,0,41.3,61.3,37.4,0
252.582,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,99,12.68,12.81,182.1,195.8,362.3,212,1549.9,5035,7.3,5.8,81,10.9,819.8,0,34.6,54.7,37.6,0
252.702,14.6,99.6,17.7,17.9,210,0,0,0,0,0,0,0,3,99,12.73,12.81,183.3,196.1,368,212,1560.7,5133,7.4,5.9,80.9,10.9,826.4,0,40.6,60.5,38.4,0
252.826,14.6,99.6,17.6,17.9,210,0,0,0,0,0,0,0,3,99,12.61,12.68,183.2,195.8,373.5,212,1538,5180,6.9,5.5,81,10.9,827.5,0,37.1,57.9,38.8,0
252.956,14.6,99.6,17.6,17.9,210,0,0,0,0,0,0,0,3,99,12.63,12.66,184.4,196.1,378.6,212,1544.4,5262,6.6,5.2,81,10.9,832.2,0,42.1,61.1,39.2,0
253.086,14.6,99.6,17.6,17.9,210,0,0,0,0,0,0,0,3,100,12.5,12.53,184.9,196,384,212,1556.3,5348,6.4,4.8,80.9,10.9,836.1,0,38.8,55.6,39.8,0
253.217,14.6,99.6,17.2,17.9,210,0,0,0,0,0,0,0,3,100,12.45,12.58,182.7,195.5,389.8,212,1546.7,5434,6,5.1,81,10.9,835.2,0,45.2,61.8,40.4,0
253.350,14.6,96.9,17.1,17.9,210,0,0,0,0,0,0,0,3,100,12.42,12.43,181.6,195.1,394.2,212,1564.1,5502,6.8,4.7,81,11.2,838.6,0,40.5,56.2,40.3,0
253.478,14.6,20.7,17,17.3,210,0,0,0,0,0,0,0,3,100,12.46,12.48,181.2,188.4,386.8,212,1588,5556,6.9,5.4,81,1.5,746.7,0,36,51.7,37,0
253.607,14.6,0,11.4,0,210,0,0,0,0,0,0,0,3,100,12.42,12.59,145.9,74.7,248.4,212,1668.7,5570,7.8,5.9,29.7,-8.6,560.1,0,31.1,45.8,32,0
253.734,14.6,0,-3.4,0,210,0,0,0,0,0,0,0,3,100,17.52,18.17,59.2,51.8,138.8,212,3625.6,5583,19.9,19.8,12.9,24,254.6,0,28.1,43.7,28.9,0
253.855,14.6,0,-8.4,0,210,0,0,0,0,0,0,0,3,100,13.94,14.13,29.5,21.8,75.9,214,2867.7,5495,15.9,15.5,4.7,35.2,115.5,0,20.6,36.2,21.2,0
