﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
177.607,14.5,2.1,-10.9,0,190,0,0,0,0,0,0,78.8,3,108,137.17,82.19,11.9,12,7.5,194,791.3,1777,0,0,3,-1.9,21.9,0,66.1,79,66.6,0
177.736,14.5,2.1,-10.9,0,190,0,0,0,0,0,0,78.8,3,108,39.51,30.89,11.8,12,7.5,194,734.7,1789,0,0,3.1,-1.9,23.6,0,65.9,82.5,66.4,0
177.861,14.5,1.3,-11,0,190,0,0,0,0,0,0,78.8,3,108,24.03,20.19,11.8,12,7.5,194,680.7,1775,0,0,3.1,-1.9,23.6,0,65.7,82.4,66.3,0
177.986,14.5,1.1,-11,0,190,0,0,0,0,0,0,78.8,3,108,18.77,16.81,11.8,12,7.5,194,653.1,1777,0,0,3.3,-1.9,23.5,0,65.6,82.8,66.2,0
178.121,14.5,1.3,-11,0,190,0,0,0,0,0,0,78.8,3,108,15.75,15,11.8,12,7.5,194,634.1,1781,0,0,3.3,-1.9,23.5,0,65.5,82.7,66,0
178.247,14.5,1.9,-11,0,190,0,0,0,0,0,0,78.8,3,108,14.44,14.31,11.8,12,7.4,194,638.5,1775,0,0,3.3,-1.9,23.4,0,65.4,82.6,65.9,0
178.380,14.5,1.9,-11,0,190,0,0,0,0,0,0,78.8,3,108,14.24,14.1,11.8,12.1,7.4,192,657.2,1758,0,0,3.4,-1.9,23.3,0,65.3,82.6,65.9,0
178.506,14.5,1.6,-11.1,0,190,0,0,0,0,0,0,78.8,3,108,14.18,14.07,11.8,12,7.4,192,670.2,1761,0,0,3.4,-1.9,23.6,0,65.2,82.5,65.8,0
178.640,14.5,1.9,-11.1,0,190,0,0,0,0,0,0,78.8,3,108,14.18,14.13,11.8,12.1,7.4,192,680.5,1760,0,0,3.4,-1.9,23.6,0,65.2,82.4,65.7,0
178.764,14.5,1.9,-11,0,190,0,0,0,0,0,0,78.8,3,108,14.25,14.21,11.9,12,7.4,192,695.6,1761,0,0,3.4,-1.9,23.5,0,65.1,82.4,65.7,0
178.891,14.5,2.1,-11,0,190,0,0,0,0,0,0,78.8,3,108,14.3,14.28,11.9,12.1,7.4,192,703.2,1740,8.3,8.3,3.4,-1.9,23.9,0,65.1,82.4,65.7,0
179.015,14.5,3.5,-11,0,190,0,0,0,0,0,0,78.8,3,108,14.35,14.34,11.9,12.1,7.4,192,719.1,1751,9.7,9.7,3.4,0.8,26,0,65.1,82.3,65.6,0
179.139,14.5,4.3,-11.1,0,190,0,0,0,0,0,0,78.8,3,108,14.2,14.1,11.9,12,7.4,192,733,1761,9.1,8.2,3.4,6.4,31.1,0,65,82.3,65.6,0
179.270,14.5,14.9,-11,0,190,0,0,0,0,0,0,78.8,3,108,13.82,13.68,12.1,13.8,7.8,192,733.8,1760,5.8,4.7,3.8,21.8,38.1,0,65,82.3,65.6,0
179.401,14.5,18.5,-10.7,0,190,0,0,0,0,0,0,78.8,3,108,13.58,13.49,13.8,15.2,8.8,194,767.1,1774,4.7,3.6,4.3,22.9,41.4,0,65,82.3,65.6,0
179.531,14.5,20.9,-10.1,0,190,0,0,0,0,0,0,78.8,3,108,13.72,13.92,17,21.8,11,194,776.6,1780,5.7,7.4,7,27,55.7,0,65,82.3,65.6,0
179.662,14.5,29.2,-6.8,0,190,0,0,0,0,0,0,78.8,3,108,14.14,14.71,33.2,42.7,19.9,194,761.4,1783,4.9,8.9,10.8,19.5,109.6,0,64.5,81.7,65,0
179.786,14.5,38,-1.5,3.6,190,0,0,0,0,0,0,78.8,3,108,14.84,15.09,65.1,145.5,46.4,194,869.3,1814,5.1,7.1,32.2,12.8,231.7,0,80,95.6,59.7,0
179.918,14.5,44,-0.1,10.8,190,0,0,0,0,0,0,78.8,3,108,14.13,14.04,73.1,162.6,92.9,194,1162.5,1830,0.9,0.8,77.8,12.4,251.7,0,80,97.5,92.3,0
180.046,14.5,48.3,0.5,12.9,190,0,0,0,0,0,0,78.8,3,108,14.11,14.01,87.3,186.5,113.4,194,1329,1869,-1,-2.4,80.4,12,294.6,0,80,97,91.4,0
180.177,14.5,58.4,1.4,15.5,190,0,0,0,0,0,0,78.8,3,108,14.57,14.47,102.1,201.9,128.5,194,1321.2,1907,-0.7,-2.1,81.1,10.9,338,0,80,96.4,87.4,0
180.306,14.5,99.6,2.4,17.4,190,0,0,0,0,0,0,78.8,3,108,14.76,14.64,108.7,211.9,142,194,1656.7,1944,-1.1,-3,81.1,12,366.3,0,80,96.8,81.1,0
180.426,14.5,99.6,3.5,17.7,190,0,0,0,0,0,0,78.8,3,108,15.06,15.19,115.8,211.7,151.6,194,2050.2,2000,-0.3,-0.6,81.1,11.2,387.8,0,80,96.6,64.9,0
180.547,14.5,99.6,4.7,17.6,190,0,0,0,0,0,0,79.6,3,108,16.28,15.99,123.5,211.5,159.8,194,2114.9,2054,5.2,3.9,81,10.9,416.7,0,80,96.8,53.2,0
180.667,14.5,99.6,5.9,17.5,190,0,0,0,0,0,0,79.6,3,108,15.95,15.77,130.9,211.1,167.4,194,2413.5,2112,6.7,5.2,81,9.4,446.5,0,77.4,94.9,43.2,0
180.789,14.5,99.6,8,17.4,190,0,0,0,0,0,0,79.6,3,108,16.02,16.25,144.1,211,173.2,194,2675.6,2176,9.2,10,81,9,498.8,0,74.6,92.2,36.1,0
180.907,14.5,99.6,8.9,17.4,190,0,0,0,0,0,0,79.6,3,109,15.46,14.71,150.3,210.9,177.5,194,2745,2231,10,5.4,81,9,528.5,0,73.4,91,33.1,0
181.022,14.5,99.6,11.3,17.4,190,0,0,0,0,0,0,79.6,3,109,14.93,14.84,164.1,210.7,182.2,194,2678.6,2308,10.1,8.4,81,8.2,578.1,0,72.9,90.3,31.7,0
181.150,14.5,99.6,14,17.6,190,0,0,0,-2.7,-2.7,0,79.6,3,109,14.44,14.6,179.9,210.6,188.4,194,2440.3,2359,9.6,8.5,81,7.9,629.1,0,59.9,76.6,29.5,0
181.272,14.5,99.6,16.6,17.7,190,0,-2.7,-2.7,-5.3,-2.3,0,79.6,3,109,13.62,14.01,195.8,210.3,192.2,194,2127.1,2490,5.9,5.1,81,7.9,682,0,28.5,43.5,28.6,0
181.396,14.5,99.6,18,17.9,190,0,-5.3,-2.3,-5,-2.3,0,79.6,3,109,13.92,13.52,203.3,210.3,193.3,194,1880.9,2511,5.3,1.4,81,7.9,708.6,0,27.8,42.7,30.6,0
181.519,14.5,99.6,18.7,18.1,190,0,-5,-2.3,-7.3,-2,0,79.6,3,109,13.87,14,201,210.2,196.7,194,1699.7,2619,4.7,2.3,77.6,7.9,706.1,0,27.8,42.8,31.2,0
181.650,14.5,99.6,19.4,18.2,190,0,-4.7,-2,-7.3,-1.7,0,79.6,3,109,13.95,14.01,200.2,210.2,202.7,194,1613.3,2716,4.6,2.4,72.7,8.2,708.6,0,28.2,44.2,33,0
181.778,14.5,99.6,19.4,18.5,190,0,-4.3,-1.7,-7,-1.3,0,79.6,3,109,13.98,14.21,198.5,210.1,209.4,194,1532,2807,5.9,3.8,74.4,7.9,712.1,0,27.9,43.4,33.5,0
181.911,14.5,99.6,19.8,18.5,190,0,-4,-1.3,-6.7,-1.3,0,79.6,3,109,14.05,14.21,201.8,210.1,216.6,194,1474.4,2964,7.3,5.8,75.9,7.9,725.2,0,32.8,48.5,33.3,0
182.039,14.5,99.6,19.8,18.5,190,0,-4,-1,-6.3,-1,0,79.6,3,109,14.02,13.84,203.7,210,223.8,194,1369.5,3003,7.5,5.8,78.9,7.5,729.8,0,29.3,44.9,32.7,0
182.219,14.5,99.6,19.6,18.5,190,0,-3.7,-0.7,-6,-0.7,0,79.6,3,109,13.59,13.8,208.1,210,234,194,1249.9,3120,8.3,5.2,80.5,7.5,748.4,0,27.3,44,31.6,0
182.349,14.5,99.6,19.6,18.5,190,0,-3.3,-0.3,-5.7,-0.3,0,79.6,3,109,13.64,13.74,208.9,210,242.1,194,1145,3252,7.2,5.2,80.6,7.5,751.9,0,31.3,48.2,31.6,0
182.478,14.5,99.6,19.6,18.4,190,0,-3,-0.3,-5.7,0,0,79.6,3,108,13.48,13.75,208.4,210,250.2,194,1088.3,3336,6.9,4.3,80.5,7.5,753.3,0,27.5,42.9,31.1,0
182.599,14.5,99.6,18.9,18.3,190,0,-2.7,0,-5.3,0,0,79.6,3,108,13.7,13.62,203.1,210.1,258.2,194,1060.5,3445,6,4.4,81,7.5,752.2,0,32.1,48.7,31.1,0
182.728,14.5,99.6,18.9,18.2,190,0,-2.3,0,-5,0,0,79.6,3,108,13.58,13.59,201.9,210.1,267,194,1099.1,3572,5.8,3.4,81,7.9,753.2,0,28.9,45.4,31.7,0
182.851,14.5,99.6,18.6,18.2,190,0,-2.3,0,-4.7,0,0,80,3,108,13.72,13.61,199,210.2,274.6,194,1142,3621,6.4,3.6,81,7.9,745.9,0,32.4,49.1,31.7,0
182.979,14.5,99.6,18.5,18.2,190,0,-2,0,-4.3,0,0,80.4,3,108,13.77,13.61,194.9,210.2,282.2,194,1205.8,3739,6.3,3.9,81,8.2,742.1,0,28.8,45.3,31.6,0
183.110,14.5,99.6,18.3,18.1,190,0,-1.7,0,-4.3,0,0,80.4,3,108,13.78,13.81,191.1,210.3,290.5,194,1296.4,3826,7.6,5.7,81,8.2,724.5,0,32.2,48.8,32.5,0
183.238,14.5,99.6,18.3,18,190,0,-1.7,0,-4,0,0,80.4,3,108,13.7,13.85,188,210.3,298.4,194,1389.6,3898,9.1,6.8,81,8.2,716.6,0,29.8,46.1,32.7,0
183.359,14.5,99.6,18.4,18,190,0,-1.3,0,-3.7,0,0,80.4,3,109,13.75,13.68,188.2,210.3,305.5,194,1421.8,3977,10.7,7.6,81,8.2,720,0,29.9,45.5,33.3,0
183.490,14.5,99.6,18.5,17.9,190,0,-1,0,-3.3,0,0,80.4,3,109,13.48,13.67,188,210.3,313.5,194,1401,4091,10.2,8.9,81,8.2,725.9,0,30.1,45.6,33.9,0
183.620,14.5,99.6,19,17.7,190,0,-0.7,0,-3.3,0,0,80.4,3,109,13.62,13.55,190.2,210.2,322.1,194,1393,4195,12.1,8.7,81,8.2,729.8,0,29.1,45.7,34.2,0
183.748,14.5,99.6,18.9,17.6,190,0,-0.7,0,-3,0,0,80.4,3,109,13.44,13.68,187.5,210.2,329.5,194,1351.3,4285,12.3,10.6,80.9,8.2,727.1,0,31.9,47.6,34.4,0
183.880,14.5,99.6,17.9,17.5,192,0,-0.3,0,-2.7,0,0,80.4,3,109,13.78,13.55,179.3,210.1,338.5,194,1493.2,4387,15.7,12.4,81,8.2,701.8,0,35.9,51.6,35.4,0
184.012,14.5,99.6,17.7,17.5,192,0,0,0,-2.7,0,0,79.6,3,109,13.47,13.48,177.4,210.1,346,194,1601.1,4462,17.1,14.1,81,9,700.2,0,32,48.7,35.8,0
184.134,14.5,99.6,17.7,17.5,192,0,0,0,-2.3,0,0,79.6,3,109,13.38,13.35,176,210.1,354.2,194,1624.6,4586,17.6,14.8,81,9.4,696.8,0,36.7,52.5,36.7,0
184.261,14.5,99.6,17.5,17.4,192,0,0,0,-2,0,0,79.6,3,109,13.18,13.25,175.2,210,359.9,194,1621.8,4640,17.7,14.8,81,9.4,694,0,33.8,50.5,36.7,0
184.385,14.5,99.6,17.5,17.4,192,0,0,0,-2,0,0,79.6,3,109,13.15,13.19,175.2,210,366.7,194,1643.8,4740,17.7,15.2,81,9.4,697.4,0,33.6,50.4,37.6,0
184.512,14.5,99.6,17.3,17.4,192,0,0,0,-1.7,0,0,79.6,3,111,13.09,13.11,174.3,210,374.1,194,1646.4,4839,17.7,15.5,81,9.4,696,0,38.4,54.3,38.2,0
184.636,14.5,99.6,17.3,17.3,192,0,0,0,-1.7,0,0,79.6,3,111,12.99,12.98,173.7,209.9,380.8,194,1646.7,4888,17.9,15.3,81,9.4,694.7,0,34.4,50.1,38.4,0
184.754,14.5,99.6,17.3,17.3,192,0,0,0,-1.3,0,0,79.6,3,111,12.94,12.96,173.8,209.8,386.2,194,1640.3,4968,17.7,15.7,81,9.4,696.5,0,38.7,54.6,38.6,0
184.878,14.5,99.6,17.3,17.3,192,0,0,0,-1.3,0,0,79.6,3,111,12.75,12.81,174.6,209.8,393,194,1616.3,5072,17.2,15.5,81,9.4,700.2,0,36.4,53.2,39.3,0
185.002,14.5,99.6,17.1,17.2,192,0,0,0,-1,0,0,79.6,3,111,12.75,12.71,172.7,209.7,399,194,1623.9,5137,16.2,14.7,81,9.4,695.9,0,36.3,53.1,39.2,0
185.131,14.5,99.6,17.1,17.2,192,0,0,0,-0.7,0,0,79.6,3,111,12.66,12.65,173.2,209.7,405.7,194,1645.6,5244,16.1,14.4,81,9.4,699.8,0,36.7,52.5,39.5,0
185.259,14.5,99.6,17,17.2,194,0,0,0,-0.7,0,0,79.6,3,111,12.59,12.62,173.3,209.7,411.3,194,1669.5,5302,15.2,13.6,81,9.4,700.3,0,36.3,53.1,39.5,0
185.393,14.5,99.6,16.8,17.1,194,0,0,0,-0.3,-3,0,79.6,3,111,12.55,12.62,173.3,209.6,417.9,194,1686,5388,15.1,13.6,81,9.4,695.9,0,41.2,57,40.3,0
185.518,14.5,99.6,16.6,17.1,194,0,0,0,-0.3,-3,0,79.6,3,111,12.45,12.46,171.6,209.5,424.2,194,1703.4,5458,15.4,13.1,81,9.4,692.9,0,40.7,57.9,40,0
185.652,14.5,99.6,16.5,17,194,0,0,0,0,-2.7,0,79.6,3,111,12.39,12.43,171,209.5,430.2,194,1708.9,5555,14.4,13,81,9.8,692.7,0,37.6,54.3,40.6,0
185.781,14.5,99.6,16.4,17,194,0,0,0,0,-2.7,0,79.6,3,113,12.3,12.33,170.3,209.3,436,194,1717.6,5615,15.1,12.2,81,9.8,696.3,0,38.2,55.2,40.5,0
185.912,14.5,99.6,16.3,17,194,0,0,0,0,-2.3,0,79.6,3,113,12.26,12.35,171.1,209.3,441.4,194,1744.8,5684,14.3,12.5,81,9.8,692.9,0,39,56.1,41,0
186.039,14.5,99.6,16.3,16.9,194,0,0,0,0,-5.7,0,79.6,3,113,12.29,12.3,172,209.2,446.9,194,1734.9,5772,14.8,12.5,81,9.8,692.7,0,46.7,62.9,41.2,0
186.172,14.5,99.6,16,16.9,196,0,0,0,0,-5.3,0,79.2,3,113,12.26,12.18,170.3,209,453.2,194,1731.7,5850,15.4,11.9,81,9.8,691.1,0,40.5,57.5,41.5,0
186.301,14.5,99.6,16,16.9,196,0,0,0,0,-5.3,0,79.6,3,115,12.16,12.18,169.9,209,457.7,194,1727.4,5892,15.1,11.6,81,9.8,688,0,42.3,58.3,41.3,0
186.431,14.5,99.6,15.8,16.8,196,0,0,0,0,-5.3,0,79.2,3,115,12.12,12.16,169.5,208.8,462.9,194,1737.1,5975,15,11.9,81,9.8,688,0,48.1,64.4,42,0
186.559,14.5,99.6,15.6,16.8,196,0,0,0,0,-5,0,79.2,3,115,12.05,12.05,168.4,208.7,469,194,1753.3,6044,14.5,11.7,81,9.8,689.4,0,46.4,63.7,42.2,0
186.691,14.5,99.6,15.4,16.8,196,0,0,0,0,-5,0,79.2,3,115,12.03,12.03,169.2,208.6,473.4,194,1771.9,6096,14.1,11.2,81,9.8,687.2,0,43.2,60.4,42,0
186.821,14.5,99.6,15.4,16.7,196,0,0,0,0,-4.7,0,79.2,3,115,11.95,11.97,167.3,208.5,477.3,194,1781.8,6153,13.6,10.6,81,10.5,683.1,0,48.6,64.9,42.4,0
186.951,14.5,99.6,15.1,16.7,198,0,0,0,0,-4.7,0,79.2,3,115,12.03,12,166.7,208.4,482.2,194,1824.1,6208,13.6,10,81,10.5,685.6,0,52.1,68.6,42.8,0
187.078,14.5,99.6,14.9,16.7,198,0,0,0,0,-4.7,0,79.2,3,115,11.99,11.85,166,208.2,487.4,194,1848.8,6302,12.1,9.1,81,10.5,683.7,0,51.8,68.2,42.9,0
187.212,14.5,75.8,14.8,16.7,198,0,0,0,0,-4.3,0,79.2,3,117,11.92,11.97,165.8,208.1,492.1,194,1896.1,6343,11.4,9.2,81,10.5,682.9,0,52.7,70.3,43.1,0
187.332,14.5,0,14.6,0,198,0,0,0,0,-4.3,0,79.2,0,117,11.82,11.96,164,20.9,356.6,194,1943,6466,10.9,8.4,81,-7.9,678.3,0,34.4,51.4,34.7,0
187.452,14.5,0,-5.7,0,198,0,0,0,0,-4,0,79.6,0,118,16.53,209.99,43.5,11.9,90.9,194,2947.9,5970,0,0,5.1,-6,0,0,33,49.7,33.3,0
