﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v8.mhd
9.519,14.6,99.6,-2.3,-0.2,1.3,0,0,0,0,0,0,0,3,95,234.95,172.27,54.1,78.2,38.3,676.8,2277,0,0,22.3,6,203,0,84.7,0
9.629,14.6,99.6,-0.6,-0.2,8.6,0,0,0,0,0,0,0,3,95,24.44,22.93,71.2,125.2,77.1,705,2133,0,0,75.9,12.8,245.3,0,97.1,0
9.738,14.6,99.6,-0.5,0.3,10.2,0,0,0,0,0,0,0,3,95,15.11,15.23,74,140.5,97.2,899,2255,0,0,79.8,4.9,240.1,0,95.5,0
9.847,14.6,99.6,1,1.2,13,0,0,0,0,0,0,0,3,95,14.87,14.64,87.3,179,119,1495.2,2294,-2.4,3.6,81.1,12.8,302.1,0,100,0
9.958,14.6,99.6,2,2.2,16.7,0,0,0,0,0,0,0,3,95,14.87,14.08,93.9,209.1,146.1,1186.1,2313,-1.4,3.7,81.1,12.8,324.6,0,100,0
10.069,14.6,99.6,3,3.3,17.7,0,0,0,0,0,0,0,3,95,14.15,13.81,103.9,212.8,164.9,1526.1,2363,-8.1,0.2,81.1,12,360.5,0,99.9,0
10.178,14.6,99.6,3.6,4.7,17.7,0,0,0,0,0,0,0,3,95,14.84,14.04,111,213.6,173.5,2074.7,2417,-7.2,-0.2,81,10.5,386.2,0,96.5,0
10.281,14.6,99.6,6.1,6.3,17.7,0,0,0,0,0,0,0,3,97,16.1,14.41,128.2,214.1,179.5,1980.3,2471,-0.3,2.7,81,9,453.4,0,95.1,0
10.397,14.6,99.6,7.4,8.1,17.5,0,0,0,0,0,0,0,3,97,14.17,13.62,131.4,214.8,184.3,2694.8,2515,-6.9,0.1,81,7.5,468.6,0,93.2,0
10.503,14.6,99.6,9.5,9.8,17.6,0,0,0,0,0,0,0,3,97,15.22,14.25,139,215,189.3,2729.7,2577,-2.5,4.6,81,6,510.4,0,92.5,0
10.616,14.6,99.6,11.2,11.9,17.6,0,0,0,0,0,0,0,3,97,15.01,13.77,145.5,215.2,194.4,2839.3,2651,0.2,5.4,81,3.4,542.3,0,92.6,0
10.726,14.6,99.6,13.3,14.2,17.5,0,0,0,0,0,0,0,3,97,13.98,13.38,154.8,215.3,199.9,2933.2,2723,-2.4,6.7,81,3,594.4,0,83.6,0
10.836,14.6,99.6,16.1,16.6,17.5,0,0,0,0,0,-2.7,0,3,99,13.68,12.82,166.5,215.4,205.2,2935.9,2791,-2.6,6.8,81,3.4,636.8,0,44.2,0
10.942,14.6,99.6,17.4,17.9,17.6,0,0,0,0,0,-2.3,0,3,99,13.42,12.58,170.9,214.6,210.3,2912,2838,-3.3,7,81,3.4,669.3,0,38.6,0
11.046,14.6,99.6,16.8,16.9,17.8,0,0,0,0,0,-2.3,0,3,99,13.59,12.48,164.4,213,215,2876,2943,-1.9,7.4,81,3.4,652.6,0,66.4,0
11.152,14.6,99.6,18.3,18.8,17.9,0,0,0,0,0,-2,0,3,99,13.45,12.46,173.2,213.1,220,2807.5,3042,-2.2,7.8,81,3.4,682.3,0,40.5,0
11.267,14.6,99.6,18.6,18.6,18.1,0,0,0,0,0,-1.7,0,3,99,13.16,12.19,175,213.3,225.8,2731.8,3069,-4.8,5.8,81,3.4,693.2,0,50.2,0
11.389,14.6,99.6,19,19.8,18.2,0,0,0,0,0,-1.7,0,3,99,13.31,12.32,181.3,213.8,232.9,2707.5,3210,-4.7,6.3,80.7,3.4,725.1,0,42,0
11.499,14.6,99.6,19.3,19.3,18.4,0,0,0,0,0,-1.3,0,3,99,13.15,12.1,184.2,214.1,240.2,2606.7,3268,-5.6,5.3,80.6,3,737,0,48.6,0
11.608,14.6,99.6,18.7,19,18.4,0,0,0,0,0,-1,0,3,99,13.09,12.12,181.9,213.9,246.6,2575,3342,-6.4,5.1,80.9,3,737.1,0,49.1,0
11.716,14.6,99.6,19.2,19.2,18.3,0,0,0,0,0,-1,0,3,99,13.15,11.97,182.9,214.2,253.3,2531.1,3444,-6.9,4.5,80.8,3,758.5,0,44.4,0
11.829,14.6,99.6,18.7,18.8,18.2,0,0,0,0,0,-0.7,0,3,99,12.85,11.59,185.1,213.8,260.1,2489,3521,-8.6,1.1,81,3,745.4,0,49.6,0
11.946,14.6,99.6,18.5,18.7,18.2,0,0,0,0,0,-0.3,0,3,97,12.96,11.97,182.1,213.8,267,2483.1,3580,-8.3,2.8,81,3,753.7,0,45.4,0
12.056,14.6,99.6,18.5,18.6,18.2,0,0,0,0,0,-0.3,0,3,97,12.79,11.85,181.6,213.9,274.1,2465.8,3658,-8.8,2.7,81,3,757.1,0,49.7,0
12.165,14.6,99.6,18.3,18.3,18.2,0,0,0,0,0,0,0,3,97,12.73,11.7,181.4,214.1,280.9,2498.2,3753,-9.3,1.7,81,3,769,0,51.5,0
12.272,14.6,99.6,18.2,18.4,18.2,0,0,0,0,0,0,0,3,97,12.58,11.64,182,214,287.9,2499.1,3850,-9.2,2,81,3,764,0,48,0
12.386,14.6,99.6,18.2,18.5,18.2,0,0,0,0,0,0,0,3,97,12.73,11.72,181.6,214.1,295,2485.2,3959,-8.9,2.4,81,3,768.1,0,48.4,0
12.553,14.6,99.6,18.2,18.4,18.2,0,0,0,0,0,0,0,3,97,12.53,11.54,183.4,214,301.6,2442.6,4008,-9.3,2.7,81,3.4,769.6,0,48.3,0
12.662,14.6,99.6,18.2,18.6,18.2,0,0,0,0,0,0,0,3,99,12.48,11.63,183.1,214,311.4,2442.5,4134,-8.5,3.8,81,3.4,772.6,0,48,0
12.780,14.6,99.6,18.2,18.7,18.2,0,0,0,0,0,0,0,3,99,12.68,11.54,181.9,213.9,318.3,2392.6,4235,-7.2,3.3,81.1,3.4,774.4,0,49.5,0
12.896,14.6,99.6,18,18.1,18.2,0,0,0,0,0,0,0,3,99,12.43,11.8,182.4,213.7,327.2,2366.7,4306,-6.6,4.8,81,3.8,777.4,0,55.2,0
13.017,14.6,99.6,17.9,18.5,18.2,0,0,0,0,0,0,0,3,99,12.63,11.6,181.1,213.4,332.6,2373.9,4357,-6.1,6,81,3.8,777.8,0,49.6,0
13.141,14.6,99.6,18.4,18.7,18.2,0,0,0,0,-3,0,0,3,99,12.55,11.46,183.4,213.6,339.1,2352.8,4436,-5.5,6.2,81.1,3.8,773.9,0,49,0
13.263,14.6,99.6,18.4,18.3,18.2,-3,0,0,0,-3,0,0,3,99,12.45,11.52,184,213.5,347.1,2344,4546,-5.3,6.5,81,1.1,770.6,0,55.3,0
13.381,14.6,99.6,18.2,18.3,18.2,-3,0,-3,0,-2.7,0,0,3,99,12.49,11.36,182.9,213.5,353.1,2346.7,4630,-5.9,6,81,1.1,764.4,0,51.9,0
13.497,14.6,99.6,18.2,18.2,18.2,-2.7,0,-3,0,-2.3,0,0,3,99,12.56,11.47,183.7,213.2,358.6,2363.1,4697,-5.4,6.9,81,1.5,765.5,0,52.6,0
13.618,14.6,99.6,17.8,18,18.2,-2.7,0,-2.7,0,-2.3,0,0,3,99,12.4,11.42,181.2,212.8,365,2394.6,4767,-5.9,7,81,1.5,767.7,0,58.7,0
13.743,14.6,99.6,17.8,18.3,18.2,-2.3,0,-2.7,0,-2,0,0,3,100,12.55,11.42,181.5,212.8,370.6,2400.2,4837,-4.5,6.9,81,1.9,768.8,0,53,0
13.865,14.6,99.6,17.8,18.1,18.2,-2.3,0,-2.3,0,-2,0,0,3,100,12.42,11.42,180.6,212.5,376.6,2417.5,4939,-4.6,7.9,81,1.9,774.6,0,59.7,0
13.981,14.6,99.6,17.7,17.9,18.2,-2,0,-2.3,0,-1.7,0,0,3,100,12.3,11.26,179.8,212.3,382.9,2433.9,5024,-5,7.4,81.1,2.6,776.9,0,56.7,0
14.100,14.6,99.6,18.1,18.2,18.2,-1.7,0,-2,0,-1.7,0,0,3,100,12.35,11.31,182.8,212.4,388.6,2468.7,5099,-5.4,7.5,81,3,783.4,0,53.6,0
14.222,14.6,99.6,18.1,18.2,18.2,-1.7,0,-1.7,0,-1.3,0,0,3,100,12.13,11.19,183.4,212.1,394.5,2439.2,5179,-6.2,7,81,3,779.8,0,58.6,0
14.342,14.6,99.6,17.9,18,18.2,-1.3,0,-1.7,0,-1,0,0,3,100,12.26,11.27,181.9,212.2,400.5,2446.9,5259,-6.1,7.4,81.1,3.4,782.5,0,63.5,0
14.461,14.6,99.6,17.9,18,18.2,-1.3,0,-1.3,0,-1,0,0,3,100,12.22,11.17,181.4,212,405.8,2494.8,5308,-6.9,7.1,80.9,3.4,783.3,0,56.1,0
14.584,14.6,99.6,17.9,18.1,18.2,-1,0,-1.3,0,-1,0,0,3,100,12.3,11.27,181.9,211.7,410.7,2489.6,5374,-6.3,6.8,81.1,3.8,785.3,0,57.7,0
14.705,14.6,99.6,17.8,17.9,18.2,-1,0,-1,0,-0.7,0,0,3,100,12.25,11.07,181.7,211.6,415.6,2516.6,5453,-6,7.1,81,3.8,786.5,0,57.5,0
14.826,14.6,99.6,17.8,17.9,18.2,-0.7,0,-1,0,-4,0,0,3,100,12.18,11.1,180.6,211.1,420.6,2526.5,5530,-6.6,6.9,81,4.1,783.8,0,60.6,0
14.944,14.6,99.6,17.4,17.9,18.2,-0.7,0,-1,0,-3.7,0,0,3,100,12.2,11.16,177.7,211,425,2571.7,5600,-5.3,6.6,81,5.2,786.6,0,59.4,0
15.056,14.6,99.6,17.4,17.9,18.2,-0.7,0,-0.7,0,-3.7,0,0,3,102,12.12,11.06,179.5,210.9,430,2567.9,5653,-6,5.9,81,5.2,795.1,0,60.5,0
15.175,14.6,99.6,17.4,17.6,18.2,-0.3,0,-0.7,0,-3.3,0,0,3,102,12.12,11.1,179.3,210.7,434.6,2608,5719,-6.3,6.6,81,5.6,796.8,0,62.2,0
15.291,14.6,99.6,17.4,17.9,18.2,-0.3,0,-0.3,0,-3.3,0,0,3,102,12.03,10.87,179.6,210.5,439.4,2630.9,5762,-6.7,5,81,5.6,799.2,0,66.3,0
15.413,14.6,99.6,17.4,17.8,18.2,0,0,-0.3,0,-3,0,0,3,104,12,10.91,179.1,210.1,443.9,2657.4,5860,-7.1,4.7,81.1,6,801.1,0,63.3,0
15.534,14.6,99.6,17.4,17.5,18.2,0,0,0,0,-3,0,0,3,104,11.89,10.88,178.6,210.2,448.2,2657.3,5932,-8.5,4,81.1,5.2,794.7,0,63,0
15.644,14.6,99.6,17.4,17.7,18.2,0,0,0,0,-3,0,0,3,104,11.95,10.91,179.7,209.9,452.6,2606,5970,-8.5,4,81,5.2,803.2,0,67.5,0
15.753,14.6,38.2,17.4,17.7,18.2,0,0,0,0,-2.7,0,0,3,104,11.86,10.81,179.2,209.5,456.7,2615.3,6030,-9.7,3.4,81,1.9,803.4,0,59.9,0
