﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map BQ93_6MT_Z35i_v13.mhd
1633.112,14.5,2,-11.1,0,0,0,0,0,0,0,0,0,0,3,99,12.91,13.87,11.7,11.8,8.8,693.3,2141,-5.5,-5.4,3.6,6.8,32,0,87.2,0
1633.233,14.5,2,-11.1,0,0,0,0,0,0,0,0,0,0,3,100,12.95,13.92,11.7,11.8,8.8,697.6,2131,-4.5,-5.5,3.6,6.8,32,0,87.2,0
1633.345,14.5,2.3,-11.1,0,0,0,0,0,0,0,0,0,0,3,100,13.05,14.08,11.7,11.8,8.7,692.9,2129,-3.3,-4.3,3.6,7.1,32.2,0,87.2,0
1633.460,14.5,2.3,-11.1,0,0,0,0,0,0,0,0,0,0,3,100,13.16,14.27,11.7,12.1,8.9,703.7,2125,-1.9,-3.1,3.7,15.8,35,0,87.2,0
1633.579,14.5,2.5,-11.1,0,0,0,0,0,0,0,0,0,0,3,100,13.25,14.5,11.9,12.1,9,705.9,2119,-0.6,-1.6,3.7,15.8,35.5,0,87.2,0
1633.699,14.5,2.5,-10.9,0,0,0,0,0,0,0,0,0,0,3,100,13.31,14.73,12.7,12.6,9.5,701.6,2120,-0.4,0.2,4,15.8,39.5,0,87.8,0
1633.826,14.5,2.5,-10.9,0,0,0,0,0,0,0,0,0,0,3,100,13.32,14.84,12.8,13,9.6,712.3,2119,0.1,1.1,4,15.8,40.2,0,87.2,0
1633.946,14.5,3.1,-10.8,0,0,0,0,0,0,0,0,0,0,3,100,13.26,14.93,13.6,14.9,10.5,712.4,2122,-0.7,1.7,5,16.9,44.1,0,87.3,0
1634.056,14.5,3.1,-10.6,0,0,0,0,0,0,0,0,0,0,3,100,13.24,14.81,14.4,14.8,10.9,708.5,2133,-0.8,0.9,4.6,20.2,49.4,0,87.3,0
1634.175,14.5,3.1,-10.5,0,0,0,0,0,0,0,0,0,0,3,100,13.26,14.66,14.7,14.9,11,720.3,2088,-0.4,0,4.5,13.5,49.4,0,87.9,0
1634.300,14.5,4,-10.4,0,0,0,0,0,0,0,0,0,0,3,100,13.29,14.48,15.4,17.1,11.7,716,2120,-0.3,-1,5.2,22.5,52.7,0,87.3,0
1634.411,14.5,4,-10.1,0,0,0,0,0,0,0,0,0,0,3,100,13.38,14.41,16.2,16.7,12.3,716.3,2096,0.7,-1.1,5,14.2,55.5,0,87.3,0
1634.527,14.5,4.2,-10,0,0,0,0,0,0,0,0,0,0,3,100,13.41,14.5,16.4,16.6,12.3,715.4,2117,1.1,-0.7,4.9,14.6,57.4,0,87.3,0
1634.648,14.5,4.2,-10,0,0,0,0,0,0,0,0,0,0,3,100,13.37,14.6,16.5,16.5,12.2,723.3,2109,0.8,-0.2,4.9,15.4,57.8,0,87.3,0
1634.811,14.5,4.5,-10,0,0,0,0,0,0,0,0,0,0,3,100,13.29,14.66,16.4,17.2,12.4,722,2105,0.1,0.1,5,25.5,58,0,87.3,0
1634.927,14.5,4.5,-9.9,0,0,0,0,0,0,0,0,0,0,3,100,13.31,14.66,16.6,17.5,12.7,714.7,2106,0.3,-0.1,5,25.9,59,0,87.3,0
1635.048,14.5,5.1,-9.7,0,0,0,0,0,0,0,0,0,0,3,100,13.35,14.64,16.9,17.9,13,717.2,2110,0.5,-0.1,5.1,26.2,59.4,0,87.3,0
1635.159,14.5,14.8,-9.4,0,0,0,0,0,0,0,0,0,0,3,100,13.37,14.57,18.6,23.2,14.6,715.2,2110,0.4,-0.8,6.7,29.2,66.5,0,87.9,0
1635.273,14.5,93.2,-4.5,0.143,-0.6,0,0,0,0,0,0,0,0,3,100,13.42,14.57,42.9,66.2,31.8,743.3,2128,0.2,-0.6,18.8,27.8,171.2,0,82.7,0
1635.386,14.5,99.6,-0.6,1.556,-0.5,6.1,0,0,0,0,0,0,0,3,100,13.95,14.53,76.9,125.6,73.4,886.8,2176,1.7,1.9,52.6,6,251.8,0,100,0
1635.504,14.5,99.6,0,0.276,0.1,9.8,0,0,0,0,0,0,0,3,99,12.49,12.79,75.5,152.9,103.8,1200.4,2189,-11.3,-12,78.9,9.4,263.6,0,100,0
1635.614,14.5,99.6,0.6,0.147,0.8,11.4,0,0,0,0,0,0,0,3,99,13.64,13.8,80.2,181.3,123.6,1266.3,2190,-11.3,-12,80.8,13.1,278.3,0,100,0
1635.718,14.5,99.6,1.4,0.838,1.5,16.6,0,0,0,0,0,0,0,3,99,14.87,14.76,96.3,213,151.6,1237.5,2236,-7.6,-8.5,81.2,12.4,331.3,0,100,0
1635.834,14.5,99.6,2.3,-0.112,2.5,17.1,0,0,0,0,0,0,0,3,99,13.81,13.78,107,212.9,166.2,1636.2,2285,-12,-12,81.1,11.2,368.9,0,100,0
1635.939,14.5,99.6,3.3,-0.082,3.5,17.6,0,0,0,0,0,0,0,3,99,14.14,14.1,115.5,212.8,172.9,2022.9,2315,-12,-12,81.1,8.6,398.6,0,100,0
1636.054,14.5,99.6,4.1,-0.263,4.8,17.6,0,0,0,0,0,0,0,3,99,15.56,15.32,113,212.8,176.7,2100.3,2349,-9,-9.1,81,9.4,390.4,0,97.9,0
1636.164,14.5,99.6,5.8,-0.238,6,17.3,0,0,0,0,0,0,0,3,99,17.55,17.29,127.7,212.7,180.4,2209.8,2419,2.8,2.8,81,5.6,449.3,0,97.1,0
1636.274,14.5,99.6,7.5,-0.32,7.9,17.5,0,0,0,0,0,0,0,3,99,14.43,14.23,141.1,212.7,184.6,2419.4,2448,-0.4,-2.6,81,3,504.2,0,95.8,0
1636.380,14.5,99.6,9,-0.354,9.8,17.7,0,0,0,0,0,0,0,3,99,14.07,14.27,149.9,212.7,190,2633.2,2505,-0.8,-1.3,81,3,544.9,0,94.3,0
1636.496,14.5,99.6,11,-0.36,11.9,17.6,0,0,0,0,0,0,0,3,99,13.47,13.42,157.6,212.7,194.1,2720,2573,-1.6,-2.6,81,3,595.2,0,94.2,0
1636.604,14.5,99.6,13.7,-0.41,14.2,17.6,0,0,-2.7,-2.7,0,0,0,3,100,13.12,13.21,172.3,212.7,197.7,2707.7,2645,-1.5,-1.8,81,3,660.4,0,85.3,0
1636.713,14.5,99.6,15.7,-0.411,16.3,17.5,0,0,-2.3,-2.7,0,0,0,3,99,12.96,12.89,181.7,212.6,202.3,2599.5,2703,-0.9,-2,81,1.9,691.9,0,52.9,0
1636.830,14.5,99.6,17.8,-0.202,18,17.7,0,0,-2.3,-2.3,0,0,0,3,100,12.75,12.73,194.3,212.6,207.7,2437.7,2757,-2,-2.8,81,2.2,738.7,0,38.9,0
1636.947,14.5,99.6,17.2,0.158,17.3,17.8,-2.7,0,-2,-2,0,0,0,3,100,12.72,12.53,188.1,212.5,213.9,2288.6,2855,-2.5,-4.2,81,-0.8,734.3,0,58.3,0
1637.063,14.5,99.6,18.4,-0.295,19,18,-2.3,0,-1.7,-2,0,0,0,3,99,12.78,12.66,191.3,212,219.6,2193,2953,-1.4,-2.8,81,-0.4,746.9,0,39.9,0
1637.181,14.5,99.6,17.5,0.29,17.7,18.2,-2.3,0,-1.7,-1.7,0,0,0,3,99,12.39,12.45,188.9,211.5,225.4,2084.6,3016,-2.7,-3.7,80.5,-0.4,760,0,63.5,0
1637.294,14.5,99.6,19.1,-0.419,19.7,18.4,-2,0,-1.3,-1.3,0,0,0,3,99,12.1,12.19,197.8,212.2,231.1,2000.1,3079,-4.1,-4.2,80.7,0.8,752.3,0,39.5,0
1637.411,14.5,99.6,18.4,0.407,18.5,18.5,-1.7,-2.7,-1,-1.3,0,0,0,3,99,12.25,12.16,198.7,212.4,238.3,1854.7,3155,-4.3,-5.4,80.8,1.1,752,0,54.8,0
1637.532,14.5,99.6,18.8,-0.347,19.5,18.5,-1.7,-2.3,-0.7,-1,0,0,0,3,99,12.02,11.8,203.4,212.6,244.7,1758.2,3227,-6.2,-8.6,81,1.1,755.6,0,43.4,0
1637.652,14.5,99.6,18.7,0.314,18.7,18.4,-1.3,-2.3,-0.7,-0.7,0,0,0,3,99,11.99,11.9,204.6,212.5,252.2,1639.5,3304,-8.4,-9.5,80.7,1.5,759.6,0,51.8,0
1637.765,14.5,99.6,18.1,-0.048,18.3,18.3,-1,-2,-0.3,-0.3,0,0,0,3,97,11.85,12.06,200.7,212.7,259.1,1641.4,3396,-10.9,-10.4,81,1.9,764.5,0,49.5,0
1637.886,14.5,99.6,18.9,-0.145,19.2,18.2,-0.7,-1.7,0,-0.3,0,0,0,3,97,11.76,12.03,204.2,212.6,265.8,1688.2,3505,-12.5,-11.7,81,1.9,764.9,0,45.2,0
1638.002,14.5,99.6,17.8,0.257,17.8,18.2,-0.7,-1.3,0,0,0,0,0,3,97,12.13,11.99,196.8,212.4,272.4,1695,3535,-10.5,-12.7,81,2.6,771.4,0,58.9,0
1638.122,14.5,99.6,18.3,-0.269,18.8,18.2,-0.3,-1.3,0,0,0,0,0,3,97,11.87,12.05,197.4,212.6,278.3,1798.8,3640,-12.3,-10.9,81,3,773.8,0,45.9,0
1638.238,14.5,99.6,18.9,0.053,18.9,18.2,-3,-1,0,0,0,0,0,3,97,12.05,12.13,200.2,212.7,285.9,1803.3,3691,-8.9,-10.8,81,0,770.5,0,49.7,0
1638.360,14.5,99.6,17.6,0.145,17.7,18.2,-3,-0.7,0,0,0,0,0,3,97,11.99,12,190.2,212,292.4,1825.8,3762,-8.7,-10.9,81,0.4,767.3,0,58.5,0
1638.478,14.5,99.6,18.3,-0.202,18.5,18.2,-2.7,-0.7,0,0,0,0,0,3,97,11.95,11.86,190.5,212.1,298.3,1871.2,3884,-8.4,-8.2,81,0.4,767.3,0,48.2,0
1638.600,14.5,99.6,18.8,0.004,18.9,18.2,-2.3,-0.3,0,0,-3,0,0,3,97,11.8,11.8,193.6,212.3,305.7,1836.3,3949,-6.2,-6.9,81,0.8,769.3,0,47.9,0
1638.793,14.5,99.6,18.5,0.062,18.5,18.2,-2.3,0,0,0,-3,0,0,3,97,11.7,11.72,189.9,212.1,311.5,1785,4026,-6.8,-6.9,81,1.5,769.5,0,51.8,0
1638.901,14.5,99.6,18.3,-0.045,18.7,18.2,-1.7,0,0,0,-2.7,0,0,3,97,11.62,11.64,188.3,211.8,322.9,1785,4164,-6.4,-7,81,2.2,773.8,0,50.4,0
1639.020,14.5,99.6,18.3,0.025,18.6,18.2,-1.7,0,0,0,-2.3,0,0,3,97,11.82,11.7,187.7,211.7,328.1,1762.3,4243,-6.4,-6.7,81,2.2,776.5,0,52.8,0
1639.136,14.5,99.6,17.6,0.109,17.7,18.2,-1.3,0,0,0,-2.3,-3,0,3,97,11.49,11.66,184,211.3,334.6,1776.3,4277,-4.4,-5.1,81,3,772.5,0,58.8,0
1639.251,14.5,99.6,17.5,-0.077,18,18.2,-1.3,-3.7,0,-3,-2,-3,0,3,97,11.72,11.7,182.2,211,339.2,1831.3,4343,-3,-3.3,81,3,760.4,0,52.8,0
1639.369,14.5,99.6,18.2,-0.035,18.5,18.2,-1,-3.3,-3,-2.7,-1.7,-2.7,0,3,97,11.53,11.62,186.1,211.5,345.2,1830.1,4409,-2.5,-1.7,81,3.4,758.5,0,50.6,0
1639.494,14.5,99.6,18.2,0.051,18.1,18.2,-4,-3.3,-3,-2.7,-1.7,-2.3,0,3,97,11.6,11.54,184.6,211.2,351,1781.8,4515,-1.2,-1.1,81,0,762.3,0,57.7,0
1639.608,14.5,99.6,17.9,-0.031,18.1,18.2,-3.7,-3,-2.7,-2.3,-1.3,-2.3,0,3,99,11.42,11.47,183,211,356.6,1772.8,4558,-2.2,-1.3,81,0.8,756,0,54.3,0
1639.732,14.5,99.6,17.9,-0.02,18.2,18.2,-3.3,-3,-2.7,-2.3,-1.3,-2,0,3,99,11.54,11.5,183.2,210.8,361.8,1803.2,4621,-1,-0.9,81,1.1,758.3,0,52.8,0
1639.850,14.5,99.6,17.9,0.067,17.8,18.2,-3.3,-2.7,-2.3,-2,-1,-2,0,3,99,11.44,11.47,182.2,210.5,367,1791.1,4701,-0.8,-0.1,81,1.1,759.9,0,61.5,0
1639.973,14.5,99.6,17.8,-0.062,18.1,18.2,-3,-2.7,-2,-2,-0.7,-1.7,0,3,99,11.37,11.39,181.6,210.2,372.1,1824.2,4782,-1.4,-0.8,81,1.1,758.6,0,56,0
1640.091,14.5,99.6,17.8,0,18.2,18.2,-3,-2.3,-2,-1.7,-0.7,-1.7,0,3,99,11.47,11.5,180.7,210.1,377.3,1851.9,4859,-0.4,0.5,81,1.5,767.1,0,54.6,0
1640.208,14.5,99.6,17.8,0.035,17.9,18.2,-2.7,-2,-1.7,-1.3,-0.3,-1.3,0,3,99,11.42,11.37,180.4,210.1,382.4,1835.1,4924,0.1,0.6,81,2.2,775.2,0,63,0
1640.327,14.5,99.6,17.8,-0.045,18.1,18.2,-2.7,-2,-1.7,-4.3,-0.3,-1,0,3,99,11.24,11.3,181.3,210.1,387.3,1851.2,4974,-1.4,-0.2,81,2.2,768.7,0,57.4,0
1640.451,14.5,99.6,17.8,-0.004,18.2,18.2,-2.3,-1.7,-1.3,-4,0,-4,0,3,99,11.37,11.37,180.4,209.9,392.7,1869.4,5050,-0.8,0.4,81,3,770.7,0,56.8,0
1640.573,14.5,99.6,17.8,0.014,17.9,18.2,-2,-1.7,-1.3,-4,0,-3.7,0,3,100,11.3,11.34,181,209.8,397.6,1876.5,5122,-0.7,0.9,81,3.4,771.4,0,62,0
1640.692,14.5,99.6,17.8,-0.009,17.9,18.2,-2,-1.3,-1,-3.7,0,-3.7,0,3,100,11.23,11.26,180.8,209.6,402.8,1892.9,5189,-1.2,0.3,81,3.8,779.3,0,58.5,0
1640.809,14.5,99.6,17.8,0,18,18.2,-1.7,-1.3,-1,-3.7,0,-3.3,0,3,100,11.24,11.24,180.2,209.6,407.4,1922.3,5235,-1.2,0.1,81,3.8,776.5,0,59.4,0
1640.928,14.5,99.6,17.8,0.016,17.9,18.2,-1.7,-1,-4.3,-3.3,-3,-3.3,0,3,100,11.24,11.14,179.6,209.4,411.8,1937.4,5324,-0.9,-0.4,81,3.8,765.4,0,62.9,0
1641.049,14.5,99.6,17.7,-0.029,17.9,18.2,-1.3,-1,-4.3,-3.3,-3,-3,0,3,100,11.26,11.19,181.2,209.1,416.6,1984.1,5384,-1.1,0,81,4.5,771.8,0,60.6,0
1641.169,14.5,99.6,17.7,0,17.9,18.2,-1.3,-0.7,-4,-3,-2.7,-3,0,3,100,11.14,11.23,179.4,209,421.2,1993,5423,-1.6,-0.3,81,3.8,765.6,0,59.8,0
1641.290,14.5,99.6,17.7,0.007,18,18.2,-1,-0.7,-4,-3,-2.7,-2.7,0,3,100,11.24,11.09,180.1,209,425.7,2015.7,5477,-0.3,-0.9,81,4.1,765.4,0,63.2,0
1641.408,14.5,99.6,17.7,0.012,17.8,18.2,-1,-0.3,-3.7,-2.7,-2.3,-2.7,0,3,100,11.14,11.17,179.3,208.6,429.7,2028.8,5535,-1.3,-0.5,81,4.5,783.8,0,65.4,0
1641.528,14.5,99.6,17.7,0,18.1,18.2,-0.7,-0.3,-3.7,-2.7,-2.3,-2.3,0,3,100,11.03,10.93,179.9,208.8,433.7,2043.3,5611,-2,-2.7,81,4.9,784.3,0,61.1,0
1641.650,14.5,99.6,17.7,0.032,17.8,18.2,-0.7,0,-3.3,-2.3,-2,-2.3,0,3,100,11.07,11.14,179.6,208.5,437.9,2068,5650,-2.3,-1.6,81,5.2,784.7,0,69.4,0
1641.771,14.5,99.6,17.7,-0.009,17.8,18.2,-0.7,0,-3.3,-2.3,-2,-2.3,0,3,100,11.07,10.98,179.8,208.4,441.9,2058,5713,-2.1,-2.4,81,5.2,785.1,0,60.9,0
1641.888,14.5,99.6,17.7,0,17.9,18.2,-0.3,-3.3,-3,-2,-1.7,-2,0,3,100,11.01,10.97,180.4,208.3,446.3,2084.1,5776,-2.8,-3.4,81,5.6,782.2,0,62.9,0
1642.012,14.5,99.6,17.7,-0.012,18,18.2,-0.3,-3.3,-3,-2,-1.7,-2,0,3,102,10.91,10.94,179.3,208.3,450.3,2093.2,5812,-4.2,-4,81,5.6,782.8,0,61.9,0
1642.124,14.5,99.6,17.7,0.035,18.1,18.2,0,-3.3,-3,-2,-1.7,-1.7,0,3,102,10.93,10.93,177.6,208.1,453.9,2140.9,5878,-4.6,-4.4,81,6,784.1,0,71.1,0
1642.234,14.5,99.6,17.7,-0.009,18.2,18.2,0,-3,-2.7,-1.7,-1.3,-1.7,0,3,102,10.93,10.84,179.7,207.5,457.2,2152.2,5927,-4.7,-4.6,81,6,788,0,63.8,0
1642.345,14.5,99.6,17.9,0.012,18,18.2,0,-3,-2.7,-1.7,-1.3,-1.3,0,3,102,10.83,10.81,179.6,207.9,460.4,2171.5,5959,-5.9,-5.6,81,6,783.8,0,67,0
1642.454,14.5,99.6,17.9,0.006,18.1,18.2,0,-2.7,-2.3,-1.7,-1,-1.3,0,3,102,10.84,10.87,178.7,207.6,463.5,2203,6007,-5.7,-5.6,81,6,790.9,0,64.8,0
1642.564,14.5,31.6,17.9,0,18,18.2,0,-2.7,-2.3,-1.3,-1,-1.3,0,3,104,10.87,10.84,177.3,207.7,467.4,2210.3,6066,-5.6,-5.8,81,-1.5,800.1,0,62.6,0
