﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v8.mhd
202.497,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.5,8.5,821.2,2166,0,0,3.2,-11.2,0,0,75.9,0
202.613,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.6,8.5,821.6,2159,0,0,3.2,-11.2,0,0,75.4,0
202.733,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.6,8.5,822.1,2153,0,0,3.2,-11.2,0,0,75.9,0
202.849,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.6,8.5,822.1,2150,0,0,3.2,-11.2,0,0,75.9,0
202.964,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.4,818.7,2147,0,0,3.2,-11.2,0,0,76.9,0
203.091,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.4,818.7,2138,0,0,3.2,-10.5,0,0,76.9,0
203.215,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.4,818.7,2129,0,0,3.2,-11.2,0,0,76.9,0
203.338,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.4,816.9,2120,0,0,3.1,-11.2,0,0,75.4,0
203.459,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.6,8.4,819.1,2115,0,0,3.1,-11.2,0,0,75.9,0
203.573,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.6,8.3,816.2,2112,0,0,3.1,-11.2,0,0,75.4,0
203.691,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.3,11.6,8.3,818.2,2105,0,0,3.1,-11.6,0,0,75.4,0
203.817,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.3,816.1,2100,0,0,3.1,-11.6,0,0,75.9,0
203.935,14.6,0,-11,0,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.3,817.2,2094,0,0,3.1,-11.6,0,0,75.9,0
204.053,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.2,817.7,2086,0,0,3.1,-11.6,0,0,75.9,0
204.180,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.4,11.6,8.2,815.5,2077,0,0,3.1,-12,0,0,75.4,0
204.303,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.4,11.6,8.2,814.3,2074,0,0,3.1,-12,0,0,75.9,0
204.424,14.6,0,-11,0.1,0,0,0,0,0,0,0,0,3,88,234.95,234.95,11.5,11.6,8.2,817.2,2067,0,0,3.1,-12,0,0,75.9,0
204.550,14.6,2.4,-11,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.7,11.8,8.2,799.4,2063,0,0,3.1,0.4,21.4,0,75.9,0
204.669,14.6,9.1,-11,0.1,0,0,0,0,0,0,0,0,3,86,234.95,234.95,11.7,11.8,8.3,819.2,2064,0,0,3.1,0.4,22.6,0,75.9,0
204.777,14.6,54.4,-10.3,0,0,0,0,0,0,0,0,0,3,86,54.94,64.03,15.4,32.8,12.6,862.7,2080,0,0,7.9,18,40.4,0,74.9,0
204.895,14.6,99.6,-1.5,-1,4.8,0,0,0,0,0,0,0,3,86,29.5,29.08,60.5,109.9,49.5,879.6,2186,0,0,33.2,12,210.6,0,96.9,0
205.005,14.6,99.6,-0.5,-0.1,9.6,0,0,0,0,0,0,0,3,86,18.69,19.03,73.7,137.1,81.5,942.1,2040,0,0,76.6,13.5,257.4,0,100,0
205.122,14.6,99.6,-0.5,0.4,11.1,0,0,0,0,0,0,0,3,86,14.41,14.35,72.8,155.8,99.7,1092.1,2121,0,1,79.9,13.5,251.3,0,98.9,0
205.241,14.6,99.6,1.1,1.3,13.1,0,0,0,0,0,0,0,3,86,15.72,15.79,83.8,182.4,124,1119.3,2187,0,6.8,81.1,13.9,289.3,0,100,0
205.361,14.6,99.6,2.1,2.3,16.6,0,0,0,0,0,0,0,3,86,15.22,14.38,106.6,212.8,147.9,1087.2,2206,0,6.5,81.1,11.2,366,0,100,0
205.464,14.6,99.6,3.1,3.3,17.8,0,0,0,0,0,0,0,3,86,13.48,12.45,104.7,213.8,161.8,1601.5,2266,0,-4.9,81.1,12,361.3,0,100,0
205.578,14.6,99.6,3.3,4.6,17.8,0,0,0,0,0,0,0,3,86,14.4,14.46,109.9,214.4,167.8,1693.1,2314,0,-4.9,81,10.9,378.6,0,95.7,0
205.689,14.6,99.6,5,6.2,17.7,0,0,0,0,0,0,0,3,86,14.66,15,122.5,214.9,173.2,1931.7,2367,0,9.2,81,8.2,425.5,0,93.1,0
205.798,14.6,99.6,7.3,7.7,17.7,0,0,0,-2.7,0,-2.7,0,3,86,14.2,12.98,135.3,215.6,177.4,2556.1,2401,0,0.6,81,4.9,466.3,0,91.3,0
205.905,14.6,99.6,8.5,9.3,17.7,0,0,0,-2.7,0,-2.7,0,3,86,14.5,14.02,139.7,215.9,182.1,2709.7,2467,0,4.8,81,3.8,487,0,90.7,0
206.017,14.6,99.6,10.2,11.1,17.6,0,0,0,-2.7,0,-2.7,0,3,86,14.02,13.47,143.7,216.2,186.8,2872.3,2523,0,4.3,81,5.2,508.2,0,88.9,0
206.123,14.6,99.6,12.5,12.9,17.6,0,0,0,-2.7,0,-2.7,0,3,86,14.15,13.24,152.3,216.4,192,2929.4,2579,0,3.6,81,3.8,556.4,0,88.9,0
206.240,14.6,99.6,13.9,14.9,17.6,0,0,0,-2.3,0,-2.3,0,3,86,13.59,13.04,156.9,216.5,197.1,2941.9,2669,0,4.8,81,3.8,582.8,0,76.9,0
206.350,14.6,99.6,16.4,17,17.5,0,0,0,-2.3,0,-2.3,0,3,86,13.37,12.75,168.5,216.6,202.5,2846.4,2729,0,5.3,81,3.8,652.7,0,40.4,0
206.463,14.6,99.6,17.6,18.1,17.7,0,0,0,-2,0,-2,0,3,86,12.95,12.42,173,216.6,208.2,2726.4,2823,0,5.4,81,3.4,672.8,0,38.2,0
206.585,14.6,99.6,17.3,17.4,17.9,0,0,0,-1.7,0,-1.7,0,3,86,13.29,12.65,171.2,215.9,214.2,2681.3,2868,0,6.6,81,3.4,667,0,54.4,0
206.699,14.6,99.6,18.4,19,18,0,0,0,-1.3,0,-1.3,0,3,86,13.22,12.46,175.9,215.2,219.5,2627.8,2951,0,6.9,81,3.4,694.8,0,39.3,0
206.809,14.6,99.6,18.6,18.7,18.2,0,0,0,-1.3,0,-1.3,0,3,86,13.7,12.29,176.3,214.9,225.2,2625.9,3024,0,3.1,81,3.4,599.7,0,46.8,0
206.924,14.6,99.6,19.1,19.8,18.4,0,0,0,-1,0,-1,0,3,86,15.96,12.99,181,215.3,231.1,2757.8,3115,0,1.9,80.7,3,616.1,0,42.3,0
207.049,14.6,99.6,19.6,20,18.5,0,0,0,-0.7,0,-1,0,3,84,16.2,13.67,186.3,215.9,237.6,2761.9,3187,0,2.9,80.5,3,636,0,42.6,0
207.176,14.6,99.6,19.2,19.6,18.5,0,0,0,-0.7,0,-0.7,0,3,84,15.92,13.71,186.2,215.9,245.9,2833,3298,0,0.1,80.6,3,639.6,0,47.3,0
207.295,14.6,99.6,19.2,19.8,18.4,0,0,0,-0.3,0,-0.3,0,3,84,15.86,13.84,189,216.3,252,2844.5,3360,0,-1,80.8,3,652.1,0,42.6,0
207.411,14.6,99.6,18.9,19,18.3,0,0,0,0,0,0,0,3,84,15.75,13.72,184.6,216,259.4,2841.4,3449,0,-3.1,80.7,3,645.8,0,48.2,0
207.529,14.6,99.6,18.9,19,18.2,0,0,0,0,0,0,0,3,84,15.53,13.92,186.9,216.2,266,2867.2,3516,0,-3.3,81,3,652.2,0,43.5,0
207.646,14.6,99.6,18.9,18.8,18.2,0,0,0,0,0,0,0,3,84,15.57,13.87,185.3,216.2,272.3,2898.8,3585,0,-3.8,81,3,649.7,0,47,0
207.771,14.6,99.6,18.3,18.4,18.2,0,0,0,0,0,0,0,3,84,15.73,14.1,184.7,216,278.7,2944,3647,0,-4.4,81,3,645.2,0,48,0
207.894,14.6,99.6,18.3,18.5,18.2,0,0,0,0,0,0,0,3,82,15.73,14.05,185.3,216.1,285.5,2918.8,3732,0,-4.4,81,3,642.1,0,45.3,0
208.018,14.6,99.6,18.1,18.3,18.2,0,0,0,0,0,0,0,3,82,15.7,14.1,185.1,216.3,292.9,2922.6,3809,0,-4.5,81,3,647.2,0,50,0
208.139,14.6,99.6,18.1,18.5,18.2,0,0,0,0,0,0,0,3,82,15.73,14.04,182.7,216.1,298.9,2955,3898,0,-4.5,81,3,640.3,0,46.1,0
208.249,14.6,99.6,18.6,18.8,18.2,0,0,0,0,0,0,0,3,82,15.87,14.13,185.3,216.5,305.3,2945.7,3959,0,-3.8,81,3,652.4,0,46,0
208.355,14.6,99.6,18.6,18.9,18.2,0,0,0,0,0,0,0,3,82,15.67,14.21,186.4,216.6,312,2935.7,4055,0,-4.5,80.9,3.4,656.5,0,45.4,0
208.469,14.6,99.6,18.6,19,18.2,0,0,0,0,0,0,0,3,82,15.77,14,187.6,216.6,317.9,2956.4,4093,0,-4.5,81,3.4,657.8,0,46.4,0
208.579,14.6,99.6,18.9,19.1,18.2,0,0,0,0,0,0,0,3,82,16.09,14.11,189.5,216.9,323.6,2957.9,4189,0,-3.8,81,3.4,670.8,0,45.7,0
208.693,14.6,99.6,18.7,18.6,18.2,0,0,0,0,0,0,0,3,82,15.86,14.2,187.6,216.6,330,2952.2,4236,0,-3.6,81,3.4,664.7,0,50.7,0
208.808,14.6,99.6,17.9,18.1,18.2,0,0,0,0,0,0,0,3,82,15.93,14.27,182.9,216.2,336.7,2867.4,4342,0,-2.9,81,3.8,654.9,0,52.5,0
208.929,14.6,99.6,17.9,18.4,18.2,0,0,0,-3,0,0,0,3,82,15.93,14.15,183,216.2,342.1,2855.3,4397,0,-2.6,81,3.8,651.9,0,47.4,0
209.049,14.6,99.6,17.9,18.5,18.2,0,-3,0,-3,0,0,0,3,82,16.09,14.34,183.8,216.3,347.9,2854.6,4457,0,-1.3,81,3.8,650.5,0,47.5,0
209.164,14.6,99.6,17.9,18.2,18.2,0,-3,0,-2.7,0,0,0,3,82,15.99,14.17,182.5,216,354.5,2836.3,4557,0,-0.7,81,4.5,649.3,0,53.5,0
209.284,14.6,99.6,17.9,18.1,18.2,0,-2.7,0,-2.3,0,0,0,3,82,15.9,14.15,182.4,216,359.9,2846.3,4638,0,-1,80.9,4.5,653.5,0,50,0
209.404,14.6,99.6,17.9,18.1,18.2,0,-2.3,0,-2.3,0,0,0,3,82,15.99,14.1,183.9,216,365.6,2763.9,4702,0,-0.5,81,4.5,656.6,0,54.6,0
209.522,14.6,99.6,17.9,18.1,18.2,0,-2.3,0,-2,0,-3,0,3,82,15.93,14.05,183.7,215.9,371.1,2801.2,4770,0,-0.3,81,4.5,653,0,52.1,0
209.655,14.6,99.6,17.9,18.1,18.2,0,-2,0,-2,0,-3,0,3,84,15.93,14.07,184.2,216.1,377,2768.1,4840,0,-0.6,81,4.5,658.1,0,51.2,0
209.767,14.6,99.6,17.9,18.1,18.2,0,-2,0,-1.7,0,-2.7,0,3,84,15.96,14.08,183.6,215.7,382.4,2705.3,4899,0,-0.6,81,4.5,655.1,0,53.9,0
209.886,14.6,99.6,17.9,18,18.2,0,-1.7,0,-1.3,0,-2.3,0,3,84,15.99,14.07,183.1,215.6,387,2637.6,4959,0,-0.6,81,4.5,655.8,0,55.3,0
210.010,14.6,99.6,17.9,18.1,18.2,0,-5.3,0,-4.3,0,-2.3,0,3,84,15.9,14.18,184.1,215.4,392.7,2620,5038,0,-0.8,81,4.9,654,0,55.6,0
210.126,14.6,99.6,17.9,18.1,18.2,0,-5,0,-4,0,-2,0,3,84,15.93,14.04,182.6,215.3,398,2504.8,5112,0,-0.9,81,4.9,648.1,0,53.4,0
210.246,14.6,99.6,17.8,18,18.2,0,-5,0,-4,0,-2,0,3,84,15.8,14.15,183.9,215.3,402.8,2487.7,5177,0,-0.4,81,4.9,651.4,0,57.5,0
210.365,14.6,99.6,17.8,18,18.2,-3,-4.7,0,-3.7,0,-1.7,0,3,84,15.8,14.04,182.7,215.2,408.4,2400.3,5244,0,-1.1,81,1.5,648.9,0,55.7,0
210.486,14.6,99.6,17.8,18.1,18.2,-3,-4.3,0,-3.7,0,-4.7,0,3,84,15.93,14.02,182.2,214.9,412.6,2354.5,5302,0,-1.2,81,1.5,636.3,0,55.3,0
210.674,14.6,99.6,17.8,17.9,18.2,-2.7,-4.3,0,-3.3,0,-4.3,0,3,86,15.83,14.11,183,214.9,418.2,2312,5373,0,-1.3,81,1.9,642.3,0,58,0
210.794,14.6,99.6,17.8,18.1,18.2,-2.3,-4,-3.3,-3.3,0,-4.3,0,3,86,15.9,13.94,183,214.8,425.6,2293.3,5503,0,-2.1,81,1.9,639.1,0,61.6,0
210.915,14.6,99.6,17.8,17.7,18.2,-2.3,-4,-3.3,-3,0,-4,0,3,86,15.8,14.1,182.6,215,431.7,2256.5,5563,0,-2.2,81.1,2.2,650.1,0,62.6,0
211.038,14.6,99.6,17.9,18,18.2,-2,-3.7,-3.3,-3,0,-4,0,3,86,15.93,14.07,183.6,214.6,434.6,2241.3,5594,0,-2.5,81,2.6,644.2,0,58.7,0
211.166,14.6,99.6,17.8,18.1,18.2,-2,-3.7,-3,-2.7,-3.3,-3.7,0,3,88,15.73,14.07,185.3,214.5,439.2,2255.4,5641,0,-3.2,81,2.6,639.8,0,56.9,0
211.283,14.6,99.6,17.8,18,18.2,-2,-3.3,-3,-2.7,-3.3,-3.7,0,3,88,15.53,13.91,183.3,214.5,443.7,2230.4,5693,0,-3.4,81,2.6,642.9,0,61,0
211.405,14.6,99.6,17.8,17.7,18.2,-1.7,-3.3,-2.7,-2.3,-3,-3.3,0,3,88,15.53,14.04,184.8,214.5,448.4,2198.8,5762,0,-4.3,81,3,646.9,0,65.8,0
211.530,14.6,99.6,17.7,17.8,18.2,-1.7,-3,-2.7,-2.3,-3,-3.3,0,3,88,15.5,14.08,183.9,214.1,451.8,2221.8,5821,0,-5.2,81,2.6,640.7,0,58.1,0
211.661,14.6,99.6,17.7,18,18.2,-1.3,-4.7,-2.3,-2,-2.7,-3,0,3,88,15.43,14.05,183.5,214,457.4,2191.1,5932,0,-5.2,81,3,641.3,0,62.4,0
211.783,14.6,99.6,17.6,17.7,18.2,-1.3,-4.3,-2.3,-2,-2.7,-3,0,3,90,15.27,13.94,184.5,213.6,462.6,2232.1,5952,0,-5.8,81.1,3,638.7,0,62.8,0
211.905,14.6,99.6,17.6,17.8,18.2,-1,-4.3,-2.3,-2,-2.7,-3,0,3,90,15.23,13.94,184.5,213.4,465.7,2259.7,5985,0,-6,80.9,3.4,639.6,0,59.7,0
212.022,14.6,99.6,17.5,17.6,18.2,-4.3,-4,-2,-4.3,-2.3,-2.7,0,3,90,15.2,13.9,183.5,213.1,469.6,2258.1,6048,0,-6.4,81,-0.4,628.2,0,66.1,0
212.143,14.6,99.6,17.4,17.6,18.2,-4.3,-4,-2,-4.3,-2.3,-2.7,0,3,90,15.07,13.92,182.2,213.2,473,2245.4,6096,0,-6.8,81,-0.8,623.7,0,63.3,0
212.263,14.6,99.6,17.4,17.4,18.2,-4,-4,-1.7,-4,-2,-2.3,0,3,90,15.1,13.97,181.4,212.9,476.1,2184.3,6158,0,-7.4,81,-0.4,625.4,0,68,0
212.378,14.6,99.6,17.3,17.3,18.2,-4,-3.7,-1.7,-4,-2,-2.3,0,3,90,14.9,14.01,183,213,480.1,2230.4,6205,0,-8.3,81,0,631.9,0,71.1,0
