﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v9.mhd
50.925,14.4,0,-10.8,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.5,8.8,796.9,2172,0,0,3.3,-11.2,0,0,77.4,0
51.034,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.3,11.5,8.7,785.8,2161,0,0,3.3,-11.2,0,0,77.4,0
51.143,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.3,11.6,8.7,758.1,2156,0,0,3.3,-11.2,0,0,77.4,0
51.259,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.3,11.6,8.7,730.7,2147,0,0,3.3,-11.2,0,0,77.4,0
51.379,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.6,722.5,2140,0,0,3.3,-11.2,0,0,77.4,0
51.500,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.6,740.3,2134,0,0,3.3,-11.2,0,0,76.4,0
51.614,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.6,755.8,2125,0,0,3.3,-11.6,0,0,77.4,0
51.734,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.5,767.4,2116,0,0,3.3,-11.2,0,0,77.4,0
51.850,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.5,783.5,2105,0,0,3.3,-11.6,0,0,77.4,0
51.970,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.5,788.8,2100,0,0,3.1,-11.6,0,0,76.4,0
52.088,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.3,11.6,8.4,791.1,2090,0,0,3.2,-11.6,0,0,76.4,0
52.203,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.4,792.2,2086,0,0,3.2,-11.6,0,0,76.4,0
52.319,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.4,775.1,2078,0,0,3.2,-11.6,0,0,76.4,0
52.440,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.4,748,2067,0,0,3.2,-12,0,0,76.4,0
52.559,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.3,720.3,2061,0,0,3.2,-12,0,0,76.4,0
52.669,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.3,738.1,2052,0,0,3.2,-12,0,0,76.4,0
52.790,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.3,754.9,2043,0,0,3.2,-12.4,0,0,76.4,0
52.909,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.2,766.8,2039,0,0,3.2,-12,0,0,76.4,0
53.018,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.2,778.1,2032,0,0,3.2,-12,0,0,76.4,0
53.126,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.5,11.6,8.2,786.7,2024,0,0,3.1,-12.4,0,0,76.4,0
53.246,14.4,0.7,-10.8,0.1,0,0,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.6,8.2,780.7,2016,0,0,3.1,-12,0,0,76.4,0
53.352,14.4,47.1,-10.3,0,0,0,0,0,0,0,0,0,3,90,234.95,234.95,13.9,30.9,11.9,730.2,2032,0,0,7.6,15.8,47.5,0,77.9,0
53.467,14.4,99.6,-1.4,-0.9,3.3,0,0,0,0,0,0,0,3,90,229.26,155.91,58.5,107,42.9,822.9,2156,0,0,32.1,11.6,183,0,88.2,0
53.572,14.4,99.6,-0.5,0,9.2,0,0,0,0,0,0,0,3,90,22.7,23.32,71,130,75.8,904.1,2006,0,0,75.6,13.5,247.1,0,92.4,0
53.735,14.4,99.6,-0.4,0.5,9.6,0,0,0,0,0,0,0,3,90,15.4,15.57,66.1,150.2,95.4,987,2071,0,0,80,13.5,231.2,0,92.2,0
