﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v10.mhd
551.057,14.5,6.2,-7,0.4,0,0,0,0,0,0,0,0,3,88,14.38,14.35,27.2,26.9,19.4,729.4,2075,1.7,1.7,6.8,34.5,97,0,86.5,0
551.168,14.5,5.1,-7.4,0.4,0,0,0,0,0,0,0,0,3,88,14.46,14.34,25.5,22.4,17.7,722.9,2075,1.1,0.5,5.4,33.8,89.6,0,87.8,0
551.280,14.5,4.8,-8,0.4,0,0,0,0,0,0,0,0,3,88,14.35,14.23,23.3,21.3,16.2,691,2077,-0.6,-0.7,5.8,33.8,80.4,0,88,0
551.395,14.5,5.1,-8.4,0.4,0,0,0,0,0,0,0,0,3,88,14.2,14.1,22.3,22.5,16,665.9,2080,-1.8,-1.6,5.9,33.8,76.8,0,87.8,0
551.514,14.5,5.1,-8.4,0.4,0,0,0,0,0,0,0,0,3,88,14.23,14.27,22.1,22.5,16.2,660.5,2088,-1.3,-1.1,6.1,33.8,75.9,0,87.8,0
551.635,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.34,14.53,22.2,22.5,16.2,672.2,2093,-0.3,-0.1,6.1,33.8,76.7,0,88.9,0
551.756,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.47,14.81,22.2,22.6,16.3,685.9,2089,0.9,1.3,6.1,33.8,77.8,0,88.9,0
551.883,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.48,14.84,22.4,22.6,16.3,705.1,2096,0.8,1.1,6.2,34.5,78.3,0,87.8,0
552.002,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.48,14.66,22.2,22.6,16.3,720.7,2095,1,0.3,6.2,34.5,77.8,0,87.8,0
552.124,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.64,14.68,22.5,22.6,16.4,711.8,2098,2.2,1.4,6.2,34.5,78.9,0,87.8,0
552.245,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.7,14.79,22.5,22.6,16.4,717.2,2105,2.7,2.8,6.3,34.5,78.9,0,87.8,0
552.363,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.68,14.87,22.5,22.6,16.4,727.3,2109,2.9,3.6,6.3,34.5,78.8,0,88.9,0
552.539,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.68,14.76,22.4,22.6,16.5,720.8,2113,3.1,3,6.3,34.5,78.2,0,88.9,0
552.649,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.58,14.84,22.4,22.5,16.4,706.4,2114,2.9,3.4,6.3,34.5,78.1,0,87.8,0
552.769,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.53,15.03,22.4,22.5,16.5,720.5,2120,3.1,4,6.3,34.5,78.3,0,87.8,0
552.884,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.47,15.09,22.3,22.5,16.5,722,2121,3.2,3.7,6.2,34.5,77.8,0,88.9,0
553.004,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.43,15.11,22.3,22.5,16.5,708,2125,3.3,4.2,6.3,34.5,77.8,0,88.9,0
553.123,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.43,15.11,22.1,22.5,16.4,721.9,2126,3.7,3.2,6.2,34.9,77.3,0,87.8,0
553.241,14.5,5.1,-8.3,0.4,0,0,0,0,0,0,0,0,3,88,14.41,15.11,22.3,22.6,16.6,714.6,2129,3.9,3.3,6.3,34.9,79.2,0,88.9,0
553.350,14.5,4.8,-8.2,0.4,0,0,0,0,0,0,0,0,3,88,14.41,15.11,22.3,21.4,16.4,713.3,2134,4.1,3.8,6.1,34.9,78.1,0,88,0
553.472,14.5,5.1,-8.4,0.4,0,0,0,0,0,0,0,0,3,88,14.43,14.93,21.9,22.6,16.1,718.5,2135,4.3,3.4,6,34.5,75.9,0,88.9,0
553.586,14.5,48.2,-7.7,0.2,0,0,0,0,0,0,0,0,3,88,14.54,14.76,25.3,45.3,22,714.2,2141,4.5,3.5,11,34.9,97.4,0,86.6,0
553.698,14.5,99.6,-1.2,-0.5,3.4,0,0,0,0,0,0,0,3,88,14.64,14.76,71,116.5,56.3,814.9,2232,3.8,4.9,41.5,3,249.8,0,100,0
553.812,14.5,99.6,-0.2,0.2,8.8,0,0,0,0,0,0,0,3,88,13.55,13.65,76,140.8,91.3,1138.8,2198,0.8,-0.5,76,13.5,266.9,0,100,0
553.921,14.5,99.6,0.7,0.9,11.1,0,0,0,0,0,0,0,3,88,12.85,13.18,81.3,171,115.3,1283.8,2219,-7.4,-8.5,79.7,13.5,284.9,0,100,0
554.031,14.5,99.6,1.7,1.8,14.3,0,0,0,0,0,0,0,3,88,14.14,14.79,96.7,204,139.5,1349.4,2260,-4.9,-2.8,81.1,12.8,331.8,0,100,0
554.140,14.5,99.6,2.7,2.9,17.3,0,0,0,0,0,0,0,3,88,14.07,13.88,104.2,214.9,160.7,1619.8,2300,-6.5,-7.1,81.1,10.5,369.6,0,100,0
554.246,14.5,99.6,3.9,4,17.8,0,0,0,0,0,0,0,3,88,14.38,14.23,115.1,214.9,171.4,2143.2,2318,-8.8,-9.5,81.1,10.5,400.1,0,99.1,0
554.354,14.5,99.6,4.8,5.5,17.7,0,0,0,0,0,0,0,3,88,16.13,16.09,122.9,215.1,177.3,2132.7,2393,-0.6,0.5,81.1,7.9,433.7,0,97.4,0
554.470,14.5,99.6,6.3,7.2,17.7,0,0,0,0,0,0,0,3,88,14.76,14.66,130.9,215.2,181,2607.2,2439,-2,-1.9,81,6.8,469.6,0,95.6,0
554.576,14.5,99.6,8.7,8.9,17.7,0,0,0,0,0,0,0,3,88,14.96,14.56,142.2,215.2,185.4,2893.9,2478,1,-0.1,81,6.4,511.8,0,96.2,0
554.689,14.5,99.6,9.7,10.8,17.6,0,0,0,0,0,-2.7,0,3,88,14.23,14.02,142.3,215.3,188.9,2980.5,2529,0.1,-0.8,81,5.2,517.6,0,95.4,0
554.798,14.5,99.6,11.6,12.6,17.6,0,0,0,-2.7,0,-2.7,0,3,88,13.92,13.97,147.9,215.3,193.9,2970.2,2610,0.4,0.5,81,4.9,550,0,93.9,0
554.921,14.5,99.6,14.2,14.7,17.6,0,0,-2.7,-2.7,0,-2.7,0,3,88,13.85,13.67,160.8,215.4,198.8,2950.7,2650,2.3,2.2,81,3.8,616,0,81.6,0
555.051,14.5,99.6,16.5,17.2,17.6,0,0,-2.7,-2.3,0,-2.3,0,3,88,13.12,13.06,170.7,215.4,204.4,2797.1,2727,1,2.4,81,3.4,664.8,0,39.6,0
555.175,14.5,99.6,17.7,17.9,17.8,0,0,-2.3,-2,0,-2,0,3,88,12.99,12.89,173.2,215.4,211,2630.4,2827,2.5,3.3,81,3.4,684.8,0,45.5,0
555.294,14.5,99.6,17.2,17.9,17.9,0,-2.7,-2,-2,0,-2,0,3,88,12.76,12.96,169.7,214.1,216.1,2545.9,2880,2.4,4.9,81,3.4,672.6,0,45.6,0
555.416,14.5,99.6,18.6,18.9,18.1,0,-2.3,-1.7,-1.7,-2.7,-1.7,0,3,88,12.5,12.59,176.4,214,221.5,2427.8,2972,1.6,3.9,80.4,3.4,704.5,0,43.3,0
555.531,14.5,99.6,18.2,18.6,18.3,0,-2.3,-1.7,-1.3,-2.7,-1.3,0,3,88,12.52,12.33,174.2,213.3,226.8,2324.5,3048,1.5,2.8,80.7,3.4,699.6,0,48.2,0
555.644,14.5,99.6,19.8,20.1,18.5,0,-2,-1.3,-1,-2.3,-1,0,3,88,12.43,12.32,185.7,214.2,233.2,2241.6,3102,1.6,3.4,80.6,3,746,0,42.5,0
555.767,14.5,99.6,19.4,19.4,18.5,0,-1.7,-1,-1,-2,-1,0,3,86,12.2,12.28,186.4,214.4,240.2,2068.1,3221,0.4,1.6,80.6,3,754.5,0,49.3,0
555.883,14.5,99.6,19.6,19.7,18.5,0,-1.3,-0.7,-0.7,-2,-0.7,0,3,86,12.19,12.07,189.4,214.6,246.8,2004.1,3267,-0.8,1.4,80.6,3,753.9,0,45.4,0
555.998,14.5,99.6,19.1,19.2,18.4,0,-1.3,-0.7,-0.3,-1.7,-0.3,0,3,86,12.28,11.73,186.7,214.6,254.8,1911.2,3355,-2.3,-2.3,80.6,3,760,0,49.3,0
556.124,14.5,99.6,18.8,19,18.3,0,-1,-0.3,0,-1.3,-0.3,0,3,86,12.33,11.93,184.1,214.4,260.4,1870.7,3450,-1.7,-2.4,81,3,764.6,0,45.9,0
556.247,14.5,99.6,18.8,18.7,18.2,0,-0.7,0,0,-1,0,0,3,86,12.15,11.89,185.5,214.6,267.2,1876.4,3503,-3.5,-2.5,81,3,771.6,0,50.2,0
556.448,14.5,99.6,18.1,18.3,18.2,0,-0.7,0,0,-1,0,0,3,86,12.16,12.03,183.9,214.5,274.6,1891.2,3625,-3.7,-3.6,80.9,3,768.2,0,52.2,0
556.571,14.5,99.6,18.1,18.2,18.2,0,0,0,0,-0.3,0,0,3,84,12.29,11.93,185.2,214.5,284.8,1926.9,3723,-3.2,-4.3,81,3,773.8,0,52.1,0
556.690,14.5,99.6,17.7,18,18.2,0,0,0,0,-0.3,0,0,3,84,12.02,11.95,182.7,214.5,291.5,1970.1,3779,-4.4,-3.1,81,3,765.6,0,50.5,0
556.815,14.5,99.6,18.3,18.9,18.2,0,0,0,0,0,0,0,3,84,11.95,11.93,185.4,214.8,298.7,2018.3,3902,-4.3,-2.6,81,3,768.8,0,48.4,0
556.941,14.5,99.6,18.9,19.1,18.2,0,0,0,0,0,0,0,3,84,11.97,11.72,189,215.1,305.4,1945.3,3951,-3.5,-3.4,81,3,770.5,0,48.3,0
557.067,14.5,99.6,18.8,18.9,18.2,0,0,0,0,-3,0,0,3,84,11.86,11.87,188.6,215.1,313.5,1911.9,4071,-3.2,-3.4,81,3.4,766.3,0,52.3,0
557.184,14.5,99.6,18.7,19,18.2,0,0,0,0,-3,0,0,3,84,11.76,11.8,187.8,215,320.4,1912,4130,-3.9,-3.2,81,3.4,768.2,0,48.1,0
557.304,14.5,99.6,18.7,19,18.2,0,0,0,0,-2.7,0,0,3,84,11.77,11.77,188.1,215,325.9,1885.2,4206,-3.5,-2.7,81,3.4,769.9,0,47.5,0
557.428,14.5,99.6,18.3,18.3,18.2,0,0,0,0,-2.3,0,0,3,86,11.8,11.76,183.9,214.6,332.9,1879.9,4266,-2.8,-3,81,3.4,772.2,0,54.1,0
557.544,14.5,99.6,17.8,17.9,18.2,-3,-3,0,0,-2.3,0,0,3,84,11.99,11.82,181.9,214.4,339.1,1930.4,4337,-1.1,0.1,81,0.4,767.3,0,54.7,0
557.664,14.5,99.6,17.8,18.4,18.2,-2.7,-3,-3,0,-2,0,0,3,86,11.82,11.87,183.3,214.4,344.7,1971.2,4401,-0.9,0,81,0.8,758.4,0,50.6,0
557.791,14.5,99.6,17.8,18.5,18.2,-2.7,-2.7,-2.7,0,-2,0,0,3,86,11.92,11.72,182.3,214.2,350.4,1946.9,4490,1.4,2,81,0.8,761.8,0,52.6,0
557.919,14.5,99.6,17.8,18.2,18.2,-2.3,-2.7,-2.7,0,-1.7,0,0,3,86,11.64,11.62,182.7,214.4,356.5,1890.7,4588,0.7,2,81,1.9,764.8,0,56.3,0
558.036,14.5,99.6,17.8,18.2,18.2,-2.3,-2.3,-2.3,-3,-1.3,0,0,3,86,11.62,11.59,182.7,214,361.9,1897.3,4644,0.3,2,81,1.9,761.1,0,52.8,0
558.153,14.5,99.6,17.8,18,18.2,-2,-2,-2.3,-2.7,-1.3,0,0,3,86,11.66,11.59,183.7,214,367.4,1900.4,4702,0.9,2.5,81,2.2,761.8,0,59.4,0
558.277,14.5,99.6,17.7,18,18.2,-1.7,-2,-2,-2.7,-1,0,0,3,86,11.54,11.44,182.6,214,372.7,1915.6,4781,0,1.5,81,2.2,765.8,0,55,0
558.389,14.5,99.6,17.7,18.1,18.2,-1.7,-1.7,-1.7,-2.3,-1,0,0,3,86,11.59,11.59,183,213.8,377.9,1926.7,4836,0.1,2.4,81,2.6,767.8,0,55,0
558.506,14.5,99.6,17.7,18,18.2,-1.3,-1.7,-1.7,-2.3,-0.7,0,0,3,86,11.62,11.49,183.2,213.8,382.8,1956.4,4909,0.3,2.1,81,3,769.9,0,58.2,0
558.624,14.5,99.6,17.7,18,18.2,-1.3,-1.3,-1.3,-2,-0.7,0,0,3,86,11.53,11.44,182.9,213.6,387.9,1969,4966,-0.2,1.7,81,3,773.1,0,56.5,0
558.750,14.5,99.6,17.7,18.1,18.2,-1,-1.3,-1.3,-2,-0.3,0,0,3,88,11.56,11.47,183.1,213.6,393,1976.8,5037,-0.2,1.6,81,3.8,779.4,0,55.6,0
558.864,14.5,99.6,17.7,17.8,18.2,-1,-1,-1,-1.7,0,0,0,3,88,11.49,11.42,182.2,213.3,398.4,1989.8,5125,-0.5,1.3,81,3.8,781.3,0,61.1,0
558.985,14.5,99.6,17.7,17.9,18.2,-0.7,-1,-1,-1.7,0,0,0,3,88,11.49,11.36,182.2,213.3,403.2,2037.6,5162,-0.8,0.5,81.1,4.1,783,0,57.2,0
559.105,14.5,99.6,17.7,17.9,18.2,-0.7,-0.7,-0.7,-1.3,0,0,0,3,88,11.5,11.47,183.2,213.1,407.7,2054,5239,-0.6,1.1,81,4.1,783.9,0,58,0
559.223,14.5,99.6,17.7,17.8,18.2,-0.3,-0.7,-0.7,-1.3,0,0,0,3,88,11.47,11.37,183.4,213.2,412.8,2082.1,5291,-1,0.9,81,4.5,786,0,64.8,0
559.347,14.5,99.6,17.7,17.8,18.2,-0.3,-0.3,-0.3,-1,0,0,0,3,88,11.43,11.31,183,213,417.7,2087.7,5362,-1.4,1.1,81,4.5,788.2,0,60.6,0
559.465,14.5,99.6,17.7,17.7,18.2,0,-0.3,-0.3,-0.7,-3,0,0,3,90,11.49,11.37,183.6,212.9,422.7,2119.2,5437,-0.7,0.5,81,4.9,783.7,0,60.4,0
559.582,14.5,99.6,17.7,17.9,18.2,0,0,0,-0.7,-3,0,0,3,90,11.37,11.26,182.8,212.8,427.1,2126.9,5479,-1.1,1.1,81,4.9,785.4,0,60.6,0
559.695,14.5,99.6,17.5,17.9,18.2,0,0,0,-0.7,-2.7,0,0,3,90,11.37,11.26,182.4,212.6,430.7,2140,5520,-0.8,0.2,81,5.2,790.5,0,61.5,0
559.814,14.5,99.6,17.3,17.6,18.2,0,0,0,-0.3,-2.7,0,0,3,90,11.43,11.31,181.3,212,434.8,2180.2,5594,-0.5,0.9,81,5.2,792.1,0,62.5,0
559.933,14.5,99.6,17.3,18,18.2,0,0,0,-0.3,-2.3,0,0,3,90,11.37,11.14,181.4,212.3,438.6,2180.3,5654,-0.2,-0.2,81,5.2,792.5,0,66.4,0
560.048,14.5,99.6,17.7,17.9,18.2,0,0,0,0,-5.7,0,0,3,90,11.11,11.06,181.8,212.4,443.8,2156.6,5735,-2.3,-0.9,81,5.2,787.4,0,70.3,0
560.158,14.5,99.6,17.6,17.8,18.2,0,0,0,0,-5.7,0,0,3,90,11.26,11.03,181.7,212.2,448.3,2198.7,5788,-2,-1.2,81,5.2,787.9,0,62.8,0
560.274,14.5,99.6,17.6,17.9,18.2,0,0,0,0,-5.3,0,0,3,90,11.24,11.03,183,211.9,451.3,2213.9,5799,-2.7,-2.6,81,5.2,789.3,0,64.3,0
560.400,14.5,99.6,17.6,17.6,18.2,0,0,0,0,-5.3,0,0,3,91,11.2,11.07,182.3,211.6,454.7,2217.3,5862,-2.9,-2.8,80.9,5.2,789.8,0,70.5,0
560.577,14.5,99.6,17.5,17.5,18.2,0,0,0,0,-5,0,0,3,91,11.11,11.01,181.5,211.8,457.7,2226.3,5910,-4.1,-3.9,81,5.2,790.1,0,62.8,0
560.690,14.5,99.6,17.2,17.6,18.2,0,0,0,0,-5,0,0,3,91,11.13,11.07,180.3,211,463.4,2295.7,5974,-4.7,-3.4,81,5.2,790.8,0,65.8,0
560.808,14.5,99.6,17.2,17.5,18.2,0,0,0,0,-4.7,0,0,3,91,11.13,11.01,180.3,210.8,466.2,2321.7,6014,-4.5,-3.6,81,6,792.1,0,64.6,0
560.927,14.5,99.6,17.2,17.4,18.2,0,0,0,0,-4.7,0,0,3,93,11.09,10.98,178.6,210.6,469.3,2339.4,6069,-4.3,-3.4,81,5.2,800.1,0,70.6,0
561.045,14.5,99.6,17.2,17.4,18.2,0,0,0,0,-4.7,0,0,3,93,10.94,10.9,180.6,210.8,472.7,2341.3,6107,-5.5,-4.6,81,5.2,792.3,0,67.4,0
561.163,14.5,99.6,17.1,17.4,18.2,0,0,0,0,-4.3,0,0,3,93,10.98,10.96,178.5,210.8,476.2,2350.1,6177,-6,-6,80.9,5.2,800.4,0,68.3,0
561.280,14.5,99.6,17.1,17.3,18.2,0,0,0,0,-4.3,0,0,3,93,11,10.94,179.7,210.1,479.1,2389.2,6192,-5.8,-6.1,81,6,800.5,0,68.9,0
