﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map BQ93_6MT_Z35i_v14.mhd
674.576,14.4,99.6,10.4,-0.41,10.7,17.6,0,0,0,0,0,0,0,3,102,13.92,13.71,153.5,210,194.5,2627.5,2599,-0.2,-0.5,81,3.8,532.2,0,87.6,0
674.688,14.4,99.6,12.3,-0.396,12.7,17.6,0,0,0,0,0,0,0,3,102,13.67,13.59,162.4,210,198.3,2723.7,2647,0.8,0,81,3,574.3,0,87,0
674.797,14.4,99.6,14.2,-0.405,15,17.5,0,0,0,0,0,0,0,3,102,12.85,12.98,172.6,210,202.6,2642.1,2710,-0.9,-0.2,81,2.2,609,0,70.8,0
674.905,14.4,99.6,16.5,-0.363,17.2,17.5,0,0,0,0,0,0,0,3,102,12.82,12.72,184.9,210,207.3,2468.9,2792,-0.8,-1.5,81,2.2,655.4,0,39.3,0
675.018,14.4,99.6,17.1,0.212,17.1,17.7,0,0,0,0,0,0,0,3,102,12.66,12.66,189.3,209.9,212.6,2309.8,2881,-2.8,-1.8,81,2.2,675.8,0,53.7,0
675.127,14.4,99.6,17.1,-0.323,17.6,17.8,0,0,0,0,0,0,0,3,102,12.59,12.42,186.8,209.9,217.2,2230.9,2921,-2.2,-3.4,81,2.2,669.9,0,42.8,0
675.236,14.4,99.6,18.2,0.148,18,18,0,0,0,0,0,0,0,3,102,12.43,12.43,190.4,209.9,223.6,2106.5,2989,-2.9,-3.4,81,2.2,676.7,0,46.7,0
675.347,14.4,99.6,16.7,-0.065,17.6,18.2,0,0,0,0,0,0,0,3,102,12.43,12.26,183.4,209.9,228.9,2023.3,3025,-2.4,-3.9,81,3,666.2,0,55.9,0
675.457,14.4,99.6,19.4,-0.278,19.6,18.3,0,0,0,0,0,0,0,3,102,11.89,11.86,205.4,209.9,235.3,1900.1,3176,-5.1,-5.7,80.5,3,670.2,0,41.2,0
675.563,14.4,99.6,17.7,0.269,17.9,18.5,0,0,0,0,0,0,0,3,100,12.15,12.15,195.3,209.9,241.2,1821.1,3174,-6.1,-6.2,81,3,669.8,0,63.4,0
675.678,14.4,99.6,19.3,-0.419,19.9,18.5,0,0,0,0,0,0,0,3,100,11.69,11.9,205.5,210.1,246.9,1758,3278,-8.7,-7.7,80.9,3,669.8,0,37.6,0
675.788,14.4,99.6,17.9,0.538,17.8,18.4,0,0,0,0,0,0,0,3,100,11.92,11.76,197.4,210.1,254.2,1665.4,3365,-9.8,-10.6,80.8,3,668.3,0,58.9,0
675.899,14.4,99.6,18.2,-0.402,18.8,18.3,0,0,0,0,0,0,0,3,100,11.96,11.9,198.6,210.2,259.4,1725.5,3430,-11.2,-9.8,80.9,3,670.5,0,41,0
676.002,14.4,99.6,19.4,0.099,19.2,18.2,0,0,0,0,0,0,0,3,100,12.13,11.64,205,210.2,266.5,1716.9,3510,-10.5,-13.3,80.7,3,673,0,46.2,0
676.121,14.4,99.6,17,0.258,17.2,18.2,0,0,0,0,0,0,0,3,100,12.13,11.93,188.7,210.3,272.1,1761,3540,-10.7,-11.2,81,3.4,669.6,0,68.9,0
676.234,14.4,99.6,19.4,-0.512,19.7,18.2,0,0,0,0,0,0,0,3,100,11.72,11.8,201.3,210.3,277.8,1808.5,3689,-11.3,-11,81,3.4,669.2,0,37.1,0
676.347,14.4,99.6,18.5,0.389,18.1,18.1,0,0,0,0,0,0,0,3,100,12.35,12.05,195,210.3,284.8,1771.2,3722,-7.7,-9.7,80.8,3.4,666.7,0,50.3,0
676.453,14.4,99.6,17,0.032,17.4,18,0,0,0,0,0,0,0,3,100,11.85,12.03,183.8,210.3,290.3,1830.2,3776,-8,-9.5,81,3.8,661.2,0,57.5,0
676.569,14.4,99.6,19,-0.243,19.2,18,0,0,0,0,0,0,0,3,100,11.8,11.73,193.3,210.4,296.4,1870.2,3878,-8.8,-9.4,80.9,3.8,660.5,0,43.4,0
676.677,14.4,99.6,18.5,0.144,18.5,17.9,0,0,0,0,0,0,0,3,100,11.86,11.96,189.5,210.4,302.9,1818.3,3909,-5.8,-6.6,81,3.8,658.9,0,49,0
676.787,14.4,99.6,17.8,0.053,18,17.8,0,0,0,0,0,0,0,3,100,11.74,11.77,184.5,210.4,308.1,1815.4,4007,-6.3,-6.4,81,3.8,657.3,0,49.5,0
676.897,14.4,99.6,17.7,-0.017,17.9,17.7,0,0,0,0,0,0,0,3,100,11.72,11.7,183.5,210.5,313.9,1822.5,4048,-6,-5.4,81,4.5,659.9,0,47,0
677.009,14.4,99.6,17.7,-0.039,18,17.6,0,0,0,0,0,0,0,3,100,11.72,11.7,183.2,210.5,319.8,1841.8,4127,-4.7,-5.5,81,4.5,660.2,0,47.3,0
677.116,14.4,99.6,17.7,0.029,17.9,17.6,0,0,0,0,0,0,0,3,100,11.74,11.62,182.6,210.6,325.6,1850.3,4179,-4,-5.7,81,4.5,660.6,0,50.6,0
677.266,14.4,99.6,17.1,0.023,17.3,17.4,0,0,0,0,0,0,0,3,100,11.63,11.64,179.2,210.6,333.8,1865.5,4272,-3.4,-4.1,81,4.9,661.4,0,52.5,0
677.373,14.4,99.6,17.1,-0.062,17.4,17.4,-3,0,0,0,0,0,0,3,100,11.72,11.77,178.1,210.7,339.3,1884.2,4345,-1.4,-1.9,81,1.5,656,0,48.5,0
677.482,14.4,99.6,17.1,0,17.4,17.4,-2.7,0,0,0,0,0,0,3,100,11.73,11.7,177.1,210.7,345,1894.7,4418,0.1,-0.3,81,1.9,657.3,0,49,0
677.599,14.4,99.6,17.1,0.015,17.2,17.3,-2.7,0,0,0,-3,0,0,3,100,11.56,11.59,176.7,210.7,350.2,1885.2,4470,0.3,0,81,1.9,652.3,0,52.4,0
677.708,14.4,99.6,17.1,-0.037,17.4,17.3,-2.3,-3,0,-3,-3,0,0,3,100,11.47,11.37,176.8,210.6,355.1,1866.1,4538,0.2,-1,81,2.6,645.6,0,48.7,0
677.822,14.4,99.6,17.3,0.012,17.4,17.3,-2.3,-3,0,-3,-2.7,0,0,3,100,11.47,11.54,177.7,210.6,360,1868.9,4582,1,0.3,81,2.6,640,0,50.9,0
677.937,14.4,99.6,17.2,0.028,17.2,17.3,-2,-2.7,0,-2.7,-2.7,0,0,3,100,11.43,11.47,176.1,210.6,365.5,1866.8,4656,0.5,0.6,81,3,641.6,0,55,0
678.056,14.4,99.6,17.1,-0.019,17.4,17.3,-2,-2.7,0,-2.7,-2.3,0,0,3,100,11.37,11.43,176.6,210.6,370.3,1890.6,4713,0.2,0.4,81,3,642.8,0,50.5,0
678.188,14.4,99.6,17.1,0.037,17.2,17.2,-1.7,-2.3,0,-2.3,-2.3,0,0,3,100,11.42,11.43,175.2,210.6,376.1,1894,4800,1,1.1,81,4.1,649.7,0,56.4,0
678.312,14.4,99.6,17.1,-0.033,17.3,17.2,-1.3,-2,0,-2.3,-2,0,0,3,100,11.42,11.37,175.1,210.6,381.5,1917.8,4861,0.7,0.7,81,4.5,650.3,0,52.3,0
678.436,14.4,99.6,17.1,0.003,17.3,17.2,-1.3,-2,0,-2,-1.7,-3,0,3,100,11.39,11.42,175.1,210.6,386.5,1944,4925,0.9,1.4,81,4.5,645.4,0,52.1,0
678.563,14.4,99.6,17,0.012,17,17.2,-1,-1.7,0,-1.7,-1.7,-3,0,3,100,11.3,11.33,174.5,210.6,392.3,1964.6,5003,0.6,0.9,81,4.9,647.4,0,56.2,0
678.676,14.4,99.6,17,-0.035,17.2,17.1,-1,-1.7,0,-1.7,-1.3,-2.7,0,3,100,11.37,11.37,174.1,210.6,397.5,1976.8,5080,0.4,0.6,81,5.2,651.7,0,52.3,0
678.786,14.4,99.6,17,0.01,17.3,17.1,-0.7,-1.3,0,-1.3,-1.3,-2.7,0,3,102,11.39,11.37,174.3,210.6,401.8,1993,5121,1,1.6,81,5.6,652.6,0,53.9,0
678.907,14.4,99.6,17,0.034,17,17.1,-0.7,-1.3,0,-1.3,-1,-2.3,0,3,102,11.31,11.3,174.3,210.5,406.5,2010.3,5169,0.8,1.6,81,5.6,653.2,0,58.9,0
679.027,14.4,99.6,16.9,-0.02,17.2,17.1,-0.3,-1,0,-1,-1,-2.3,0,3,102,11.3,11.24,174.2,210.4,411.3,2020.2,5251,0,1.4,81,6,655.1,0,53.2,0
679.142,14.4,99.6,16.9,-0.015,17,17,-0.3,-1,0,-1,-0.7,-2,0,3,102,11.27,11.24,174.4,210.4,416,2053.9,5315,0.8,1.1,81,6,655.1,0,54.6,0
679.273,14.4,99.6,16.9,-0.003,17,17,0,-0.7,0,-0.7,-0.7,-2,0,3,102,11.26,11.3,173.9,210.4,420.6,2059.5,5355,0.9,0.5,81,6.4,656.6,0,54,0
679.391,14.4,99.6,16.9,-0.002,17,17,0,-0.7,0,-0.7,-0.3,-1.7,0,3,102,11.26,11.3,174.1,210.3,425.8,2121.4,5422,0.4,1.6,81,6.4,658.2,0,54.6,0
679.519,14.4,99.6,16.8,-0.012,16.9,16.9,0,-0.3,0,-0.3,-0.3,-1.7,0,3,104,11.19,11.14,171.9,210.3,430.4,2132.3,5500,0.2,0.4,81,6.4,658.7,0,55.9,0
679.634,14.4,99.6,16.8,0.011,17,16.9,0,-0.3,0,-0.3,0,-1.3,0,3,104,11.26,11.2,173.7,210.2,435,2153.1,5530,0.5,1,81,6.8,661.9,0,58.3,0
679.749,14.4,99.6,16.8,0.003,16.9,16.9,0,0,0,0,0,-1.3,0,3,104,11.13,11.14,173,210.1,439.5,2186.9,5608,-0.5,0,81,6.8,663.3,0,56,0
679.859,14.4,99.6,16.8,0.015,17,16.9,0,0,0,0,0,-1,0,3,104,11.2,11.14,172.9,210.1,443.4,2223.8,5646,-0.4,0.9,81,6.8,662.9,0,58.7,0
679.972,14.4,99.6,16.8,0.009,17.1,16.9,0,0,0,0,0,-1,0,3,104,11.14,11.01,172.2,210,447.3,2234.6,5714,-0.6,-1,81,6.8,662.3,0,57.7,0
680.090,14.4,99.6,16.8,-0.031,17.3,16.8,0,0,0,0,0,-0.7,0,3,104,11.01,10.98,172.4,210,451.4,2262.9,5744,-1.8,-1.9,81,6.8,662.9,0,56.8,0
680.213,14.4,99.6,16.8,0.003,17,16.8,0,0,0,0,0,-0.7,0,3,104,11.07,11.13,171,209.9,455.9,2269.9,5826,-1.8,-1,81,6.8,661.8,0,58,0
680.337,14.4,99.6,16.8,0.011,17.2,16.8,0,0,0,0,0,-0.3,0,3,104,11.03,10.94,172.8,209.8,459.6,2298.7,5855,-2.3,-2.4,81,6.8,661.7,0,58.8,0
680.453,14.4,94.1,16.8,-0.011,17.2,16.8,0,0,0,0,0,-0.3,0,3,104,11.07,11.03,172.5,209.8,463.6,2318.5,5908,-2.1,-2.4,81,6.8,661,0,57.4,0
680.572,14.4,94.5,16.8,0.007,17.1,16.8,0,0,0,0,0,-0.3,0,3,104,11,10.96,172.4,209.7,467.5,2351.1,5957,-2.7,-3.4,81,6.8,660.5,0,58.1,0
680.695,14.4,91.6,16.8,-0.002,17.2,16.8,0,0,0,0,0,0,0,3,106,11,10.98,170.8,209.5,471.4,2376.2,6003,-3,-3.7,81,7.5,661.1,0,57.5,0
680.808,14.4,45.6,16.8,0,17.1,16.7,0,0,0,0,0,0,0,3,106,10.97,10.96,170.4,209.4,475.4,2407.7,6067,-3.4,-4.1,81,7.5,666.4,0,59.2,0
