﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
35.134,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.3,199,770.9,2363,0,0,3.9,-9.8,0,0,63,73.6,64.8,0
35.265,14.6,0,-10.9,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,9.3,199,771.3,2352,0,0,3.9,-9.8,0,0,63,73.7,64.8,0
35.396,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.3,199,769.7,2343,0,0,3.8,-9.8,0,0,63,73.7,64.8,0
35.521,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.2,199,768.9,2334,0,0,3.8,-9.8,0,0,63,73.7,64.8,0
35.652,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.2,199,767.4,2323,0,0,3.8,-9.4,0,0,63,73.6,64.8,0
35.783,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.2,199,766,2312,0,0,3.8,-9.8,0,0,63,73.6,64.8,0
35.910,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,9.1,199,766,2304,0,0,3.7,-9.8,0,0,63,73.6,64.8,0
36.039,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.1,199,762.2,2296,0,0,3.7,-10.1,0,0,63,73.6,64.8,0
36.167,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9.1,199,763.6,2284,0,0,3.7,-10.1,0,0,63,73.7,64.8,0
36.295,14.6,0,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9,199,763.8,2275,0,0,3.7,-10.1,0,0,63,73.7,64.8,0
36.425,14.6,0.9,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,9,199,761.1,2266,0,0,3.7,-10.5,0,0,63,73.7,64.8,0
36.549,14.6,1.4,-10.9,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,8.9,199,761.7,2252,0,0,3.6,-10.5,0,0,63,73.7,64.8,0
36.678,14.6,1.4,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,8.9,199,760.6,2248,0,0,3.6,-10.5,0,0,63,73.7,64.8,0
36.799,14.6,1.4,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,8.9,199,758.7,2235,0,0,3.6,-10.5,0,0,63,73.7,64.8,0
36.923,14.6,1.4,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,8.9,199,759,2226,0,0,3.6,-10.9,0,0,63,73.7,64.8,0
37.049,14.6,1.4,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,8.8,199,757.8,2218,0,0,3.5,-10.5,0,0,63,73.7,64.8,0
37.177,14.6,1.4,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.3,11.5,8.8,199,757.4,2209,0,0,3.5,-10.9,0,0,63,73.7,64.8,0
37.301,14.6,1.7,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.3,11.5,8.7,199,757.8,2197,0,0,3.5,-10.9,0,0,63,73.7,64.8,0
37.419,14.6,78.6,-11,0,205,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,19,9.7,199,724.8,2198,0,0,3.6,24.4,22.4,0,63.2,73.8,65,0
37.540,14.6,99.6,-3.1,0,205,0,0,0,0,0,0,0,3,100,186.99,234.95,50.5,68.4,36.1,199,1090,2313,0,0,22.5,13.1,158.8,0,56.6,70.6,58.2,0
37.675,14.6,99.6,-0.6,6.8,205,0,0,0,0,0,0,0,3,100,18.59,22.33,73.2,118.1,76.2,199,1095.5,2191,0,0,70.9,12.8,264,0,80,95.6,51.6,0
37.801,14.6,99.6,0.2,9.6,205,0,0,0,0,0,0,0,3,100,14.4,14.81,79.8,142.5,97.9,199,955.6,2249,-1.7,0,79.3,12.8,291,0,80,95.6,72.6,0
37.922,14.6,99.6,1.1,13.4,205,0,0,0,0,0,0,0,3,100,14.6,14.53,87.6,180,123.8,199,787.9,2315,-1.8,-1.6,81.1,13.5,322.5,0,80,96,79.7,0
38.044,14.6,99.6,2.2,16,205,0,0,0,0,0,0,0,3,100,14.18,14.18,97.9,197.2,150.9,199,910.9,2363,-3.5,-4.2,81.1,13.5,359.7,0,73.1,90,32.8,0
38.166,14.6,99.6,3.5,15.6,205,0,0,0,0,0,0,0,3,100,14.18,14.23,109.8,197.7,162.4,199,1076.1,2405,-6.6,-7.7,81.1,13.5,401.9,0,71.1,88,27.8,0
38.291,14.6,99.6,4.8,15.7,205,0,0,0,0,0,0,0,3,100,15.43,15.39,122,198.4,168.4,199,1152.7,2465,-2.1,-3.1,81.1,12.4,452.9,0,70.7,86.9,26.7,0
38.411,14.6,99.6,5.9,16.2,205,0,0,0,0,0,0,0,3,100,15.11,14.87,128.4,199,172.9,199,1419.1,2515,-1.4,-3.7,81,12.4,487.4,0,70.9,86,27.2,0
38.547,14.6,99.6,9.2,16.9,205,0,0,0,0,0,0,0,3,100,14.64,14.6,149,199.4,178.6,199,1659.1,2589,-2.9,-4.3,81,11.2,545.4,0,71.4,87.2,28.5,0
38.676,14.6,99.6,11.8,17.3,205,0,0,0,0,0,0,0,3,100,14.68,14.9,162.8,199.9,184.1,199,1979.4,2669,-1.9,-2.3,81,10.5,628.5,0,69.8,86.7,25.1,0
38.800,14.6,99.6,15.1,17.3,205,0,0,0,-2.7,0,0,0,3,100,14.38,14.63,179.9,200.2,190.2,199,2233.4,2720,-1.2,-2.1,81,9.8,685,0,38.1,54,24.6,0
38.923,14.6,99.6,17.1,17.3,205,0,0,0,-2.3,0,0,0,3,100,14.13,14.33,183.7,201.2,198.1,199,2173.9,2891,-1.5,-2.4,81,10.5,717.7,0,21.4,35.7,24.9,0
39.056,14.6,99.6,16.5,17.5,205,0,0,0,-2.3,0,0,0,3,100,14.34,14.44,174.9,199,206.1,199,2185.6,2957,0.7,-0.2,81.1,10.5,698.2,0,31.4,46.9,25.5,0
39.184,14.6,99.6,18.4,17.6,205,0,0,0,-2,0,0,0,3,100,14.28,14.3,183.8,199.7,212.6,199,2095.9,3098,1.9,1.1,81,10.5,739.3,0,26.1,40.5,28.4,0
39.317,14.6,99.6,18.3,17.8,205,0,0,0,-1.7,0,0,0,3,100,14.05,13.88,182.6,199.6,221.8,199,2018.6,3184,3.5,0.8,81,10.5,742.1,0,26.3,41.9,29,0
39.445,14.6,99.6,19.1,17.9,205,0,0,0,-1.3,0,0,0,3,100,13.85,13.91,184.7,199.8,230.3,199,1853.4,3353,4.6,3,80.5,10.5,761.3,0,29.8,44.3,29.1,0
39.577,14.6,99.6,18.1,17.9,205,0,0,0,-1,0,0,0,3,100,13.87,14.04,179,199,239.9,199,1806.9,3448,5.5,3.9,81,10.5,749.4,0,27.8,43.5,29.5,0
39.705,14.6,99.6,19.2,17.9,205,0,0,0,-1,0,0,0,3,100,13.75,13.74,188.2,199.8,246.9,199,1717.1,3544,6.8,4.2,80.6,10.9,780.7,0,27,41.6,29.6,0
39.834,14.6,99.6,18.1,17.9,205,0,0,0,-0.7,0,0,0,3,100,13.97,13.8,180.5,198.2,256,199,1686.5,3661,8.7,5.5,81,10.9,765.9,0,34.3,49.8,30.4,0
39.967,14.6,99.6,18.7,17.9,205,0,0,0,-0.3,0,0,0,3,99,13.87,13.71,182.1,199,261.2,199,1676.9,3730,9.3,6.6,80.7,10.9,773.5,0,27.3,42.7,29.9,0
40.088,14.6,99.6,18.4,17.9,205,0,0,0,0,0,0,0,3,99,13.67,13.44,181.6,198.7,269.1,199,1598.5,3843,9.3,6,81,10.9,774.9,0,34.6,49.2,30.9,0
40.213,14.6,99.6,18.3,17.9,205,0,0,0,0,0,0,0,3,99,13.57,13.45,179.8,198.2,275.4,199,1560.9,3912,8.9,6.2,81,10.9,766.4,0,28.5,43.7,30.7,0
40.332,14.6,99.6,18.3,17.9,205,0,0,0,0,0,0,0,3,99,13.64,13.65,178.6,198.3,280.4,199,1569.4,3948,9.5,7.3,81,10.9,773.2,0,30.2,44.6,31.2,0
40.455,14.6,99.6,18.3,17.9,205,0,0,0,0,0,0,0,3,99,13.44,13.48,180.9,198.5,286.7,199,1556.3,4080,8.8,6.8,80.9,10.9,782.1,0,29.1,44.5,31.7,0
40.585,14.6,99.6,18.8,17.9,205,0,0,0,0,0,0,0,3,99,13.42,13.49,183.8,198.8,293.5,199,1485.6,4157,9.3,6.3,81,10.9,794.3,0,29.1,44.2,32.4,0
40.713,14.6,99.6,18.8,17.9,205,0,0,0,0,0,0,0,3,99,13.39,13.68,180.3,197.8,302.7,199,1455.8,4264,8.9,8.2,80.6,10.9,790.3,0,31.6,46,33.3,0
40.834,14.6,99.6,18.3,17.9,205,0,0,0,0,0,0,0,3,99,13.49,13.68,179.6,197.5,312.8,201,1545.5,4448,11.8,9.5,81,10.9,797.1,0,36.5,52.1,34.2,0
40.966,14.6,99.6,18.1,17.9,205,0,0,0,0,0,0,0,3,99,13.21,13.21,178.4,196.8,321.5,201,1575.1,4517,10.8,8.2,81,11.2,794.5,0,30.9,46.4,34.4,0
41.096,14.6,99.6,18.5,17.9,205,0,0,0,0,0,0,0,3,99,13.01,13.09,181.6,197.2,328.3,201,1559.4,4594,9.6,7.6,81,11.2,804.8,0,36.7,51.3,35.1,0
41.224,14.6,99.6,18,17.9,205,0,0,0,0,0,0,0,3,99,13.05,13.21,178.7,196.2,333.1,201,1594.5,4625,9.3,7.4,81,11.2,800.5,0,34.1,48.6,35,0
41.356,14.6,99.6,18,17.9,205,0,0,0,0,0,0,0,3,99,13.06,13.18,179.2,196.5,335.8,201,1603,4665,9.2,7.6,81,11.2,803.1,0,36.7,51.2,35.2,0
41.485,14.6,99.6,17.8,17.9,205,0,0,0,0,0,0,0,3,99,12.96,13.01,180.2,196.3,339.8,201,1582.6,4712,8.8,7,81,11.2,806.4,0,38.7,53.3,35.8,0
41.617,14.6,99.6,17.8,17.9,205,0,0,0,0,0,0,0,3,99,12.96,13.01,180.6,196.3,344.9,201,1591.3,4821,8.7,6.6,81,11.2,810.6,0,32.8,47.3,36.3,0
41.744,14.6,99.6,17.6,17.9,205,0,0,0,0,0,0,0,3,99,12.88,12.89,180.2,195.7,350.8,201,1584.7,4916,8,6.4,81,10.5,811.3,0,41.5,56,36.9,0
41.875,14.6,99.6,17.5,17.9,205,0,0,0,0,-3,0,0,3,99,12.82,12.83,181.2,195.8,355.6,201,1590,4962,7.7,5.5,81,10.5,811.7,0,33.6,48.9,37.1,0
41.999,14.6,99.6,17.5,17.9,205,0,0,0,0,-3,0,0,3,100,12.81,12.92,181.8,195.4,361.5,201,1573.9,5050,8.2,6,81,9.8,810.6,0,39.9,54.1,37.7,0
42.167,14.6,99.6,17.5,17.9,207,0,0,0,0,-2.7,0,0,3,100,12.61,12.79,181.5,195.7,367.1,201,1565.1,5141,7.5,6.1,81,9.8,814.7,0,43.3,59,38.2,0
42.294,14.6,99.6,17.5,17.9,207,0,0,0,0,-5.3,0,0,3,100,12.61,12.76,182,195.7,374.5,201,1571.5,5242,7.3,6.1,81.1,10.1,818.1,0,37,51.2,38.8,0
42.426,14.6,99.6,17.5,17.9,207,0,0,0,0,-8.3,0,0,3,100,12.56,12.56,182.9,195.8,380.6,201,1546.7,5334,7.1,5.3,81,10.1,817.7,0,44.1,57.7,39.6,0
42.555,14.6,99.6,17.2,17.9,207,0,0,0,0,-8,0,0,3,100,12.62,12.53,182.3,194.9,386.2,201,1564.1,5389,8,5.5,81,10.1,816.4,0,46.1,60.8,39.9,0
42.686,14.6,99.6,17.1,17.9,207,0,0,0,0,-8,0,0,3,100,12.46,12.45,181.7,195,391.1,201,1546.7,5484,7,5.7,81,10.1,818.9,0,39,53.7,40.4,0
42.815,14.6,99.6,17.1,17.9,207,0,0,0,0,-7.7,0,0,3,100,12.35,12.35,182.1,194.7,396.4,201,1543.4,5576,7.3,4.9,81,10.9,827.8,0,40.3,54,41,0
42.946,14.6,99.6,16.9,17.9,207,0,0,0,0,-7.7,0,0,3,100,12.42,12.35,182.2,194.1,400.6,201,1575.9,5608,7,5.3,81,10.9,828.8,0,41.7,56.4,41.2,0
43.077,14.6,99.6,16.9,17.9,207,0,0,0,0,-7.3,0,0,3,100,12.29,12.22,182.5,194,404.9,201,1556.4,5681,7.5,4,81,10.9,833.6,0,41.6,55.3,41.5,0
43.204,14.6,99.6,17.2,17.9,207,0,0,0,0,-7.3,0,0,3,100,12.03,12.18,184.6,193.9,411.3,201,1529.2,5766,4.6,3,81,10.9,836.7,0,52.9,66.6,42.4,0
43.333,14.6,99.6,17.1,17.9,207,0,0,0,0,-7,0,0,3,100,12.06,12.18,184.4,193.5,415.8,201,1566.2,5845,3.4,3,81,10.9,837.2,0,44.4,59.6,42.7,0
43.468,14.6,99.6,16.5,17.7,208,0,0,0,0,-7,0,0,3,102,12.25,12.13,181.1,192.1,418.6,201,1614.1,5906,4.1,2.8,81,10.9,835.8,0,44.6,59.8,42.9,0
43.598,14.6,99.6,16.3,17.6,208,0,0,0,0,-7,0,0,3,102,12.09,12.12,179.7,191.5,421.3,201,1646.8,5976,4,2.6,81,10.9,835.6,0,49.1,63.3,43.2,0
43.721,14.6,99.6,15.9,17.3,208,0,0,0,0,-6.7,0,0,3,102,12.02,12.07,177.5,189.4,423.7,201,1679,6044,4.1,2.5,81,10.9,832.8,0,45.4,59.5,43.3,0
43.842,14.6,44,15.7,15.9,208,0,0,-3.3,0,-6.7,0,0,3,104,12.02,12.06,176.3,180.3,423,203,1693.6,6096,3.2,2.3,81,10.9,825.7,0,40.8,56.5,42,0
