﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v11.mhd
900.333,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,8.9,785.4,2219,0,0,3.7,-10.5,0,0,77,0
900.449,14.4,0,-10.8,0,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.7,11.5,8.7,805.2,2178,0,0,3.7,-10.9,0,0,77,0
900.560,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.6,817.7,2144,0,0,3.5,-11.2,0,0,76,0
900.671,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.5,798.7,2117,0,0,3.5,-11.2,0,0,76,0
900.788,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.6,8.4,792.2,2108,0,0,3.4,-11.2,0,0,76,0
900.907,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.4,806.2,2096,0,0,3.3,-11.6,0,0,77,0
901.026,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.2,11.6,8.3,817.1,2076,0,0,3.3,-11.2,0,0,77,0
901.149,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.3,11.6,8.3,818.2,2053,0,0,3.3,-12,0,0,77,0
901.273,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.2,819.6,2045,0,0,3.3,-11.6,0,0,77,0
901.399,14.4,0,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.6,8.2,806.5,2033,0,0,3.3,-11.6,0,0,76,0
901.517,14.4,0.4,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.6,8.1,782.9,2022,0,0,3.3,-12,0,0,76.1,0
901.636,14.4,3.7,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.8,8.2,734.2,2010,0,0,3.3,0,20.5,0,77,0
901.756,14.4,4.5,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.7,11.8,8.2,671.1,2006,0,0,3.3,0,21.9,0,76.1,0
901.870,14.4,4.2,-10.8,0.1,0,0,0,0,0,0,0,0,3,100,54.06,54.71,11.8,11.8,8.2,616.2,2009,0,0,3.3,5.6,30.8,0,77.5,0
901.994,14.4,3.9,-10.9,0.1,0,0,0,0,0,0,0,0,3,100,22.99,19.56,11.6,12.5,8.3,563.9,1994,0,0,3.4,15.8,37.5,0,78,0
902.117,14.4,3.9,-10.6,0.1,0,0,0,0,0,0,0,0,3,100,18.86,14.61,12.9,14.2,9.2,499.4,1993,0,0,4.2,15.8,44.2,0,78,0
902.233,14.4,4.2,-10.4,0,0,0,0,0,0,0,0,0,3,100,14.23,13.34,14.2,14.9,10,452.5,1993,0,0,4.4,15.8,50.8,0,77.5,0
902.367,14.4,4.2,-10.3,0,0,0,0,0,0,0,0,0,3,100,13.08,12.42,14.7,15.1,10.3,456.3,1990,0,0,4.5,12.4,50.8,0,77.5,0
902.487,14.4,4.2,-10.3,0,0,0,0,0,0,0,0,0,3,100,12.43,11.73,14.9,15.4,10.5,478.7,1995,0,0,4.5,12.4,51.6,0,77.6,0
902.601,14.4,4.5,-10.2,0,0,0,0,0,0,0,0,0,3,100,11.92,11.53,15.4,15.7,10.7,496.8,1998,0,0,4.7,11.2,53.2,0,77.6,0
902.720,14.4,15.2,-10.1,0,0,0,0,0,0,0,0,0,3,100,11.76,11.52,15.7,16.4,10.9,510.3,1972,0,0,4.7,22.9,58.3,0,77.6,0
902.831,14.4,42.8,-8,0,0,0,0,0,0,0,0,0,3,100,11.77,11.62,26.9,48,19.3,554.2,1990,0,0,11.6,18.4,102.6,0,77.7,0
902.941,14.4,99.6,-1.1,-0.6,6.6,0,0,0,0,0,0,0,3,100,12.03,12.03,66.9,127.5,57.4,684.6,2069,0,0,37,6.8,213.3,0,86.7,0
903.053,14.4,99.6,-0.1,0,11,0,0,0,0,0,0,0,3,100,12.96,13.01,76.8,146.5,89.1,964.4,2023,-3,-5.2,78.5,12.8,266.6,0,91.8,0
903.168,14.4,99.6,0.5,0.7,11.9,0,0,0,0,0,0,0,3,100,13.54,13.57,81.9,175.8,112.4,1141,2054,-6.9,-6.6,80.3,12.8,282.5,0,91.8,0
903.284,14.4,99.6,1.4,1.6,15.6,0,0,0,0,0,0,0,3,100,14.33,14.21,96.9,211,135.7,1275.3,2107,-5.8,-5.7,81.2,12,330,0,91.6,0
903.402,14.4,99.6,2.4,2.6,17.3,0,0,0,0,0,0,0,3,100,13.77,13.68,107.9,211,152.1,1809,2147,-10,-11.3,81.1,10.9,367.7,0,92.2,0
903.510,14.4,99.6,3.6,3.8,17.8,0,0,0,0,0,0,0,3,100,14.25,14.57,113.3,210.9,158.6,2094.6,2178,-10.7,-9.6,81.1,9,386,0,92.3,0
903.621,14.4,99.6,4.8,5.1,17.6,0,0,0,0,0,0,0,3,100,16.43,16,122.2,210.9,163.1,2044.8,2230,-1.3,-1.1,81,6.8,417.8,0,91.4,0
903.731,14.4,99.6,5.9,6.7,17.8,0,0,0,0,0,0,0,3,100,14.9,14.84,128.6,210.8,166.4,2651.5,2269,-3.4,-3.6,81,5.2,440,0,88.3,0
903.841,14.4,99.6,7.9,8.5,17.7,0,0,0,0,0,0,0,3,100,15.53,15.32,141.2,210.7,170.4,2816.2,2329,1.8,1.8,81,3.8,500.3,0,87.3,0
903.951,14.4,99.6,9.9,10.5,17.7,0,0,0,0,0,0,0,3,100,14.05,13.7,151.8,210.7,174.4,2982,2384,-0.4,-2.3,81,3.4,555,0,86.3,0
904.071,14.4,99.6,11.7,12.4,17.7,0,0,0,0,0,0,0,3,102,13.72,13.68,155,210.6,178.3,3060.1,2445,-1.7,-2,81,1.9,571.8,0,85.5,0
904.181,14.4,99.6,13.4,14.2,17.7,0,-2.7,0,0,-2.7,-2.7,0,3,102,13.65,13.51,158.1,210.5,182.7,2918.2,2507,0.2,-0.7,81,3,580.6,0,77.8,0
904.313,14.4,99.6,15.6,16.1,17.6,0,-2.7,0,-3.3,-2.3,-2.7,0,3,102,13.25,13.26,163.4,210.4,187.6,2857.8,2579,-0.5,-0.7,81,0.8,604.3,0,56.1,0
904.425,14.4,99.6,17.6,17.9,17.7,0,-2.3,0,-3,-2.3,-2.3,0,3,104,13.29,13.14,171,210.3,193.2,2778.5,2644,1.7,1,81,0,638.3,0,37.2,0
904.546,14.4,99.6,18.2,18.8,17.9,0,-2,0,-3,-2,-2,0,3,104,13.04,12.89,172.8,210.2,198.7,2806.7,2736,1.5,1.1,81,2.2,662.1,0,36.3,0
904.666,14.4,99.6,18.8,19.2,18.1,0,-1.7,-3.3,-2.7,-1.7,-1.7,0,3,104,12.86,12.95,173.8,209.7,204.2,2776.1,2825,1.5,2.6,76,3,677.7,0,38.5,0
904.788,14.4,99.6,18.8,19.3,18.2,0,-1.7,-3,-2.3,-1.3,-1.7,0,3,104,12.92,12.59,173.9,209,209,2836.9,2860,2.6,1.3,75,3,682.9,0,40,0
904.910,14.4,99.6,19.3,20.1,18.4,0,-1.3,-2.7,-2,-1.3,-1.3,0,3,104,12.73,12.46,175.8,208,214.3,2770,2972,2.7,1.5,76.6,3,705,0,40,0
905.027,14.4,99.6,19.9,20.5,18.5,0,-1,-2.7,-1.7,-1,-1,0,3,104,12.46,12.35,179.4,207.9,220.1,2700.9,3059,1.4,1.6,80.3,3,730.1,0,40.1,0
905.143,14.4,99.6,20.2,20.6,18.5,0,-0.7,-2.3,-1.7,-0.7,-0.7,0,3,104,12.15,12.06,184.5,208.4,226.5,2619.7,3103,0,0.1,80.5,3,750.3,0,39.9,0
905.258,14.4,99.6,20.2,20.8,18.5,0,-0.7,-2,-1.3,-0.3,-0.7,0,3,104,12.15,11.97,185,208.3,232.5,2517.8,3213,-0.7,-0.1,80.5,3,755.1,0,38.5,0
905.374,14.4,99.6,19.8,20.1,18.5,0,-0.3,-2,-1,-0.3,-0.3,0,3,104,12.09,12.06,185.5,208.2,239.2,2424.5,3252,-2,-2.6,80.5,3,755.1,0,41,0
905.499,14.4,99.6,19.7,19.9,18.4,0,0,-1.7,-1,0,0,0,3,104,11.93,11.89,185.4,208.1,245.6,2406.9,3339,-3.2,-2.2,80.6,3,761.3,0,39.8,0
905.616,14.4,99.6,19.7,19.6,18.3,0,0,-1.3,-0.7,0,0,0,3,104,11.97,11.7,184,207.4,253,2340.3,3449,-4.9,-5.6,80.5,3,767.5,0,42,0
905.738,14.4,99.6,19.4,19.3,18.2,0,0,-1,-0.3,0,0,0,3,104,11.8,11.96,186.8,208,259.5,2383.7,3514,-7.4,-6.8,80.7,3,772.7,0,41.6,0
905.856,14.4,99.6,19.2,19.3,18.2,0,0,-1,-3.3,0,0,0,3,104,12.2,11.59,184.1,207.8,266.4,2346.9,3608,-6.3,-6.4,81,3,764.7,0,41.5,0
905.981,14.4,99.6,19,19.1,18.2,0,0,-0.7,-3,0,0,0,3,106,11.97,11.85,185.8,207.9,273.1,2370.8,3690,-6.1,-5.8,81,3,765.2,0,42.8,0
906.101,14.4,99.6,18.9,19.1,18.2,0,0,-0.3,-2.7,0,0,0,3,106,11.79,11.85,184.8,207.8,280.2,2381.5,3782,-7.5,-6.2,81,3,760.5,0,40.9,0
906.207,14.4,99.6,18.7,18.8,18.2,0,0,0,-2.3,0,0,0,3,106,11.92,11.76,184,207.6,285.3,2365.2,3818,-6.3,-6.2,81,3,763.2,0,43.9,0
906.330,14.4,99.6,18.6,18.9,18.2,0,0,0,-2.3,0,0,0,3,106,11.72,11.89,181.9,207.5,291.1,2399.9,3906,-6.9,-5.2,81,3,764.7,0,41.4,0
906.456,14.4,99.6,18.7,19.1,18.2,0,0,0,-2,0,0,0,3,106,11.92,11.37,182.2,207.3,298.4,2405.2,4007,-5,-4.6,81,3.4,766.4,0,41.3,0
906.576,14.4,99.6,18.7,19.2,18.2,0,0,0,-1.7,0,0,0,3,108,11.8,11.64,182.1,207,304.5,2413.8,4070,-4.1,-4.2,81,3.4,769.6,0,40.4,0
906.696,14.4,99.6,19.2,19.3,18.2,0,0,0,-1.7,0,0,0,3,108,11.72,11.53,184.6,207.2,310.6,2413,4165,-4.6,-4.6,81,3.4,770.9,0,40.6,0
906.817,14.4,99.6,19,18.9,18.2,0,0,0,-1.3,0,0,0,3,108,11.62,11.4,184.3,207.1,317.3,2397.9,4237,-4.7,-5.3,81,3.4,774,0,44,0
907.007,14.4,99.6,18.2,18.3,18.2,0,0,0,-1,0,0,0,3,108,11.79,11.69,180.3,206.5,323.6,2400.4,4322,-2.9,-3.2,81,3.8,776.2,0,45.4,0
907.131,14.4,99.6,18.1,18.4,18.2,0,0,0,-0.7,0,0,0,3,109,11.63,11.57,179,206.3,333,2445,4455,-1.8,-1.6,81,3.8,779.7,0,42.1,0
907.250,14.4,99.6,18.1,18.3,18.2,0,-3,0,-0.7,0,0,0,3,109,11.54,11.46,177.9,205.9,339.3,2441.3,4525,-1.7,-1.1,81,4.5,776.1,0,46.3,0
907.364,14.4,99.6,18,18.1,18.2,0,-3,0,-0.3,0,0,0,3,109,11.56,11.49,178.2,205.7,345.4,2457.2,4593,-1.1,-0.2,81,4.5,777.3,0,45,0
907.493,14.4,99.6,18,18.3,18.2,-3,-2.7,0,-0.3,0,-3,0,3,111,11.49,11.44,178.6,205.6,350.8,2438.3,4668,-1,0.1,81,1.1,771.3,0,43.4,0
907.618,14.4,99.6,18,18.1,18.2,-3,-2.3,0,-3,0,-3,0,3,111,11.5,11.34,179.1,205.4,356.5,2411.1,4743,-0.8,0.6,81,1.1,760.5,0,45.3,0
907.729,14.4,99.6,18,18.1,18.2,-2.7,-2.3,-3,-3,0,-2.7,0,3,111,11.44,11.43,178.7,205.2,361.7,2437.2,4803,-0.6,0.6,81,1.9,760.1,0,45,0
907.853,14.4,99.6,18,18.1,18.2,-2.7,-2,-3,-2.7,0,-2.7,0,3,111,11.5,11.33,178.8,205,366.3,2432.7,4888,0,0.9,81,1.9,762.1,0,44.8,0
907.970,14.4,99.6,17.9,18,18.2,-2.3,-2,-2.7,-2.3,0,-2.3,0,3,111,11.4,11.34,178.2,204.8,371.8,2395.9,4944,-0.5,1,81,2.2,765.2,0,48.3,0
908.080,14.4,99.6,17.9,18.2,18.2,-2,-1.7,-2.7,-2.3,0,-2.3,0,3,111,11.37,11.31,178.9,204.6,376.2,2425.2,5010,-0.6,1,81,3,769.2,0,46.7,0
908.201,14.4,99.6,17.9,18.1,18.2,-2,-1.7,-2.3,-2,0,-2,0,3,111,11.43,11.31,178.1,204.3,380.6,2452.3,5080,-0.4,1.5,81,3,773.3,0,48.6,0
908.323,14.4,99.6,17.8,18,18.2,-1.7,-1.3,-2.3,-2,0,-2,0,3,113,11.31,11.24,177.4,204.3,385.7,2465.4,5164,-0.6,1.2,81,3.4,775.3,0,49.9,0
908.448,14.4,99.6,17.8,18.1,18.2,-1.7,-1.3,-2,-1.7,0,-1.7,0,3,113,11.36,11.26,178,203.7,390.9,2491.6,5237,-0.6,1.2,81.1,3.4,778.6,0,48.2,0
908.562,14.4,99.6,17.8,18,18.2,-1.3,-1,-2,-1.7,0,-1.3,0,3,113,11.37,11.27,177.7,203.8,395.3,2513.3,5290,-0.2,1.6,81,3.8,780.6,0,48.5,0
908.690,14.4,99.6,17.8,17.9,18.2,-1.3,-1,-1.7,-1.3,0,-1.3,0,3,115,11.26,11.1,178.3,203.6,399.9,2490.7,5351,-0.9,0.8,81,3.8,782.5,0,52.7,0
908.810,14.4,99.6,17.8,17.9,18.2,-1,-0.7,-1.7,-1.3,0,-1.3,0,3,115,11.24,11.19,177.8,203.3,404.5,2528.6,5420,-1.1,1.2,81,4.1,785.6,0,49.7,0
908.930,14.4,99.3,17.7,18,18.2,-1,-0.7,-1.3,-1,0,-1,0,3,115,11.27,11.13,177.3,203.1,409.3,2548.3,5498,-0.6,0.9,81.1,4.1,786.8,0,49.9,0
909.047,14.4,95.5,17.6,17.7,18.2,-0.7,-0.3,-1.3,-1,0,-1,0,3,115,11.24,11.14,177.5,202.9,413.5,2575.4,5558,-0.5,1.7,81,5.2,797.4,0,53.1,0
909.165,14.4,94.7,17.6,17.7,18.2,-0.7,-0.3,-1,-0.7,0,-0.7,0,3,115,11.16,11.03,176.5,202.6,418.7,2596.4,5629,-0.9,0.2,81,5.2,799.4,0,54.5,0
909.284,14.4,92.6,17.6,17.5,18.2,-0.3,0,-1,-0.7,0,-0.7,0,3,117,11.16,11.1,176,202.3,422.2,2617.9,5668,-0.9,1,81,5.6,801.8,0,52.6,0
909.409,14.4,92,17.6,17.9,18.2,-0.3,0,-0.7,-0.3,-3.3,-0.3,0,3,117,11.13,10.93,176.3,202,425.8,2640.5,5725,-1,-0.2,81,5.6,796.6,0,51.4,0
909.526,14.4,90.7,17.5,17.8,18.2,-0.3,0,-0.7,-0.3,-3.3,-0.3,0,3,117,11.09,10.96,175.4,201.9,429.8,2632.7,5806,-1.2,-0.3,81,5.6,797.1,0,53.7,0
909.646,14.4,90.8,17.5,18,18.2,0,0,-0.7,-0.3,-3.3,0,0,3,118,11.01,10.97,175.8,201.6,433.8,2692.9,5844,-2.1,-0.6,81,6,800,0,52.4,0
909.763,14.4,90.8,17.5,17.7,18.2,0,0,-0.3,0,-3,0,0,3,118,10.96,10.96,174.8,201.5,437.9,2693.6,5932,-3,-0.6,81,6,801.6,0,53.5,0
909.886,14.4,90.2,17.5,18,18.2,0,0,-0.3,0,-3,0,0,3,120,10.93,10.9,174.4,201.1,441.4,2678.8,5978,-3.6,-0.8,80.9,6,801.9,0,53.5,0
910.006,14.4,89.5,17.5,18,18.2,0,0,0,0,-2.7,0,0,3,120,10.97,10.91,175.8,201.1,444.8,2627.6,6035,-3.7,-0.6,81.1,6,803.4,0,54.1,0
910.130,14.4,83.6,17.5,17.9,18.2,0,0,0,0,-2.7,0,0,3,120,10.91,10.84,176.2,200.9,448.2,2608,6085,-4.3,-1.1,81,6,803.5,0,57,0
910.251,14.4,41.3,17.5,17.7,18.2,0,0,0,0,-2.7,0,0,3,122,10.9,10.71,175.4,194.4,450.6,2600.5,6132,-5.2,-2.8,81,6,803.7,0,53.6,0
