﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.64 map BQ93_6MT_Z35i_v12.mhd
389.439,14.5,2.6,-11.1,0,0,0,0,0,0,0,0,0,3,99,24.03,22.66,11.4,11.7,8.9,773,2180,0,0,3.5,9,32.7,0,77.5,0
389.552,14.5,2.3,-11.1,0,0,0,0,0,0,0,0,0,3,99,18.94,18.6,11.5,12.4,9.1,739.3,2184,0,0,3.7,15.8,37.3,0,77.5,0
389.663,14.5,2.3,-10.9,0,0,0,0,0,0,0,0,0,3,99,15.75,14.84,12.5,12.7,9.6,703.7,2185,0,0,4.1,15.8,42,0,80.6,0
389.785,14.5,2.6,-10.9,0,0,0,0,0,0,0,0,0,3,100,14.6,13.81,12.3,12.7,9.5,692.9,2174,0,0,4.1,15.8,41.4,0,82.8,0
389.902,14.5,2.6,-10.9,0,0,0,0,0,0,0,0,0,3,100,14.35,13.25,12.7,13,9.8,675.9,2184,0,0,4.1,15.8,43,0,81.8,0
390.020,14.5,2.6,-10.9,0,0,0,0,0,0,0,0,0,3,100,14.23,13.14,12.7,13,9.9,663.8,2179,0,0,4.1,12.4,42.4,0,81.8,0
390.127,14.5,2.6,-10.8,0,0,0,0,0,0,0,0,0,3,100,14.11,13.06,12.8,13,9.9,663.5,2174,0,1.2,4.1,12,42.1,0,81.8,0
390.248,14.5,2.6,-10.8,0,0,0,0,0,0,0,0,0,3,100,14.11,13.08,12.9,13,9.9,666.8,2173,1,2.2,4.1,12.4,42.4,0,81.8,0
390.362,14.5,2.9,-10.8,0,0,0,0,0,0,0,0,0,3,100,14.11,13.11,13.3,13.9,10.3,660.5,2181,1.5,3.3,4.5,16.5,45.9,0,81.8,0
390.470,14.5,2.9,-10.7,0,0,0,0,0,0,0,0,0,3,100,14.11,13.11,13.7,13.9,10.6,682.1,2197,2,3.8,4.5,12.8,47,0,81.8,0
390.581,14.5,3.1,-10.6,0,0,0,0,0,0,0,0,0,3,100,14.14,13.14,13.9,14.9,11,689.9,2199,2.7,4.5,4.9,18.4,50.5,0,81.8,0
390.688,14.5,3.1,-10.5,0,0,0,0,0,0,0,0,0,3,100,14.15,13.14,14.6,14.9,11.2,698.3,2163,3,4.7,4.7,13.1,51,0,81.8,0
390.805,14.5,3.1,-10.5,0,0,0,0,0,0,0,0,0,3,100,14.18,13.15,14.8,14.9,11.2,701.6,2190,3.8,5.3,4.6,11.2,50.1,0,81.8,0
390.927,14.5,3.1,-10.5,0,0,0,0,0,0,0,0,0,3,100,14.18,13.14,14.9,14.8,11.3,708.9,2178,4,5.5,4.7,10.9,49.9,0,81.8,0
391.047,14.5,3.1,-10.5,0,0,0,0,0,0,0,0,0,3,100,14.11,13.06,14.7,14.9,11.3,708.3,2188,3.6,5.3,4.7,12,50.1,0,81.8,0
391.167,14.5,3.1,-10.5,0,0,0,0,0,0,0,0,0,3,100,13.97,12.98,14.8,14.9,11.3,711.6,2178,2.3,4.7,4.6,11.6,50,0,81.8,0
391.290,14.5,3.4,-10.4,0,0,0,0,0,0,0,0,0,3,100,13.87,12.91,15.1,16,11.8,709.4,2190,1.4,4.1,5,22.5,56,0,82.9,0
391.403,14.5,3.4,-10.3,0,0,0,0,0,0,0,0,0,3,100,13.82,12.85,15.9,15.9,12.1,695,2188,1.2,3.7,4.9,13.5,54.8,0,81.2,0
391.512,14.5,3.4,-10.3,0,0,0,0,0,0,0,0,0,3,100,13.85,12.85,15.7,16,12.2,709.8,2191,1.4,4.1,4.9,12.4,54.4,0,81.2,0
391.621,14.5,36.6,-10.1,0,0,0,0,0,0,0,0,0,3,100,13.9,12.82,16.8,29.9,15,702.6,2199,2.1,3.9,6.3,26.2,63.6,0,81.1,0
391.743,14.5,99.6,-2,-0.8,2.3,0,0,0,0,0,0,0,3,100,13.98,12.86,61.8,108.3,49,755.2,2275,1.9,3.5,28,15.8,217.3,0,94.6,0
391.853,14.5,99.6,-0.7,-0.3,6.9,0,0,0,0,0,0,0,3,99,13.47,12.75,74.3,124.2,82.3,963,2242,-2.5,-0.3,75.6,12.8,259.7,0,96.2,0
391.959,14.5,99.6,0.1,0.3,8.2,0,0,0,0,0,0,0,3,99,13.26,12.39,74.1,145.7,104.3,1150.4,2280,-12,-6,79.7,12,256.7,0,93.2,0
392.071,14.5,99.6,0.9,1,11.1,0,0,0,0,0,0,0,3,99,14.7,14.08,86.8,181.8,126.5,1155.2,2319,-11,-6,81.1,10.1,300.3,0,96.8,0
392.181,14.5,99.6,1.7,1.8,16.8,0,0,0,0,0,0,0,3,99,14.93,13.7,98.4,212.7,157.3,1257,2347,-9.4,-1.2,81.1,12.4,341.4,0,96.7,0
392.294,14.5,99.6,2.6,2.8,17.7,0,0,0,0,0,0,0,3,99,13.78,12.94,97.5,212.7,173.6,1969.9,2386,-12,-8.8,81.1,11.6,337.9,0,91.2,0
392.408,14.5,99.6,3.8,4,17.7,0,0,0,0,0,0,0,3,99,16.25,15.43,108.7,212.6,181.4,1891.6,2441,-8.5,2.2,81.1,10.5,378.1,0,89.1,0
392.523,14.5,99.6,5,5.5,17.7,0,0,0,0,0,0,0,3,99,16.09,14.43,121,212.6,186,2022.4,2477,-5.5,1.4,81,6,426.3,0,88.4,0
392.633,14.5,99.6,6.3,7.2,17.6,0,0,0,0,0,0,0,3,99,15.39,14.23,124.4,212.5,189.2,2584.6,2530,-5.9,1.8,81,6.4,443.6,0,86.7,0
392.752,14.5,99.6,8.4,8.9,17.6,0,0,0,0,0,0,0,3,100,15.53,14.25,134.6,212.4,193.6,2792.6,2594,-2.3,5.8,81,4.9,492.3,0,87.5,0
392.861,14.5,99.6,10.3,10.9,17.6,0,0,0,0,0,0,0,3,100,15.09,13.78,144,212.4,197.7,2875,2653,0.5,7.3,81,3.8,536.3,0,87.2,0
392.968,14.5,99.6,12.1,12.8,17.5,0,0,0,0,0,0,0,3,100,13.97,13.18,150.5,212.3,202.4,2928,2704,-3.5,7.8,80.9,3.4,562.2,0,86.5,0
393.076,14.5,99.6,14,14.9,17.5,0,0,0,0,0,0,0,3,100,13.91,12.86,157.1,212.3,206.9,2839.5,2769,-2.4,7.8,81,3.4,602.5,0,72,0
393.197,14.5,99.6,16.3,17.1,17.5,0,0,0,0,0,0,0,3,100,13.44,12.4,167.2,211.5,212,2725.7,2852,-3.2,7.6,81,3,669.6,0,37.9,0
393.314,14.5,99.6,17.4,17.5,17.7,0,0,0,0,0,0,0,3,100,13.19,12.25,169.8,210.5,217.6,2580,2909,-3.8,8.9,81,3,686.2,0,44.3,0
393.436,14.5,99.6,17.6,17.9,17.8,0,0,0,0,0,0,0,3,100,13.14,12.23,168.4,209.7,222.3,2530.4,2989,-3,9.7,81.1,3.4,690.9,0,40.7,0
393.555,14.5,99.6,18.3,18.6,18,0,0,0,0,0,0,0,3,100,12.86,11.8,173.3,209.8,228,2386.8,3080,-4.3,8.3,81,3.4,717.6,0,47.4,0
393.681,14.5,99.6,18.9,19.3,18.2,0,0,0,0,-2.7,0,0,3,99,12.89,11.72,181.9,210.5,235,2280.7,3178,-5.2,8.6,81,3,757,0,42.8,0
393.793,14.5,99.6,19,19.1,18.4,0,0,0,0,-2.7,0,0,3,99,12.45,11.62,183.6,210.8,243,2061.7,3229,-4.9,7.4,80.7,3,757.9,0,47.8,0
393.904,14.5,99.6,18.6,19,18.4,0,0,0,0,-2.3,0,0,3,99,12.52,11.39,182.3,210.7,249.2,1953.5,3300,-7,5.5,80.9,3,760.5,0,45,0
394.015,14.5,99.6,19,19,18.3,0,0,0,0,-2,0,0,3,99,12.66,11.36,186.1,211,256.2,1895.6,3412,-7.2,4.8,80.9,3,767.7,0,48.5,0
394.129,14.5,99.6,18.3,18.5,18.2,0,0,0,0,-1.7,0,0,3,99,12.4,11.36,187.7,211.2,262.5,1850.4,3476,-10.3,3.5,81,3,769.8,0,48.4,0
394.246,14.5,99.6,18.3,18.7,18.2,0,0,0,0,-1.7,0,0,3,99,12.42,11.24,187.3,211.2,269.3,1865.9,3587,-10.8,2.4,81,3.4,771.7,0,43.7,0
394.367,14.5,99.6,18.2,18,18.2,0,0,0,0,-1.3,0,0,3,97,12.32,11.52,185.3,211.1,276.9,1856.1,3671,-11.8,4,81,3.4,773.5,0,51.4,0
394.490,14.5,99.6,18.3,18.5,18.2,0,0,0,0,-1,0,0,3,97,12.62,11.31,184.7,210.9,283.4,1914,3736,-10.3,2.9,81,3.4,776.3,0,45.1,0
394.615,14.5,99.6,18.7,18.8,18.2,0,0,0,0,-1,0,0,3,97,12.33,11.24,186.9,211.5,290.9,1914.8,3804,-11.3,3,81,3.8,774.7,0,46.3,0
394.737,14.5,99.6,18.3,18.1,18.2,0,0,0,0,-0.7,0,0,3,97,12.33,11.14,185.9,211.2,299.1,1895.5,3907,-11.1,3.2,81,3.8,774.6,0,50.6,0
394.855,14.5,99.6,18.2,18.6,18.2,0,0,0,0,-0.3,0,0,3,97,12.23,11.14,184.1,211.2,305.9,1883.5,3982,-11.6,4,81,3.8,777.4,0,46.4,0
394.974,14.5,99.6,18.7,18.9,18.2,0,0,0,0,0,0,0,3,97,12.45,11.16,186.8,211.5,312.8,1875.5,4067,-8.9,4.8,81,4.5,784.8,0,45.7,0
395.085,14.5,99.6,18.7,19,18.2,0,0,0,0,0,0,0,3,97,12.16,10.91,187,211.5,319.5,1817.2,4158,-9.8,3.8,81,4.5,787,0,45.9,0
395.211,14.5,99.6,18.7,18.8,18.2,0,0,0,0,0,0,0,3,97,12.2,11.11,187.4,211.3,327.3,1811.1,4222,-8.9,5.3,80.9,4.5,789,0,50,0
395.333,14.5,99.6,18.1,18.2,18.2,0,0,0,0,0,0,0,3,97,11.82,11.07,181.9,210.9,334.2,1779.7,4313,-11.2,5.8,81,4.9,790,0,52,0
395.449,14.5,99.6,17.9,18.2,18.2,0,0,0,0,0,0,0,3,97,12.36,11.09,181.7,210.8,340.6,1852.5,4392,-5.8,7.8,81,4.9,792.2,0,49.4,0
395.566,14.5,99.6,17.9,18.2,18.2,0,0,0,0,0,0,0,3,97,12.16,11.06,182,210.7,346.8,1863.3,4463,-5.8,8.9,81,4.9,793.5,0,51.5,0
395.689,14.5,99.6,17.9,18.1,18.2,0,0,0,0,0,0,0,3,97,12.05,10.9,181.9,210.7,352.6,1839.8,4538,-5.6,9,81,5.2,791.6,0,50.6,0
395.797,14.5,99.6,17.9,18.2,18.2,-3,0,0,0,0,0,0,3,97,12.03,10.98,181.1,210.5,358.3,1856.3,4622,-5.8,10.1,81,1.9,785.8,0,49.5,0
395.919,14.5,99.6,18,18,18.2,-2.7,0,0,0,0,0,0,3,99,12,10.91,181.5,210.6,364,1835,4702,-4.5,10.8,81,2.2,786,0,56.8,0
396.031,14.5,99.6,17.8,18.1,18.2,-2.7,0,0,0,0,0,0,3,99,11.96,10.78,180.8,210.3,369.7,1848.6,4770,-4.9,10.2,81,2.2,788.4,0,51.1,0
396.141,14.5,99.6,17.8,18.2,18.2,-2.3,0,0,0,0,0,0,3,99,12.03,10.9,180.7,210.2,374.9,1856.8,4841,-4.4,11.3,81,2.6,788.6,0,52.2,0
396.261,14.5,99.6,17.8,17.9,18.2,-2.3,0,0,0,0,0,0,3,99,11.92,10.8,180.1,209.9,379.9,1852.5,4891,-4.5,11.6,81,2.6,788.5,0,58.3,0
396.377,14.5,99.6,17.8,18.1,18.2,-2,0,0,0,0,0,0,3,99,11.86,10.73,180.9,209.9,385.5,1857,4967,-5.5,11.1,81,3,789.9,0,53,0
396.499,14.5,99.6,17.8,17.9,18.2,-2,0,0,0,0,0,0,3,99,11.89,10.76,181.1,209.9,391.2,1883.3,5043,-4.9,11.4,81,3.8,797.7,0,59.8,0
396.615,14.5,99.6,17.8,17.9,18.2,-1.7,0,0,0,0,0,0,3,99,11.76,10.65,181.2,209.7,396.1,1909.2,5123,-6,10.7,81,4.1,798.4,0,54.8,0
396.735,14.5,99.6,17.8,18.1,18.2,-1.7,0,-3,0,0,0,0,3,99,11.89,10.71,180.9,209.7,401.3,1934.2,5186,-6.2,10.9,81,4.1,794.2,0,53.5,0
396.956,14.5,99.6,17.8,18,18.2,-1.3,0,-3,0,0,0,0,3,100,11.85,10.6,180.4,209.6,406.6,1931,5261,-5.6,11,81,4.5,794.1,0,59.2,0
397.075,14.5,99.6,17.7,17.8,18.2,-1,0,-2.7,0,0,0,0,3,100,11.76,10.6,180.6,209.2,415.5,1963.7,5369,-6.4,10.9,81,4.9,797.1,0,56.4,0
397.197,14.5,99.6,17.7,17.7,18.2,-1,0,-2.3,0,-3,0,0,3,100,11.73,10.57,180.9,209.1,420.1,1978.9,5421,-6.6,10.4,81,4.9,792.6,0,62.4,0
397.322,14.5,99.6,17.6,17.8,18.2,-0.7,0,-2.3,0,-3,0,0,3,100,11.76,10.58,180.9,209.1,424.4,2015.7,5484,-6,9.9,81,5.2,796.7,0,57.9,0
397.435,14.5,99.6,17.3,17.7,18.2,-0.7,0,-2,0,-2.7,0,0,3,100,11.76,10.58,179.1,208.6,428.7,2044.8,5535,-6.3,10.3,81,6,803,0,59.3,0
397.556,14.5,99.6,17.2,17.5,18.2,-0.3,0,-2,0,-2.7,0,0,3,100,11.64,10.51,178.9,208.2,432.7,2049.6,5606,-6,9.9,81,6.4,804.5,0,62.5,0
397.678,14.5,99.6,17.2,17.7,18.2,-0.3,0,-1.7,0,-2.7,0,0,3,100,11.67,10.47,178.1,208.3,437,2088.3,5672,-6.8,9.9,81,6.4,805.1,0,63.3,0
397.796,14.5,99.6,17.2,17.7,18.2,0,0,-1.7,0,-2.3,0,0,3,100,11.59,10.47,177.5,208.3,440.8,2111.5,5725,-6.1,10.1,81,6.8,806.6,0,60.2,0
397.924,14.5,99.6,17.2,17.5,18.2,0,0,-1.3,0,-2.3,0,0,3,100,11.5,10.45,178.2,207.9,444.5,2100,5763,-6.5,9.1,81,6.8,808.2,0,65.5,0
398.049,14.5,99.6,17.2,17.5,18.2,0,0,-1.3,0,-2,0,0,3,102,11.54,10.37,177.6,208,448.5,2131.2,5833,-7.5,8.4,81.1,6.8,809.7,0,65,0
398.165,14.5,99.6,17.2,17.5,18.2,0,0,-1.3,0,-2,0,0,3,102,11.44,10.33,178.3,207.6,452.3,2162.3,5857,-8.6,8,81,6.8,810.1,0,62.4,0
398.281,14.5,99.6,17.2,17.6,18.2,0,0,-1,0,-1.7,0,0,3,102,11.49,10.28,178.2,207.6,455.5,2165.3,5920,-9.3,7.8,81,6.8,811.6,0,61.2,0
398.398,14.5,99.6,17.2,17.7,18.2,0,0,-1,0,-1.7,0,0,3,104,11.5,10.34,178.6,207.3,458.8,2182.7,5958,-9.4,7.8,80.9,6.8,812.1,0,61.8,0
398.506,14.5,99.6,17.2,17.6,18.2,0,0,-0.7,0,-1.7,0,0,3,104,11.42,10.28,178.4,207.1,462,2198.8,6003,-9.6,7.5,81,7.5,813.6,0,64.1,0
398.617,14.5,99.6,17.2,17.4,18.2,0,0,-0.7,0,-1.3,0,0,3,104,11.37,10.28,177.4,206.9,464.9,2227.1,6048,-10.4,7.5,81,7.5,821.6,0,65.8,0
