﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
306.532,14.6,26.9,-2.7,0,205,0,0,0,0,0,0,0,3,109,15.26,15.16,42.6,42.7,27.6,226,782,1860,2.7,5.2,9.9,24.8,154.1,0,49.3,70.3,51.5,0
306.661,14.6,27,-2.8,0,205,0,0,0,0,0,0,0,3,109,15.33,15.16,42.6,43,27.9,226,769.1,1876,3.2,5.9,10,25.5,154.4,0,48.6,71.1,50.8,0
306.791,14.6,26.6,-2.8,0,205,0,0,0,0,0,0,0,3,109,15.36,15.03,42.9,42.7,28.2,226,757.4,1891,3.7,5.2,10.1,25.5,155.5,0,48.3,69.6,50.5,0
306.917,14.6,26.2,-2.9,0,205,0,0,0,0,0,0,0,3,109,15.26,15.11,42.5,41.4,27.9,226,736.3,1905,3.4,6,9.8,25.5,154.2,0,48.9,70.3,51.1,0
307.043,14.6,25.8,-3.1,0,205,0,0,0,0,0,0,0,3,109,15.22,15.03,41.6,40.6,27.6,226,736.7,1918,3.6,5.6,9.5,26.2,150.9,0,49.1,70.1,51.4,0
307.168,14.6,24.1,-3.6,0,205,0,0,0,0,0,0,0,3,109,15.33,15.03,39.4,37.7,26.1,226,729.4,1936,4.6,5.6,8.2,27.8,142.6,0,51.3,74.2,53.6,0
307.301,14.6,23.9,-4,0,205,0,0,0,0,0,0,0,3,109,15.11,14.97,37.5,36.9,25.2,226,710.3,1951,3.6,5.3,8.6,28.9,135,0,51.7,74.6,54,0
307.431,14.6,23.2,-4.3,0,205,0,0,0,0,0,0,0,3,109,15.09,14.84,36.8,35.7,24.6,226,692.3,1955,3.8,4.3,8.4,29.2,131.5,0,52.9,75.5,55.3,0
307.563,14.6,23.3,-4.6,0,205,0,0,0,0,0,0,0,3,109,15,15.06,36,35.9,24.6,226,698.9,1967,3.6,5.4,8.4,30,129.2,0,52.5,75.6,54.9,0
307.691,14.6,23.3,-4.6,0,205,0,0,0,0,0,0,0,3,109,15.06,14.93,35.8,36,24.8,226,697.3,1980,3.7,4.6,8.6,30.4,128.6,0,52.1,74.6,54.5,0
307.822,14.6,23.3,-4.6,0,205,0,0,0,0,0,0,0,3,109,15.03,14.97,36.2,36.1,25,226,690.6,1992,3.6,5,8.6,30,129.9,0,51.8,74.3,54.2,0
307.952,14.6,23.4,-4.6,0,205,0,0,0,0,0,0,0,3,109,15,15.06,36.1,36.2,25.1,226,725,2003,3.5,5.4,8.7,30.4,129.6,0,51.6,74.5,53.9,0
308.084,14.6,23.4,-4.7,0,205,0,0,0,0,0,0,0,3,109,15.03,15,36.1,36.3,25.3,226,723.3,2011,3.5,5.1,8.7,30.4,130,0,51.4,73.8,53.7,0
308.206,14.6,23.4,-4.7,0,205,0,0,0,0,0,0,0,3,109,15.09,14.84,36.4,36.3,25.5,226,732.7,2026,3.9,3.7,8.8,30.4,131.2,0,51.2,73.6,53.5,0
308.331,14.6,23.5,-4.6,0,205,0,0,0,0,0,0,0,3,109,14.96,15.03,36.3,36.4,25.9,225,718.5,2031,3.4,4.8,8.9,30.4,131.5,0,51,72.7,53.3,0
308.460,14.6,23.5,-4.7,0,205,0,0,0,0,0,0,0,3,109,15.03,14.93,36.4,36.6,26,225,702.9,2043,3.7,4.3,8.9,30.4,130.8,0,50.7,73.5,53,0
308.593,14.6,23.5,-4.7,0,205,0,0,0,0,0,0,0,3,109,15.26,14.76,36.6,36.7,26.2,225,723.9,2056,3.9,4.1,8.9,30.4,131.8,0,50.4,72.7,52.7,0
308.722,14.6,23.8,-4.7,0,205,0,0,0,0,0,0,0,3,109,15.14,14.79,36.3,37.2,26.4,225,688.1,2067,3.2,4.7,9,30.8,130.6,0,49.8,72,52,0
308.850,14.6,23.8,-4.6,0,205,0,0,0,0,0,0,0,3,109,15,15,37,37.3,26.9,225,703.3,2078,2.9,4.3,9.1,30.4,133.6,0,49.6,71.7,51.8,0
308.968,14.6,99.6,-2.2,0,205,0,0,0,0,0,0,0,3,109,14.93,15.19,50.4,65.2,35.7,225,699.9,2087,3.7,4.5,17.8,28.9,171.6,0,45.8,67.5,47.9,0
309.097,14.6,99.6,0.6,7.3,205,0,0,0,0,0,0,0,3,109,14.81,14.84,84.2,141.1,79.9,225,929,2137,4.9,2.1,56.6,3.4,295,0,80,99.6,42.8,0
309.216,14.6,99.6,1.5,12.3,205,0,0,0,0,0,0,0,3,109,13.15,13.39,93.7,180.7,115.8,225,1202,2171,-2.3,-6,78.5,10.9,338.4,0,80,100,58.8,0
309.334,14.6,99.6,2.6,15.2,205,0,0,0,0,0,0,0,3,109,13.75,14.04,103.6,194.9,140.3,223,901.6,2199,-4.3,-6.3,80.9,11.6,374,0,80,100,58.8,0
309.460,14.6,99.6,3.8,15.2,205,0,0,0,0,0,0,0,3,109,14.2,14.54,113.1,195.8,151.1,223,881.8,2249,-4.9,-5.2,81.1,12,408.1,0,77.1,100,44.1,0
309.579,14.6,99.6,5.4,15.4,205,0,0,0,0,0,0,0,3,109,14.56,14.73,126.1,196.3,156.8,223,1122.3,2297,-5.4,-6.5,81.1,11.2,460,0,73.7,99.6,35.1,0
309.695,14.6,99.6,6.9,15.7,205,0,0,0,0,0,0,0,3,109,15.19,15.26,135.2,196.9,162.1,223,1345.5,2343,-2.8,-4.9,81.1,10.9,503.7,0,71.4,96.9,28.8,0
309.819,14.6,99.6,8.8,15.9,205,0,0,0,0,0,0,0,3,109,15.32,15.11,146.4,197.6,168.7,223,1516.8,2411,-1.5,-2.2,81,10.5,546.5,0,70.6,95.9,26.7,0
309.934,14.6,99.6,10.1,16.2,205,0,0,0,0,0,0,0,3,109,15.11,15.06,153.7,198.6,175.1,223,1817.6,2474,-0.9,-2.1,81,10.5,578.3,0,70.6,95,26.7,0
310.065,14.6,99.6,13,16.3,205,-2.7,0,0,0,0,0,0,3,109,14.68,15.09,171.4,199.1,180.3,223,2100.7,2558,-0.5,-1.6,81,6.8,640.9,0,56.8,79.9,25.2,0
310.187,14.6,99.6,15.4,17.3,205,-2.7,0,0,0,0,0,0,3,109,14.01,14.27,178.4,199.9,185.2,223,2139.4,2660,-2.4,-2.6,81,6.8,674.8,0,43.3,64.7,29.2,0
310.306,14.6,99.6,16.9,17.4,205,-2.3,0,0,0,0,0,0,3,111,14.46,14.54,184.5,200.4,190.1,223,2089.1,2743,0.1,-0.4,81,7.1,703.5,0,22.4,41,25.5,0
310.431,14.6,99.6,17.5,17.6,205,-2,0,0,0,0,0,0,3,111,14.37,14.24,185.2,200.6,196.4,223,1962.1,2797,0.8,-0.4,81,8.2,716.4,0,30.3,48.9,25.8,0
310.561,14.6,99.6,18,17.8,207,-2,0,0,0,0,0,0,3,111,14.47,14.35,184.2,200.3,202.8,223,1924.5,2896,1.7,0.8,81,8.2,724.5,0,23.9,41.6,26.4,0
310.695,14.6,99.6,17.3,18,205,-1.7,0,0,0,0,0,0,3,111,14.15,13.97,177.3,199.4,209,223,1884.5,2946,2.7,0.7,81,8.6,708.8,0,40.9,61,27.7,0
310.819,14.6,99.6,18.7,18.2,205,-1.3,0,0,0,0,0,0,3,109,14.08,14.18,182,199.4,215,223,1868.5,3090,4.3,3.3,80.5,9,733.5,0,25.4,43.5,29,0
310.942,14.6,99.6,18.2,18.2,207,-1,0,0,0,0,0,0,3,109,13.82,13.88,179,199,220.7,223,1802.4,3129,4.7,3.2,80.9,9.4,729,0,33.4,53.7,28.7,0
311.073,14.6,99.6,19.4,18.2,207,-0.7,0,0,0,0,0,0,3,109,13.98,13.9,187.5,199.5,228,223,1753.8,3267,5.8,3.9,80.6,9.8,754.1,0,26.4,44.6,29.4,0
311.200,14.6,99.6,18.2,18.2,207,-0.7,0,0,0,0,0,0,3,109,13.67,13.85,178.4,198.6,234.2,223,1690.7,3307,5.2,3.4,81,9.8,738.8,0,27.2,46.7,29.2,0
311.335,14.6,99.6,19,18,207,-0.3,0,0,0,0,0,0,3,109,13.87,13.97,183.3,199.1,241.1,223,1675.3,3412,6.4,5.4,80.6,10.1,759.2,0,31.3,50.2,29.6,0
311.463,14.6,99.6,17.8,17.9,207,0,0,0,0,0,0,0,3,109,13.82,13.78,176.6,198,248,223,1701.6,3525,5.8,5.9,81,10.9,740.1,0,27.9,47.4,29.7,0
311.594,14.6,99.6,18.4,17.9,207,0,0,0,0,0,0,0,3,109,13.92,13.91,177.3,198.5,254.8,223,1707.9,3592,8.5,7.2,81,10.9,755.1,0,30.9,49.5,30,0
311.722,14.6,99.6,17.5,17.9,207,0,0,0,0,0,0,0,3,109,13.65,13.65,171.6,197.9,262.2,223,1671,3705,8.2,7.1,81,10.9,750.6,0,37.5,57.2,30.3,0
311.850,14.6,99.6,18.2,17.9,207,0,0,0,0,0,0,0,3,109,13.59,13.91,176,198.2,268.3,223,1662.2,3785,8.8,8.7,81,10.9,757,0,27.6,45.9,30.6,0
311.981,14.6,99.6,17.6,17.9,207,0,0,0,0,0,0,0,3,109,13.64,13.58,172.6,197.6,275.8,223,1623.1,3869,8.5,8.3,81,10.9,752.1,0,38.1,57.9,31,0
312.100,14.6,99.6,18.1,17.9,207,0,0,0,0,0,0,0,3,109,13.47,13.61,177.8,197.5,281.2,223,1664.8,3960,8.5,8.1,81,10.9,754.8,0,28.6,47.9,31.3,0
312.225,14.6,99.6,18.7,17.9,207,0,0,0,0,0,0,0,3,109,13.67,13.51,178.1,198.1,289.3,223,1603.8,4055,9.4,7.5,81,10.9,773.8,0,28.9,47.2,32.1,0
312.353,14.6,99.6,18.4,17.9,207,0,0,0,0,0,0,0,3,109,13.57,13.41,177.9,197.7,296.1,223,1563,4112,9.2,7.2,81,10.9,773.1,0,33.4,53.4,32.3,0
312.482,14.6,99.6,18.4,17.9,207,0,0,0,0,0,0,0,3,109,13.47,13.58,175.9,197.2,302.2,223,1579.3,4232,9.3,7.4,81,10.9,776.6,0,29.4,47.8,33,0
312.615,14.6,99.6,17.8,17.9,207,0,0,0,0,0,0,0,3,109,13.75,13.55,171.4,196.6,309.1,223,1608.2,4324,11.7,9,81,10.9,771.3,0,37.9,57.3,33.5,0
312.742,14.6,99.6,17.6,17.9,207,0,0,0,0,0,0,0,3,111,13.44,13.49,170.5,195.8,315,223,1690.8,4409,11.7,9.6,81,10.9,772.6,0,30.9,49.4,34,0
312.871,14.6,99.6,17.6,17.9,207,0,0,0,0,0,0,0,3,111,13.37,13.42,172.3,195.9,321.6,223,1675.1,4477,12.3,10,81,10.9,780.2,0,37.1,56.5,34.4,0
312.992,14.6,99.6,17.5,17.9,207,0,0,0,0,0,0,0,3,111,13.15,13.16,172.5,195.5,327.8,223,1648.6,4574,11.3,8.8,81,11.2,783.4,0,34,54.3,34.8,0
313.121,14.6,99.6,18.1,17.9,207,0,0,0,0,0,0,0,3,111,13.18,13.14,177.4,196.1,335.1,223,1620.5,4670,10.9,8.5,81,11.2,798.1,0,31.9,50.8,35.7,0
313.241,14.6,99.6,18.1,17.9,207,0,0,0,0,0,0,0,3,111,13.11,13.14,178.4,195.6,341.2,225,1565.6,4727,10.6,8.4,81,11.2,800.2,0,39.2,59.1,36,0
313.371,14.6,99.6,17.9,17.9,208,0,0,0,0,0,0,0,3,111,12.92,12.94,177.6,195.5,347.6,225,1547.7,4832,9.6,7.1,81,11.2,806,0,33.5,53.8,36.6,0
313.498,14.6,99.6,17.8,17.9,208,0,0,0,0,0,0,0,3,111,12.99,13.04,178.3,195.3,353.1,225,1560.1,4908,10,7.4,81,11.2,810.1,0,33.7,52.8,36.9,0
313.622,14.6,99.6,17.5,17.9,208,0,0,0,0,0,0,0,3,111,12.79,12.81,177.3,194.9,358.2,225,1530.4,4984,8.9,6.9,81,11.2,812.8,0,41.9,63.3,37.4,0
313.753,14.6,99.6,17.4,17.9,208,0,0,0,0,0,0,0,3,111,12.79,12.88,178.3,194.6,363.6,225,1566.3,5057,8.7,7,81,11.2,815.5,0,34.7,55.1,37.9,0
313.882,14.6,99.6,17.8,17.9,208,0,0,0,0,0,0,0,3,111,12.65,12.71,180.9,195.5,370.1,225,1524.8,5157,8.4,6.6,81.1,11.2,825.4,0,42.2,62.5,38.5,0
314.011,14.6,99.6,17.6,17.9,208,0,0,0,0,0,0,0,3,111,12.63,12.61,180.6,195.1,376.1,225,1511.9,5236,8.1,5.9,81.1,11.2,826.2,0,41.4,60.4,38.8,0
314.143,14.6,99.6,17.6,17.9,208,0,0,0,0,0,0,0,3,111,12.59,12.66,180.6,195.1,381.6,225,1516.4,5309,8.2,6,81,11.2,830.3,0,36.9,53.1,39.4,0
314.274,14.6,99.6,17.6,17.9,208,0,0,0,0,0,0,0,3,111,12.58,12.59,181.4,194.9,387.4,225,1510.7,5382,8.1,6.2,81,11.2,832.8,0,46.5,62.7,40.2,0
314.399,14.6,99.6,17.2,17.9,208,0,0,0,0,0,0,0,3,113,12.43,12.56,179.1,194.7,392.1,225,1536.7,5469,8.1,6.5,81,11.2,833.6,0,48.9,64.7,40.2,0
314.534,14.6,99.6,17.1,17.9,208,0,0,0,0,0,0,0,3,113,12.55,12.48,179.2,194.1,396.8,225,1536.7,5541,9.1,6.4,81,12,835.9,0,46.3,61.7,40.8,0
314.663,14.6,99.6,17,17.9,208,0,0,0,0,0,0,0,3,113,12.38,12.35,179,193.5,401.5,225,1522.6,5622,8.3,6,81,12,837.8,0,51.1,66.6,41.4,0
314.792,14.6,99.6,16.9,17.9,208,0,0,0,0,0,0,0,3,113,12.39,12.3,179.1,192.7,405.5,225,1513.6,5677,9.1,5.7,81,12,839.7,0,51.9,67.4,41.7,0
314.920,14.6,99.6,16.9,17.9,208,0,0,0,0,0,0,0,3,115,12.26,12.29,179.4,192.6,410,225,1517.2,5768,9.1,5.4,81,12,842.6,0,43,58.4,42.1,0
315.053,14.6,99.6,16.6,17.9,208,0,0,0,0,0,0,0,3,115,12.09,12.26,178.4,191.7,414.5,225,1510.7,5831,7.7,5.8,81,12,842.9,0,51.5,68,42.6,0
315.183,14.6,99.6,16.6,17.9,208,0,0,0,0,-3.3,0,0,3,115,12.2,12.13,178.4,191.6,418.2,225,1536.8,5897,7.5,5.1,81,12,842.2,0,51.9,67.2,42.7,0
315.314,14.6,99.6,16.5,17.9,208,0,0,0,0,-3.3,0,0,3,115,12.07,12.07,177.6,191.4,421.9,225,1536.8,5955,6.9,4.7,81,12,843.6,0,49.5,65.7,42.7,0
315.443,14.6,99.6,16.3,17.8,208,0,0,0,0,-3,0,0,3,115,12.12,12.13,177.4,189.6,424.7,225,1570.5,6018,6.9,4.6,81,12,841.6,0,46.1,61.3,43.4,0
315.569,14.6,99.6,16.2,17.7,208,0,0,0,0,-3,0,0,3,115,12,12.05,176.3,189,427.3,225,1592.3,6085,6,4,81,12,841.8,0,51.1,67.8,43.7,0
315.688,14.6,99.6,16,17.4,208,0,0,0,0,-2.7,0,0,3,115,11.99,12,175,187.8,429.2,225,1614.1,6140,5.6,3.4,81,12,839.8,0,48,64.6,43.7,0
