﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
493.874,14.6,5.9,-8.6,0,207,0,0,0,-2.7,0,0,0,3,104,15.26,14.84,23.9,21.3,16.1,210,616.7,1858,-2.5,-4.3,3.4,32.2,82.3,0,64.8,91.8,64.8,0
494.003,14.6,5.2,-9.8,0,207,0,0,0,0,0,0,0,3,104,14.66,14.18,18.2,16.4,12.2,210,651.4,1890,-9.1,-9.3,3.7,20.6,60.4,0,64.8,93,64.8,0
494.129,14.6,6.6,-10.3,0,207,0,0,0,0,0,0,0,3,104,14.76,14.38,15.7,14.8,10.1,210,683.2,1877,-7.1,-6.5,3.9,17.6,49.6,0,64.8,93.2,64.8,0
494.255,14.6,9.7,-10.4,0,207,0,0,0,0,0,0,0,3,104,16.26,15.86,15.2,15.6,10,210,746.1,1895,3.9,5,4.5,27,48.9,0,64.8,91.8,64.8,0
494.384,14.6,12.6,-10.4,0,207,0,0,0,0,0,0,0,3,104,17.29,17.09,15.5,16.3,10.4,210,797.4,1894,10,13.7,4.6,27,50.4,0,64.8,91.8,64.8,0
494.507,14.6,18.2,-10.1,0,207,0,0,0,0,0,0,0,3,104,16.42,16.59,16.9,19,11.5,210,843.9,1897,6,9.4,5.3,28.5,55.8,0,64.9,91.9,64.9,0
494.634,14.6,20.7,-9.1,0,207,0,0,0,0,0,0,0,3,102,15.4,15.72,20.7,24.2,14.1,210,894.8,1915,0.1,3.5,6.4,31.5,69.7,0,64.5,94.1,64.5,0
494.759,14.6,20.7,-7.7,0,208,0,0,0,0,0,0,0,3,102,14.93,15.09,26.1,28.7,17.5,210,895.4,1923,-1.7,-2.1,7.3,33.4,90.6,0,63.1,92.4,63.1,0
494.886,14.6,20.5,-6.8,0,207,0,0,0,0,0,0,0,3,102,14.53,14.64,28.5,31.2,19.7,210,877.5,1932,-3.5,-4.9,7.6,33.4,99.5,0,60.4,89,60.4,0
495.007,14.6,20.5,-5.9,0,207,0,0,0,0,0,0,0,3,102,14.14,14.58,30.2,33,21.4,210,822.6,1938,-5.1,-5.7,7.9,33.8,106.5,0,58.3,86.5,58.3,0
495.134,14.6,20.8,-5.2,0,207,0,0,0,0,0,0,0,3,102,14.15,14.84,32.7,34.3,22.6,210,782.5,1954,-4.9,-5.2,8.3,31.9,116.4,0,57.1,85,57.2,0
495.265,14.6,20.6,-4.8,0,207,0,0,0,0,0,0,0,3,104,14.34,15.09,34.2,35.3,23.6,210,768.6,1975,-4.2,-4.5,8.6,31.5,122,0,56.9,84.8,57,0
495.394,14.6,20.6,-4.7,0,207,0,0,0,0,0,0,0,3,104,14.54,15.09,35.7,36.2,24.4,210,722.5,1996,-3.7,-4.2,8.8,30.4,126.5,0,56.6,84.3,56.6,0
495.524,14.6,20.6,-4.5,0,207,0,0,0,0,0,0,0,3,102,15,14.81,36.4,36.7,25.1,210,708.4,2015,-3.3,-4.5,9.1,30.4,130.2,0,56.1,83.7,56.1,0
495.652,14.6,20.7,-4.4,0,207,0,0,0,0,0,0,0,3,104,15.22,14.68,36.9,37.3,25.8,210,680.4,2030,-3.3,-4.8,9.3,30,134.4,0,55.5,83,55.5,0
495.784,14.6,20.5,-4.3,0,207,0,0,0,0,0,0,0,3,104,15.36,14.84,37.1,37.7,26.4,210,641.4,2043,-3,-3.3,9.4,30,134,0,54.9,82.3,54.9,0
495.906,14.6,20.1,-4.3,0,208,0,0,0,0,0,0,0,3,104,15.33,14.87,37.7,38.1,26.9,210,648.5,2064,-3.2,-2.8,9.5,30,136.4,0,54.3,81.5,54.3,0
496.035,14.6,19.9,-4.3,0,207,0,0,0,0,0,0,0,3,104,15.36,14.93,38.4,37.9,27.3,210,627.1,2082,-2.7,-2.8,9.7,30,139,0,53.6,80.7,53.7,0
496.157,14.6,21.5,-4.3,0,208,0,0,0,0,0,0,0,3,104,15.06,15.26,38.6,39.3,27.7,210,648.4,2099,-2.5,-2.3,9.7,30,139.9,0,53,79.9,53,0
496.277,14.6,99.6,-1.1,0.4,208,0,0,0,0,0,0,0,3,104,14.87,15.5,63.8,82.6,44.6,210,677.4,2145,-2.3,-1.6,26.4,25.5,233.4,0,48,73.8,48,0
496.406,14.6,99.6,0.6,8.3,208,0,0,0,0,0,0,0,3,104,14,14.35,83.6,145.5,91.5,210,951.2,2156,-4.1,-4.3,70.6,12.8,303.7,0,80,100,43.4,0
496.530,14.6,99.6,1.6,12.7,208,0,0,0,0,0,0,0,3,102,12.86,12.83,94.6,184.6,122.5,210,1103.6,2217,-12,-12,79.4,12.4,342.6,0,80,100,61.6,0
496.648,14.6,99.6,2.6,15.2,208,0,0,0,0,0,0,0,3,102,13.65,13.54,103,196.1,146,210,936.7,2274,-12,-12,81.1,11.6,371.7,0,75.9,100,39.2,0
