﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map BQ93_6MT_Z35i_v13.mhd
1094.013,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.5,8.9,818.2,2216,0,0,3.5,-10.5,0,0,75.3,0
1094.127,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.5,8.8,810.2,2205,0,0,3.5,-10.9,0,0,75.3,0
1094.243,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.5,8.8,806.8,2191,0,0,3.5,-10.9,0,0,74.8,0
1094.354,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.5,8.8,811.5,2186,0,0,3.5,-10.9,0,0,74.8,0
1094.471,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.2,11.5,8.7,813.9,2177,0,0,3.3,-10.9,0,0,74.8,0
1094.587,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.2,11.5,8.7,810.5,2169,0,0,3.3,-11.2,0,0,75.3,0
1094.707,14.6,0,-11.1,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.1,11.6,8.7,809.5,2159,0,0,3.3,-11.2,0,0,75.3,0
1094.825,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.2,11.6,8.6,802.2,2149,0,0,3.3,-11.2,0,0,76.3,0
1094.938,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.6,8.6,809.5,2140,0,0,3.3,-11.2,0,0,75.3,0
1095.062,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.6,810,2131,0,0,3.3,-11.2,0,0,75.3,0
1095.173,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.5,808.1,2123,0,0,3.3,-11.2,0,0,75.3,0
1095.285,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.5,810,2115,0,0,3.3,-11.2,0,0,76.3,0
1095.401,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.5,813.4,2106,0,0,3.3,-10.9,0,0,75.3,0
1095.515,14.6,0,-10.9,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.6,8.4,811.2,2093,0,0,3.3,-11.6,0,0,75.3,0
1095.631,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.6,8.4,807.4,2084,0,0,3.2,-11.6,0,0,76.3,0
1095.744,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.4,806.5,2075,0,0,3.2,-11.6,0,0,75.3,0
1095.859,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.3,802.1,2066,0,0,3.2,-12,0,0,76.3,0
1095.981,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.3,803.2,2058,0,0,3.2,-12,0,0,76.3,0
1096.089,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.3,800.8,2047,0,0,3.2,-11.6,0,0,75.3,0
1096.202,14.6,0,-11,0,0,0,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.2,801.2,2037,0,0,3.1,-12,0,0,76.3,0
1096.336,14.6,99.6,-8.5,0.012,0,0,0,0,0,0,0,0,0,3,104,234.95,116.89,22.9,47.1,18.6,795,2068,0,0,12.9,13.9,86.9,0,75.7,0
1096.445,14.6,99.6,-1,1.755,-0.7,4.7,0,0,0,0,0,0,0,3,104,116.76,100.17,64.5,98.6,54.2,860.7,2201,0,0,43.7,0.8,194.9,0,91.7,0
1096.555,14.6,99.6,-0.5,0.443,0,8,0,0,0,0,0,0,0,3,104,18.76,18,72.3,122.6,77.8,968.3,2112,0,0,77.7,6.4,250.3,0,100,0
1096.666,14.6,99.6,-0.5,0.423,0.6,9.9,0,0,0,0,0,0,0,3,104,14.4,15,66.2,155,97.4,1071.8,2102,-0.8,1.7,80.2,12.8,229.9,0,100,0
1096.773,14.6,99.6,1.1,0.178,1.3,12.2,0,0,0,0,0,0,0,3,104,16.88,17.27,89.3,169.6,119.2,1094.1,2125,8.3,13.7,81.1,13.5,307,0,100,0
