Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Oil Temp.,Command AFR
0,3357.75,0,1.44,0.08,0,120.2,34,20.33,0,-3.91,0.96,0,190.4,15.06
0.11,3318.25,0,1.44,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.21,3304.5,0,1.44,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.31,3292.75,0,1.44,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.42,3279.25,0,1.43,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.52,3271.25,0,1.45,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.62,3270.75,0,1.45,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.72,3260.25,0,1.43,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.83,3237,0,1.44,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
0.93,3232.75,0.01,1.44,0.08,0,120.2,34,20.33,0,-1.56,0.96,0,190.4,15.06
1.03,3249.25,1.44,1.53,0.08,0,120.2,0,20.33,0,-1.56,0.96,0,190.4,15.06
1.13,3193.25,2.19,1.62,0.12,0,120.2,0,20.33,0,-1.56,0.96,0,190.4,15.06
1.23,3204.25,7.1,1.97,0.2,0,120.2,0,20.33,0,-1.56,0.96,0,190.4,15.06
1.33,3257,9.84,2.37,0.39,0,120.2,28,20.33,0,-2.34,0.96,0,190.4,15.06
1.43,3284,10.1,2.38,0.45,0,120.2,17,18.03,0,-2.34,0.96,0,190.4,15.06
1.54,3185,10.4,2.41,0.47,0,120.2,36.5,14.13,-1.56,-2.34,0.96,0,190.4,15.06
1.64,3235,11.42,2.48,0.53,0,120.2,34.5,14.24,-3.12,-3.12,0.96,0,190.4,15.18
1.74,3229.5,12.6,2.55,0.58,0,120.2,31.5,14.7,-3.12,-4.69,0.96,0,190.4,15.06
1.85,3242.75,14.15,2.56,0.58,0,120.2,29.5,14.81,-3.12,-4.69,0.96,0,190.4,14.59
1.95,3248.5,15.5,2.71,0.69,0,120.2,25,14.36,-3.12,-4.69,0.96,0,190.4,14.35
2.05,3263.75,17.54,2.79,0.82,0,120.2,23.5,13.78,-3.91,-4.69,0.96,0.12,190.4,14
2.16,3288,18.65,2.79,0.81,0,120.2,23,12.75,-4.69,-4.69,0.96,0.14,190.4,15.06
2.26,3298,19.2,2.83,0.84,0,120.2,21,12.75,0,-4.69,0.96,0.15,190.4,15.06
2.36,3312.75,21.34,2.9,0.99,0,120.2,19.5,11.48,0,-4.69,0.96,0.16,190.4,15.06
2.46,3329.25,22.05,2.92,0.98,0,120.2,18.5,11.02,0,-4.69,0.96,0,190.4,15.06
2.56,3346.25,22.11,2.92,1,0,120.2,18.5,11.02,0,-4.69,0.96,0,190.4,15.06
2.66,3368.25,22.94,2.96,1.04,0,120.2,18.5,11.02,0,0,0.96,0,190.4,15.06
2.76,3391,25.58,3.03,1.06,0,120.2,18,11.02,0,0,0.96,0,190.4,12.47
2.86,3413.25,27.18,3.04,1.06,0,118.4,18,11.02,0,0,0.96,0,190.4,12.47
2.96,3424.25,26.93,3.03,1.05,0,118.4,18.5,11.02,0,0,0.96,0,190.4,12.47
3.06,3449.75,26.98,3.02,1.04,0,118.4,18.5,11.02,0,0,0.96,0,190.4,12.47
3.16,3468.25,27.28,3.04,1.03,0,118.4,19,11.02,0,0,0.96,0,190.4,12.47
3.27,3474.75,27.24,3.05,1.03,0,118.4,19,11.02,0,0,0.96,0,190.4,12.47
3.38,3517.25,27.47,3.05,1.03,0,118.4,19.5,11.02,0,0,0.96,0,190.4,12.47
