﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC (%),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 2 91_95DCT
158.212,14.6,6.7,0.5,0,3,100,22.89,1.55,8.69,1002.5,2146,28,0,7.4,24,24,24,24,24,24,145,58.6,0.1,0,0,0,0,0,0,2.6,13.3,13.5,10.11,9.9,0
158.362,14.6,6.7,0.5,0,3,100,17.88,1.55,9.14,983.9,2153,28,0,7.7,18.7,18.7,18.7,18.7,18.7,18.7,145,60.3,0.1,0,0,0,0,0,0,2.6,13.1,13.5,10.08,10.04,0
158.491,14.6,6.7,0.4,0,3,100,15.64,1.55,9.03,983.9,2153,28,0,7.7,19.5,19.5,19.5,19.5,19.5,19.5,145,60.3,0.1,0,0,0,0,0,0,2.5,13,13.5,10.04,10.07,0
158.681,14.6,6.7,0.4,0,3,100,14.7,1.55,8.97,1002.5,2152,28,0,7.8,19.4,19.4,19.4,19.4,19.4,19.4,145,60.3,0.1,0,0,0,0,0,0,2.6,13.2,13.4,10.03,10.07,0
158.861,14.6,7.1,0.4,0,3,100,14.05,1.56,9.67,1002.5,2153,28,0,8.2,17.6,17.6,17.6,17.6,17.6,17.6,145,61.6,0.1,0,0,0,0,0,0,2.7,13.9,13.9,10.44,10.39,0
159.039,14.6,13.3,0.4,0,3,100,13.93,1.56,10.06,1002.5,2154,28,0,8.5,20.3,20.3,20.3,20.3,20.3,20.3,145,62,0.1,0,0,0,0,0,0,3.1,15.9,16.8,13.13,12.01,0
159.216,14.6,18.4,0.4,0,3,100,13.96,1.55,12.11,1021.1,2159,28,-0.1,10.6,28,28,28,28,28,28,145,61.8,0.1,0,0,0,0,0,0,3.8,22.1,22.3,17.83,15.93,0
159.378,14.6,19.2,0.4,0,3,100,14.01,1.53,16.92,1021.1,2206,28,0,14.2,24.5,24.5,24.5,24.5,24.5,24.5,145,60.5,0.2,0,0,0,0,0,0,5,28.5,30.9,24.21,21.86,0
159.560,14.6,19.2,0.3,0,3,100,14.41,1.55,21.97,1039.6,2194,28,0.3,17.4,24.3,24.3,24.3,24.3,24.3,24.3,145,59.7,0.2,0,0,0,0,0,0,6.6,36.2,37.1,29.79,27.52,0
159.742,14.6,21.6,0.4,0,3,100,15.02,1.53,27.61,1206.7,2228,29,0.4,20.6,22.7,22.7,22.7,22.7,22.7,22.7,145,57.3,0.2,0,0,0,0,0,0,7.5,40.6,44.9,34.97,33.45,0
159.923,14.6,22,0.6,0,3,100,14.96,1.52,30.42,1540.9,2248,29,2,22.1,23,23,23,23,23,23,145,54.2,0.3,0,0,0,0,0,0,8.4,45.1,49.3,39.05,38.1,0
160.089,14.6,22,1,0.5,3,100,15.72,1.5,34.03,1763.7,2307,29,3.9,21.8,23.5,23.5,23.5,23.5,23.5,23.5,145,49.8,0.3,0,0,0,0,0,0,9.1,48.2,52.4,41.94,41.33,0
160.252,14.6,22,1.6,0.8,3,100,15.32,1.49,36.39,1893.6,2332,30,4.6,19.9,23.5,23.5,23.5,23.5,23.5,23.5,145,46.9,0.3,0,0,0,0,0,0,9.6,50,54,43.78,43.58,0
160.402,14.6,22,2.1,0.8,3,100,15.05,1.48,38.25,1967.9,2376,30,5.5,17.8,23,23,23,23,23,23,145,44.8,0.3,0,0,0,0,0,0,9.9,50.8,54,44.41,44.58,0
160.584,14.6,22,2.6,0.8,3,100,14.69,1.47,39.47,2005,2418,31,6.1,17.5,23.5,23.5,23.5,23.5,23.5,23.5,145,42.5,0.3,0,0,0,0,0,0,10.4,51.8,55.1,45.91,46.13,0
160.774,14.6,22,3,0.8,3,100,14.5,1.46,41,2005,2454,31,5.9,17,23,23,23,23,23,23,145,41,0.3,0,0,0,0,0,0,10.7,52.4,55.5,47.24,47.31,0
160.947,14.6,21.2,3.4,0.8,3,100,14.28,1.46,42.25,2005,2503,32,4.5,15.9,23,23,23,23,23,23,147,41.4,0.3,0,0,0,0,0,0,10,47.5,44.9,36.94,41.93,0
161.162,14.6,16.5,3.2,0,3,100,13.91,1.46,33.53,1930.7,2532,32,1.3,12.4,20.7,20.7,20.7,20.7,20.7,20.7,147,49.3,0.2,0,0,0,0,0,0,8.2,38.2,39.3,33.32,34.84,0
161.329,14.6,16.1,2.6,0,3,100,13.61,1.46,30.78,1559.4,2549,33,-0.6,12.6,25.5,25.5,25.5,25.5,25.5,25.5,147,52.3,0.2,0,0,0,0,0,0,7.7,36.4,36.1,31.31,32.35,0
