﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 v3.1 Stage2 91oct_95ron
617.262,14.14,22.7,5.1,-0.1,-5.1,0,1569,5,118,14.51,62.2,64.1,51.3,2903.7,0.88,2544,3.69,19.9,13.6,18.1,18.1,13.2,18.5,18.5,190,97.2,1,-0.4,-350.8,0.12,0,0.2,-4.5,0,-3,-5.3,-0.4,-3,62.3,55.3,57.84,-0.3,0,0,0,-10.71,0
617.402,14.14,22.7,4.9,-0.2,-5,0,1566,4,118,14.56,60.8,62.6,50.9,2891.5,0.88,2600,3.19,19.6,14.5,19,19,13.7,16,16,186,97,1,-0.4,-346.6,0.12,0,0.2,-4.5,0,-3,-4.9,0,-3,60.1,58.1,58.36,-0.4,8,0,0,-10.6,0
617.548,14.14,23.7,4.8,-0.5,-5,0,1564,4,118,14.63,60,62.6,56.6,2889.2,1.9,2932,2.91,21.2,15.5,20,20,15.1,16.5,17,176,95.4,1,-0.4,-336.9,0.75,0,0.2,-4.5,0,-3,-4.9,0,-3,60.4,65.7,63.87,-0.5,8,0,0,-10.57,0
617.701,14.14,24,4.7,-0.5,-4.9,0,1564,4,118,14.67,60.8,62.7,62.7,2859.9,3.08,3233,2.78,22.7,16.8,21,21,16.1,18.3,18,178,94.4,1,-0.5,-333.1,0.25,0,0.2,-4.2,0,-2.7,-4.5,0,-2.7,60.6,70.3,70,-0.5,4,0,0,-10.76,0
617.849,14.14,24,4.9,-0.6,-4.9,0,1562,4,118,14.63,59.2,60.5,66.4,2883.9,3.31,3433,2.46,23.3,17.8,19.1,19.1,17,18.4,19.1,174,94,1,-0.5,-344.6,-0.5,0,0.2,-4.2,0,-2.7,-4.5,0,-2.7,60.2,70.3,73,-0.5,0,0,0,-11.32,0
617.948,14.14,22.7,5,-0.5,-5,0,1558,4,118,14.74,59.2,58.7,65,2898.1,3.55,3389,2.43,22.5,17.3,19.3,18.9,17.5,18.8,19.3,176,93.9,1,-0.6,-350.6,-0.75,0,0.2,-4.2,0,-2.7,-4.5,0,-2.7,58.4,66.9,70.86,-0.4,0,0,0,-11.41,0
618.113,14.14,23,5,-0.7,-5.1,0,1558,4,118,14.79,57,57.1,62.9,2901.1,3.49,3386,2.81,21.9,17.8,22,22,17.5,19.3,19.7,170,94.4,1,-0.6,-352.6,0.25,0,0.2,-3.8,0,-2.3,-4.2,0,-2.3,55.9,66,68.79,-0.2,0,0,0,-11.37,0
618.255,14.14,23,5,-0.8,-5.1,0,1557,4,118,14.59,54.8,56.1,60.9,2898.7,3.11,3400,2.33,21.5,19.2,23,23,18.8,20.7,20.7,163,94.9,1,-0.6,-348.8,0.25,0,0.2,-3.8,0,-2.3,-4.2,0,-2.3,55.4,66.5,68.33,-0.2,0,0,0,-11.21,0
618.373,14.14,24.3,4.9,-0.7,-5,0,1553,4,118,14.64,55.5,58.9,61.6,2895.2,3.57,3407,2.17,21.8,19.2,23,23,18.8,20.7,20.7,162,92.9,1,-0.4,-339.9,1.12,0,0.2,-3.4,0,-2.3,-4.2,0,-1.9,58.7,72.6,72.34,-0.3,0,0,0,-11.12,0
618.519,14.14,24.3,4.8,-0.2,-4.9,0,1549,4,118,14.8,59.2,61.6,65.7,2887.4,4.13,3432,2.44,23.5,18.6,22,22,17.8,20.1,20.1,173,92.8,1,-0.3,-334,0.38,0,0.2,-3.4,0,-1.9,-3.8,0,-1.9,60.5,74.6,75.26,-0.5,0,0,0,-11.07,0
618.604,14.14,25.7,4.7,0,-4.7,0.4,1549,4,118,14.9,61.5,66,68.8,2894.7,4.22,3448,3.38,24.7,17.6,19.8,21,17.2,19.1,19.1,181,92.7,1.03,1.4,-259.8,11.75,0,0.3,-3.4,0,-1.9,-3.8,0,-1.5,64.3,82.9,80.09,-0.6,0,0,0,-8.57,0
618.724,14.14,26.6,4.5,1,-2.7,2,1546,4,118,14.75,69,73.2,77.2,2892.6,5.63,3458,3.48,29.8,15.5,15,19,14.7,18,16.5,196,90.3,1.12,2.1,-173.1,3,0,0.7,-3,0,-1.5,-3.4,0,-1.5,72.3,88.6,87.43,-0.6,0,0,0,-5.44,0
618.858,14.14,27.3,4.5,1.6,-2.4,2.2,1546,4,118,15.08,73.5,75.5,83.1,2888.9,8.71,3476,5.01,31.7,14.5,16.1,13,14.1,13.3,14.1,214,86.2,1.16,2.3,-161.4,0.62,0,0.9,-3,0,-1.5,-3.4,0,-1.5,76.5,92.8,92.29,-0.6,0,0,0,-5.08,0
