﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 v3.1 Stage2 91oct_95ron
574.049,14.21,16.6,2.6,-0.7,-2.7,0,1204,5,115,14.8,38.2,39.3,29.8,2703.8,-1.67,2374,2.89,15.5,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,-0.7,-184.1,0.38,0,0.1,0,0,0,0,0,0,38.1,31.4,32.8,0,0,0,0,-4.5,0
574.195,14.21,16.6,2.5,-0.7,-2.6,0,1206,5,115,14.74,37.5,37.8,28.7,2692.2,-1.7,2380,2.86,15.3,24,23.1,24,24,24,23.5,104,100,1,-0.7,-176.5,0.62,0,0.1,0,0,0,0,0,0,37.1,30.7,31.84,0,0,0,0,-4.25,0
574.325,14.21,16.6,2.3,-0.8,-2.5,0,1206,5,115,14.74,36.8,37.1,28.3,2677.1,-1.67,2380,3.07,15.2,24,24,24,24,24,24,100,100,1,-0.7,-167.6,0.75,0,0.1,0,0,0,0,0,0,36.8,30.3,31.29,0,0,0,0,-3.98,0
574.471,14.21,16.6,2.2,-0.8,-2.4,0,1206,5,115,14.79,36.8,36.8,28.3,2663.2,-1.64,2380,3.56,15.6,24,24,24,24,24,24,100,100,1,-0.7,-160.4,0.38,0,0.1,0,0,0,0,0,0,37,30.2,31.01,0,0,0,0,-3.77,0
574.618,14.21,16.6,2.2,-0.8,-2.3,0,1207,5,115,14.67,36.8,36.8,28.2,2655.4,-1.67,2380,2.94,15.6,24,24,24,24,24,24,100,100,1,-0.7,-154.2,0.38,0,0.1,0,0,0,0,0,0,36.9,30.2,30.97,0,0,0,0,-3.59,0
574.766,14.21,16.6,2.1,-0.9,-2.2,0,1207,5,115,14.74,36.8,36.8,28.3,2648.7,-1.64,2379,3.28,16,24,24,24,24,24,24,100,100,1,-0.7,-148.6,0.38,0,0.1,0,0,0,0,0,0,38.3,32.2,31.53,0,0,0,0,-3.44,0
574.910,14.21,17.5,2,-0.9,-2.1,0,1207,5,115,14.76,39.8,40.2,30.6,2650.1,-1.7,2385,3.33,17,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,-0.7,-144.5,0.12,0,0.1,0,0,0,0,0,0,41.1,35.5,34.17,0,0,0,0,-3.38,0
575.042,14.21,18.5,2,-0.8,-2.1,0,1207,5,115,14.97,42.8,44.5,33.3,2669.9,-1.64,2392,4.82,18.3,18,19.3,23,18,18,23,121,100,1,-0.7,-145.4,-0.25,0,0.1,0,0,0,0,0,0,44.5,37.3,37.16,0,0,0,0,-3.46,0
575.190,14.21,18.9,2.1,-0.7,-2.1,0,1209,5,115,14.91,44.2,45.7,34.6,2711.1,-1.47,2392,5,18.6,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1,-0.7,-152.1,-0.5,0,0.1,0,0,0,0,0,0,46.1,39.5,39.25,0,0,0,0,-3.71,0
575.321,14.21,20.5,2.2,-0.6,-2.3,0,1211,5,115,14.74,47.2,51.7,36.9,2747.6,-1.61,2394,4.85,19.6,22,18.8,18.6,22,22,18.8,136,100,1,-0.7,-158.8,-0.38,0,0.1,0,0,0,0,0,0,50.1,46.2,44.08,0,0,0,0,-4.01,0
575.451,14.21,21.9,2.3,-0.2,-2.4,0,1211,5,115,14.96,54.8,58.5,42.8,2779.8,-1.64,2396,6.2,21.5,20.1,18.8,20.2,15.9,20.2,20.7,152,100,1,-0.5,-171.6,-1.25,0,0.1,0,0,0,0,0,0,57.5,52.4,50.23,-0.1,0,-0.01,0,-4.56,0
575.564,14.21,24.8,2.6,-0.1,-2.6,0,1213,5,115,15.13,58.5,61.8,45.8,2834.9,-1.67,2404,7.92,22.2,20,20,20,20,20,20,174,99.9,1,1.1,-149.6,4.88,0,0.2,0,-3,-3,-3,-3,0,61.4,59.4,56.01,-0.1,0,0,0,-4,0
575.713,14.21,28.5,2.6,1,-1.1,2,1215,5,115,14.88,68.2,77.1,53.4,2875.2,-0.85,2414,7.92,33,14.5,15.5,11.5,15,11.5,19,188,97.8,1.16,3,-5.6,6.25,0.7,0.7,-3,-3,-3,-3,-3,0,86.7,75.4,70.11,-0.6,0,0.02,0,-0.03,0
575.847,14.21,29.5,3.1,2.8,0.1,3.1,1215,5,115,15.12,90,91.5,70.5,2861,2.32,2427,9.17,68.9,6.5,6.5,6.5,6.5,6.5,7.9,270,97.1,1.21,3.2,0,-0.75,1.2,1.2,-3,-3,-3,-3,-3,0,91.9,77.3,76.48,-0.6,0,0,0,0,0
576.003,14.21,27.6,3.8,3.4,-0.5,2.9,1218,5,115,15.23,93.8,89.7,74,2877.6,12.46,2438,14.27,51.3,6.1,5.4,5.8,6.1,6.5,5.9,293,74.6,1.18,2.1,-121.5,-10.25,0,1,-3,-3,-3,-3,-3,0,89.2,73.2,76.21,-0.6,0,-0.04,0,-3.19,0
576.138,14.21,27.3,3.5,2,-1.9,1.9,1224,5,115,14.98,84.8,84.8,67.6,2903.4,21.32,2454,17.13,31.5,7,7,6.5,7,7,10,272,71.1,1.15,1.8,-120.5,1.62,0,0.7,-2.7,-2.7,-3,-3,-2.7,0,83.9,72.2,74.69,-0.6,0,0,-0.3,-3.2,0
576.271,14.21,27.6,3.1,1.7,-1.4,2,1224,5,115,14.17,84,85.5,67.1,2905.4,21.52,2464,12.97,33.6,7.8,7.8,7.8,7.5,7.3,10.5,260,70.6,1.14,1.9,-81.5,2.12,0,0.6,-2.7,-2.7,-2.7,-2.7,-2.7,0,84,73,74.94,-0.6,0,0,-0.5,-1.92,0
576.420,14.21,27.6,2.7,1.8,-1,2,1227,5,115,14.35,84,85.4,67.5,2893.8,21.73,2489,11.81,37.1,8.3,8.3,8.3,8.3,8.3,11,264,70.3,1.15,2.3,-46.8,2.75,0,0.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,84.9,75.9,75.98,-0.6,0,0,0,-0.84,0
576.549,14.21,46.7,2.3,2.3,6.6,12.6,1229,5,115,14.56,87.8,152.2,71,2889.7,14.19,2508,11.5,84.5,9.3,4.3,4.3,9.3,9.3,7,274,100,1.78,16.7,934.1,79.5,23.7,6,-2.3,-2.3,-2.3,-2.7,-2.3,0,88.4,144.2,124.64,-0.6,0,1.01,0,16.71,0
576.681,14.21,100,3.2,2.7,14.5,17.3,1229,5,115,14.78,91.5,174.7,74.4,2894.4,-1.7,2514,12.12,97.5,3.2,3.7,3.2,2.8,3.2,5.5,263,100,2.14,17.2,947.2,-8,26.9,10.2,-2.3,-2.3,-2.3,-2.3,-2.3,0,98.1,150.7,150.74,-0.6,0,0,0,16.71,0
576.806,14.21,100,4.9,4.4,13.1,17.4,1233,3,115,14.43,103.5,179,85.2,2887.7,-1.64,2552,10.64,97.9,1.2,1.2,0.7,1.2,1.2,3,293,100,2.2,14.8,770.1,-21.12,27.8,11.4,-2.3,-2.3,-2.3,-2.3,-2.3,0,109.5,135.9,156.47,-0.6,1,0,0,16.38,0
576.957,14.21,100,6.7,6.1,6.6,11.8,1236,3,115,14.5,113.2,145.2,96.3,2892.3,-1.73,2676,9.94,98.1,0.2,0.2,0.2,0.2,0.2,2.5,317,100,1.97,12.4,328.8,-14.62,19.3,8.1,-1.9,-1.9,-1.9,-2.3,-1.9,0,119.8,140.4,145.14,-0.4,1,0,0,11.2,0
577.100,14.21,100,10.1,9.3,4.3,13.5,1240,3,115,14.83,130.5,155.1,129.1,2868.6,-1.7,3094,10.35,98,0.1,2.1,2.1,1.1,1.6,4,352,100,1.96,13.4,172.2,-18.25,14.4,9.3,-4.9,-4.9,-1.9,-1.9,-1.9,0,142.9,178.9,166.32,-0.2,1,0,0,5.02,0
577.247,14.21,100,12.6,12.9,1.2,14.5,1240,3,115,13.85,151.5,160.6,188.9,2918.7,13.52,4004,9.9,98.1,1.1,1.1,4.1,4.1,4.1,6,436,84.1,2.08,16.6,233.5,20.38,30,14.5,-4.9,-4.9,-1.5,-1.9,-1.5,0,147.8,257.7,224.53,-0.2,4,1.31,0,14.22,0
577.387,14.21,100,15.3,14.1,3.7,17.9,1245,3,115,13.71,157.5,177.8,224.1,2863.1,-0.32,4388,9.45,98,1.6,1.6,3.3,3,2.4,2.8,424,100,2.24,18,37.4,-27.5,21.2,20.4,-4.5,-4.9,-1.5,-1.5,-1.5,0,183.9,272.7,273.28,-0.4,0,-0.36,0,1.15,0
577.564,14.21,100,18.3,18.7,-1,18.1,1252,3,115,13.83,182.2,179,264.7,2753.4,20.09,4532,9.8,83.9,1.5,1.5,4.5,4.5,4.5,5.4,544,79.4,2.3,18.2,14.6,11.12,23.5,22.8,-4.5,-4.5,-1.5,-1.5,-1.5,0,174.5,283.3,290.7,-0.5,0,0.24,0,0.44,0
577.677,14.21,100,17.5,17.3,0.7,18.1,1260,3,115,13.57,174,178.4,257.7,2794.3,8.15,4526,10.04,90.3,2.5,2.5,5.5,5.5,5.3,6.5,514,88,2.32,17.9,27.2,-4.12,24.3,23.7,-4.5,-4.5,-1.2,-1.2,-1.2,0,176.3,283.8,296.54,-0.5,0,-0.18,0,0.81,0
577.827,14.2,100,18.2,18.1,-0.1,17.9,1260,3,115,13.52,177.8,176.9,268.2,2846.8,9.59,4620,9.65,91.8,2.5,2.5,5.8,5.8,5.8,6.1,530,85.5,2.33,17.9,-47.9,-5.88,21.7,24.1,-4.2,-4.5,-1.2,-1.2,-1.2,0,180.1,288.4,300.17,-0.5,131072,-0.13,0,-2.23,0
577.975,14.2,100,18.3,18.1,-0.5,17.9,1267,3,115,13.44,177.8,176.9,273.7,2805.3,12.05,4723,9.55,92.5,2.8,2.8,5.8,5.8,5.8,6.1,538,83.8,2.34,18.1,-8.8,3.62,24.5,24.6,-4.2,-4.2,-1.2,-1.2,-1.2,0,176.5,296.1,304.58,-0.5,0,0.06,0,-0.19,0
578.125,14.2,100,17.4,17.6,0.3,18.3,1272,3,115,13.32,174.8,178.6,274.4,2814.3,10.82,4827,9.14,94.5,2.8,2.8,6,5.8,6,6,520,85.4,2.35,18.3,35.2,1.38,26.5,25.3,-4.2,-4.2,-0.8,-0.8,-0.8,0,175.5,303.3,307.95,-0.5,0,0.04,0,1.15,0
578.269,14.2,100,18.1,17.7,0.5,18.3,1272,3,115,13.21,175.5,179,280.7,2877.8,10.38,4930,8.51,95.9,3.2,2.8,6,6,6,6,518,85.4,2.37,18.3,27.9,-0.62,27.1,26.2,-3.8,-3.8,-0.8,-0.8,-0.8,0,176.6,310.1,312.5,-0.5,0,0,0,0.85,0
578.413,14.2,100,17.8,17.9,0.3,18.3,1279,3,115,13.15,177,178.9,287.5,2876.4,10.35,5017,7.89,96.8,3.2,3.2,6,6,6,6,520,85.1,2.37,18.2,14.5,-1.25,27.6,27.2,-3.8,-3.8,-0.4,-0.8,-0.4,0,177.5,315,317.23,-0.5,0,-0.05,0,0.45,0
578.533,14.2,91.1,17.7,18,0,18.1,1285,3,115,13.07,177,177.8,294.7,2863.6,10.55,5134,7.34,97.7,3.2,3.2,5.9,5.9,5.9,5.9,518,84.6,2.38,18.1,-2.5,-0.75,28.1,28.2,-3.4,-3.4,-0.4,-0.4,-0.4,0,177.6,319.9,322.4,-0.5,0,0,0,-0.05,0
578.654,14.2,78.1,18.3,18,-0.1,18,1285,3,115,13.03,177,176.9,298.2,2868,10.7,5218,6.89,97.9,4.1,4.1,6.4,6.4,6.4,6.4,520,84.8,2.38,17.9,-9.4,-0.5,28.7,28.9,-3.4,-3.4,0,-0.4,-0.4,0,176.8,323.4,326.54,-0.5,0,0,0,-0.21,0
578.779,14.2,74.8,18.1,17.9,-0.1,17.9,1294,3,115,12.97,176.2,176.2,301.6,2867.4,10.79,5302,6.39,98.1,4.1,4.1,6.5,6.5,6.4,6.4,510,84.8,2.38,17.9,-8.2,0.12,29.4,29.6,-3.4,-3.4,0,0,0,0,176.2,326.5,330.07,-0.5,0,0,0,-0.18,0
578.905,14.2,73.5,18,17.8,-0.1,17.8,1305,3,113,12.97,174.8,175.3,304,2905.4,10.7,5383,5.96,98.1,5,4.6,6.9,7,8,7.1,514,85,2.38,17.8,-4.9,0.38,30.2,30.3,-3,-3,0,0,0,0,174.5,329.1,334.16,-0.5,131072,0,-0.1,-0.09,0
579.053,14.2,73.2,17.4,17.5,-0.1,17.6,1305,3,113,12.89,172.5,173,306.1,2984.9,10.55,5464,5.31,98.1,6,6,9,9,9,9,511,85.2,2.37,17.7,-3.4,0.5,31,31,-3,-3,0,0,0,0,172.4,332.2,338.79,-0.5,131072,0,-0.1,-0.07,0
579.191,14.2,73.2,17.2,17.3,-0.1,17.2,1317,3,113,12.91,170.2,170.2,307,3096.9,10.29,5566,4.79,98.1,6.8,6.5,8.4,7.8,8.4,6.5,505,85.7,2.36,17.3,-11.1,-0.12,31.1,31.5,-2.7,-2.7,0,0,0,-3,170.4,332.2,342.41,-0.5,131072,0,-0.2,-0.36,0
579.343,14.2,72.5,17.2,17.3,-0.2,17.1,1332,3,113,12.88,169.5,169.1,310,3139.2,10.17,5648,4.5,98,6.8,6.8,6.5,6.5,9.5,3.5,497,85.3,2.34,16.6,-54.2,-5.88,28.6,31.6,-2.7,-2.7,0,-3,-3,-6,169.1,328.8,344.69,-0.5,4,-0.14,-0.3,-2.86,0
579.480,14.2,62.4,16.7,17.1,-0.8,16.4,1332,4,113,12.83,167.2,163.5,311.3,3125.3,11.84,5755,4.35,96.7,7.3,7.3,7,7,7.4,4,480,83.3,2.32,16.5,-37.2,3,29.2,31.2,-2.3,-2.7,0,-3,-3,-6,166.6,329.5,346.01,-0.5,4,0.03,-0.6,-2.08,0
579.598,14.2,51.3,16.9,16.8,-0.1,17.5,1348,4,113,13.06,168,170.8,302.2,2993.9,11.43,5563,0.01,96.8,5.8,5.8,5.8,5.8,5.8,4,273,87.3,2.33,18,85.5,13.12,35.6,32,-2.3,-2.7,0,-3,-3,-6,169.3,322.9,348.15,-0.5,4,0.6,0,3.05,0
579.753,14.2,26.8,17.3,16.3,-5.4,6.8,1364,4,113,21.36,168,121,271,2482.2,7.39,4880,0.01,72.5,-3.1,-8,-8,-3.1,-8,-8,198,65.5,1.94,-1.2,-1251.8,-177.5,0,14.1,-2.3,-2.7,0,-3,-3,-6,149.4,100.3,230.34,-0.3,4,-3,0,-17.61,0
579.896,14.2,0,18.8,3.9,-20.1,0,1380,4,113,17.94,27,18.5,42,2663.8,24.02,4759,0.01,12.8,8.2,10.6,7.9,5.5,8.2,4.8,108,67.3,1.1,-0.7,-1047,56.5,0,0.4,0,0,0,0,0,0,19.5,29.3,61.08,0,0,0,0,-11.88,0
580.043,14.2,0,10.9,3.8,-11.7,0,1380,4,113,14.37,17.2,17.9,25.9,2453.2,22.93,4551,0.01,8.8,1.8,1.7,1.8,1.7,1.8,1.8,-19,69.7,1,-0.7,-673.9,19.12,0,0.1,0,0,0,0,0,0,17.8,28.6,33.72,0,0,0,0,-10.85,0
580.192,14.2,0,6.3,2.3,-8.3,0,1382,4,113,13.7,17.2,18,26.1,2393.1,23.22,4578,0.01,10.3,-6.9,-6.3,-6.9,-6.3,-6.9,-6.3,-34,69.2,1,-0.7,-499.8,10.25,0,0.1,0,0,0,0,0,0,17.4,28.3,29.74,0,0,0,0,-10.61,0
580.338,14.2,0,6.8,1.1,-6.3,0,1380,4,115,13.68,16.5,17.9,25.1,2317.4,23.08,4554,0.01,11.3,-14.7,-14.1,-15.3,-14.7,-14.7,-15.3,-46,69.4,1,-0.7,-390.5,5.25,0,0.1,0,0,0,0,0,0,17,27.8,28.96,0,0,0,0,-10.29,0
580.469,14.2,0,4.8,0.4,-5.3,0,1380,4,115,14.31,16.5,17.8,24.8,2246.3,22.84,4520,0.01,12.4,-19,-19,-19,-19,-19,-19,-50,69.8,1,-0.7,-343,2.88,0,0.1,0,0,0,0,0,0,17,27.3,28.48,0,0,0,0,-8.91,0
580.613,14.2,0,4.4,0.1,-4.6,0,1378,4,115,14.34,16.5,17.7,24.3,2206.6,15.42,4457,0.01,12.5,-19,-19,-19,-19,-19,-19,-50,100,1,-0.7,-295.4,3.25,0,0.1,0,0,0,0,0,0,16.8,26.8,28,0,0,0,0,-7.54,0
580.743,14.2,0,4.1,-0.1,-4.2,0,1377,4,115,14.68,16.5,17.5,23.9,2193.8,-1.32,4406,0.78,13.2,-19,-19,-19,-19,-19,-19,-50,100,1,-0.7,-288.5,0.5,0,0.1,0,0,0,0,0,0,16.9,25.9,27.2,0,0,0,0,-7.31,0
580.890,14.2,0,3.9,-0.2,-4.2,0,1377,4,115,14.58,16.5,17,23.6,2174.1,-1.35,4358,2.13,12.4,-19,-19,-19,-19,-19,-19,-49,100,1,-0.7,-286.8,0,0,0.1,0,0,0,0,0,0,16.5,24.9,26.28,0,0,0,0,-7.22,0
581.041,14.2,0,4.2,-0.4,-4.2,0,1375,4,115,14.5,15.8,16.2,22.3,2190.1,-1.06,4275,2.55,11.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,100,1,-0.7,-283.1,0.88,0,0.1,0,0,0,0,0,0,15.9,23.5,24.72,0,0,0,0,-7.06,0
581.177,14.2,0,3.9,-0.5,-4.1,0,1373,4,115,14.31,15,15.5,21.1,2179.6,-1.18,4206,1.36,11.3,-18,-18,-18,-18,-18,-18,-48,100,1,-0.7,-276.8,0,0,0.1,0,0,0,0,0,0,15.1,21.7,23.19,0,0,0,0,-6.82,0
581.323,14.2,0,3.5,-0.6,-3.9,0,1371,4,115,14.6,14.2,14.8,19.8,2196.5,-0.85,4140,2.48,10.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,100,1,-0.7,-257.2,2.12,0,0.1,0,0,0,0,0,0,14.5,20.3,21.72,0,0,0,0,-6.23,0
581.451,14.2,0,3.8,-0.7,-3.7,0,1371,4,115,14.6,13.5,13.9,18.2,2184.6,-0.82,4052,3.11,10,-17,-17,-17,-17,-17,-17,-47,100,1,-0.7,-248.6,1.25,0,0.1,0,0,0,0,0,0,13.6,18.9,20.22,0,0,0,0,-5.94,0
581.582,14.2,0,3.3,-0.8,-3.5,0,1369,4,115,14.38,12.8,13.2,17,2184.6,-0.79,3996,2.4,9.7,-16.5,-16,-16.5,-16.5,-16.5,-16,-44,100,1,-0.7,-233.1,0.75,0,0.1,0,0,0,0,0,0,12.6,17.3,18.64,0,0,0,0,-5.47,0
581.698,14.2,0,3.3,-0.8,-3.3,0,1368,4,115,14.22,12,12.6,15.8,2179.1,-0.77,3928,0.92,9.2,-15.5,-15.5,-16,-15.5,-16,-15.5,-40,100,1,-0.7,-224.1,0.5,0,0.1,0,0,0,0,0,0,12.5,16.9,17.8,0,0,0,0,-5.2,0
581.803,14.2,0,3,-0.9,-3.1,0,1368,4,115,14.37,12,12.5,15.6,2177.6,-0.68,3865,1.28,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,-0.7,-213,0.38,0,0.1,0,0,0,0,0,0,12.6,16.6,17.36,0,0,0,0,-4.89,0
581.916,14.2,0,2.6,-0.9,-3,0,1366,4,115,14.83,12,12.5,15.4,2169.2,-0.71,3822,4.26,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,100,1,-0.7,-201.8,1,0,0.1,0,0,0,0,0,0,12.5,16.5,17.12,0,0,0,0,-4.58,0
582.049,14.2,0,2.8,-0.9,-2.9,0,1366,4,115,14.77,12,12.5,15.2,2171.8,-0.65,3772,3.81,9.4,-2,-2,-16,-2,-15.5,-2,-39,100,1,0.1,-189,1.62,0,0.1,0,0,0,0,0,0,12.2,16.2,16.84,0,0,0,0,-4.24,0
582.202,14.2,0,2.6,-0.5,-2.6,0.1,1364,4,115,14.36,12,12.5,15.1,2209.8,-0.68,3729,0.01,10.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0.1,-167.4,1.25,0,0.1,0,0,0,0,0,0,12.6,16,16.61,0,0,0,0,-3.65,0
582.348,14.2,0,2.2,-0.4,-2.3,0.1,1362,4,115,34.54,12,12.5,14.9,2220,-0.59,3685,0.01,10.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,0.1,-152.4,1.12,0,0.1,0,0,0,0,0,0,12.5,15.8,16.4,0,0,0,0,-3.25,0
582.477,14.2,0,2.1,-0.3,-2.1,0.1,1362,4,115,77.09,12,12.5,14.9,2230.1,-0.62,3652,0.01,10.9,-3.5,-2.5,-2.5,-2.5,-3.5,-2.5,-49,100,1.01,0.1,-138.6,0.88,0,0.1,0,0,0,0,0,0,12.6,15.6,16.19,0,0,0,0,-2.88,0
582.606,14.2,0,1.9,-0.3,-1.9,0.1,1362,4,115,107.32,12,12.5,14.6,2236.8,-0.68,3602,0.01,11.2,-3.5,-3.5,-3.5,-3,-3.5,-3.5,-48,100,1.01,0.1,-129,0.62,0,0.1,0,0,0,0,0,0,12.6,15.5,16.02,0,0,0,0,-2.62,0
