Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.51.000_unknown,659c880b949d7f1f1e618a14
0.000,0,-0.2,0.4,0.0,0.0,200,2012,4,1870,1931,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,7.0,12.7,28.0,0.0,-0.7,1.00,8,31,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1000,185.30,13.2400,0,0.00,70.00,186.00,-66.30,-34.700,-66.4,3.09472,
0.055,0,-0.2,0.4,0.0,0.0,201,2002,4,1870,1934,67,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,1.00,19.11,19.11,7.0,12.7,28.0,0.0,-0.7,1.00,8,31,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1600,185.30,13.1500,0,0.00,196.00,186.00,-67.60,-34.600,-66.3,3.12542,
0.130,0,-0.2,0.3,0.0,0.0,201,1997,4,1870,1933,67,-15.0,-15.5,-16.0,-16.0,-15.5,-16.0,-16.0,0,72,1.00,19.11,19.11,7.0,12.7,28.0,0.0,-0.7,1.00,8,31,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.9500,185.30,13.1000,0,0.00,102.00,186.00,-66.10,-34.500,-68.5,3.14959,
0.200,0,-0.2,0.3,0.0,0.0,201,1991,4,1870,1934,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.7,28.0,0.0,-0.7,1.00,8,31,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0200,185.30,13.0200,0,0.00,251.00,186.00,-69.10,-34.600,-68.5,3.17327,
0.280,0,-0.2,0.3,0.0,0.0,201,1983,4,1870,1936,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.7,28.0,0.0,-0.7,1.00,8,31,99,-0.874,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0300,185.30,12.9500,0,0.00,142.00,186.00,-67.60,-34.600,-68.3,3.19622,
0.382,0,-0.2,0.3,0.0,0.0,201,1976,4,1870,1938,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,7.0,12.7,28.0,0.0,-0.8,1.00,7,30,99,-1.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.9800,185.30,12.8600,0,0.00,227.00,186.00,-67.50,-34.600,-68.5,3.23553,
0.450,0,-0.2,0.3,0.0,0.0,201,1964,4,1870,1938,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,28.0,0.0,-0.9,1.00,7,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6700,185.30,12.7600,0,0.00,98.00,186.00,-67.70,-34.600,-68.5,3.27587,
0.520,0,-0.2,0.3,0.0,0.0,201,1958,4,1870,1938,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,28.0,0.0,-1.0,1.00,6,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6600,185.30,12.6500,0,0.00,96.00,186.00,-67.70,-34.700,-68.3,3.31054,
0.590,0,-0.2,0.3,0.0,0.0,201,1949,4,1870,1939,67,-15.0,-15.0,-15.5,-15.5,-15.0,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,28.0,0.0,-1.1,1.00,6,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,185.42,12.5700,0,0.00,168.00,186.00,-69.10,-34.500,-68.3,3.35394,
0.669,0,-0.2,0.3,0.0,0.0,201,1943,4,1870,1941,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,28.0,0.0,-1.1,1.00,6,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,185.42,12.5000,0,0.00,58.00,186.00,-69.10,-34.600,-68.5,3.38183,
0.740,0,-0.2,0.3,0.0,0.0,201,1935,4,1870,1941,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,185.42,12.4300,0,0.00,9.00,186.00,-69.40,-34.700,-68.3,3.41174,
0.810,0,-0.2,0.3,0.0,0.0,201,1928,4,1870,1943,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,185.42,12.4200,0,0.00,174.00,186.00,-67.70,-34.600,-68.3,3.41833,
0.880,0,-0.2,0.3,0.0,0.0,201,1920,4,1870,1943,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,30,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2700,185.42,12.4100,0,0.00,20.00,186.00,-67.70,-34.600,-68.2,3.43426,
0.950,0,-0.2,0.3,0.0,0.0,201,1911,4,1870,1944,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,29,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3600,185.42,12.4000,0,0.00,163.00,186.00,-69.20,-34.600,-68.2,3.45043,
1.010,0,-0.2,0.3,0.0,0.0,201,1905,4,1870,1946,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,24.0,0.0,-1.1,1.00,6,29,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,185.42,12.3900,0,0.00,48.00,186.00,-69.20,-34.600,-68.3,3.45935,
1.112,0,-0.2,0.3,0.0,0.0,201,1899,4,1870,1946,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,24.0,0.0,-1.2,1.00,6,29,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,185.42,12.3800,0,0.00,132.00,186.00,-67.60,-34.400,-68.3,3.47204,
1.189,0,-0.2,0.3,0.0,0.0,201,1891,4,1870,1948,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.2,1.00,6,29,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2500,185.42,12.3700,0,0.00,55.00,186.00,-69.00,-34.400,-68.2,3.49243,
1.250,0,-0.2,0.3,0.0,0.0,201,1884,4,1870,1948,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.2,1.00,6,29,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3300,185.42,12.3600,0,0.00,202.00,186.00,-67.50,-34.400,-68.2,3.50756,
1.319,0,-0.2,0.3,0.0,0.0,201,1875,4,1870,1949,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.6,12.0,24.0,0.0,-1.2,1.00,6,29,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,185.55,12.3500,0,0.00,99.00,186.00,-68.80,-34.400,-68.2,3.52453,
1.380,0,-0.2,0.3,0.0,0.0,201,1867,4,1870,1949,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.2,1.00,6,29,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,185.55,12.3400,0,0.00,122.00,186.00,-68.90,-34.400,-68.2,3.53997,
1.450,0,-0.2,0.3,0.0,0.0,201,1859,4,1870,1949,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,29,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2700,185.55,12.3300,0,0.00,68.00,186.00,-69.00,-34.500,-68.2,3.55725,
1.520,0,-0.2,0.3,0.0,0.0,201,1853,4,1870,1949,67,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,29,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3700,185.55,12.3200,0,0.00,224.00,186.00,-68.80,-34.300,-68.2,3.56903,
1.590,0,-0.2,0.3,0.0,0.0,201,1842,4,1870,1951,67,-15.7,-16.0,-16.0,-15.5,-16.0,-15.5,-16.0,0,72,1.00,19.11,19.11,6.6,12.0,24.0,0.0,-1.1,1.00,6,28,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,185.55,12.3100,0,0.00,234.00,186.00,-68.90,-34.300,-65.2,3.59283,
1.653,2,-0.2,0.3,0.0,0.0,201,1839,4,1870,1953,67,-15.7,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,28,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1500,185.55,12.3100,0,0.00,242.00,186.00,-67.40,-34.300,-39.8,3.59063,
1.730,6,-0.2,0.3,0.0,0.0,201,1856,4,1870,1954,67,-15.0,-15.5,-16.0,-16.0,-15.5,-15.5,-16.0,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,28,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8300,185.55,12.3400,0,0.00,14.00,186.00,-42.10,-22.300,-19.7,3.55114,
1.807,7,-0.2,0.3,0.0,0.0,201,1858,4,1870,1941,67,-11.2,-11.4,-13.8,-14.3,-12.6,-11.4,-15.0,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,28,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,185.55,12.3300,0,0.00,51.00,186.00,-22.90,-9.000,-9.0,3.52734,
1.920,9,-0.2,0.3,0.0,0.0,201,1852,4,1870,1908,67,-10.5,-11.0,-10.5,-11.0,-11.0,-11.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,24.0,0.0,-1.1,1.00,6,28,99,-1.126,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8200,185.55,13.2700,0,0.00,145.00,186.00,0.90,8.500,33.8,3.31274,
