﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Gear (-),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98DCT
0.341,14.8,23.1,6,35.72,199,2859,23.5,180,0,0,0,0,0,0,0
0.422,14.8,23.5,6,44.81,199,2880,28.6,180,0,0,0,0,0,0,0
0.481,14.8,23.5,6,45.97,199,2872,30.5,180,0,0,0,0,0,0,0
0.521,14.8,23.5,6,45.97,199,2879,32.8,180,0,0,0,0,0,0,0
0.582,14.8,23.9,6,45.56,199,2871,32.3,180,0,0,0,0,0,0,0
0.635,14.8,23.9,6,44.56,199,2881,31.6,180,0,0,0,0,0,0,0
0.711,14.8,23.9,6,45.47,199,2886,31.2,180,0,0,0,0,0,0,0
0.781,14.8,24.3,6,46.42,199,2882,30.7,180,0,0,0,0,0,0,0
0.838,14.8,24.3,6,47.72,199,2892,29.9,180,0,0,0,0,0,0,0
0.875,14.8,24.3,6,48.61,199,2880,29.4,180,0,0,0,0,0,0,0
0.935,14.8,24.3,6,49.22,199,2894,28.9,180,0,0,0,0,0,0,0
1.021,14.8,25.5,6,51.75,199,2888,26.9,180,0,0,0,0,0,0,0
1.095,14.8,25.5,6,52.39,199,2895,26.8,180,0,0,0,0,0,0,0
1.132,14.8,25.9,6,57.61,199,2898,30.5,180,0,0,0,0,0,0,0
1.171,14.8,25.9,6,58.61,199,2904,29.2,180,0,0,0,0,0,0,0
1.230,14.8,25.9,6,58.11,199,2898,27.5,180,0,0,0,0,0,0,0
1.322,14.8,25.9,6,58.67,199,2910,29.7,180,0,0,0,0,0,0,0
1.362,14.8,26.3,6,58.81,199,2908,30.2,180,0,0,0,0,0,0,0
1.416,14.8,26.7,6,59.61,199,2903,29.4,180,0,0,0,0,0,0,0
1.452,14.8,26.7,6,60.81,199,2912,31,180,0,0,0,0,0,0,0
1.501,14.8,26.7,6,61.56,199,2910,31.1,180,0,0,0,0,0,0,0
1.542,14.8,26.7,6,62.22,199,2918,30.9,180,0,0,0,0,0,0,0
1.622,14.8,26.7,6,62.83,199,2918,29.7,180,0,0,0,0,0,0,0
1.682,14.8,26.7,6,62.97,199,2926,29.8,180,0,0,0,0,0,0,0
1.772,14.8,26.7,6,63.47,199,2922,29,180,0,0,0,0,0,0,0
1.830,14.8,27.1,6,64.06,199,2932,27.5,180,0,0,0,0,0,0,0
1.902,14.8,28.2,6,64.75,199,2935,28.4,180,0,0,0,0,0,0,0
1.964,14.8,28.2,6,67.44,199,2944,31,180,0,0,0,0,0,0,0
2.002,14.8,28.2,6,69.33,199,2944,30.9,180,0,0,0,0,0,0,0
2.051,14.8,28.2,6,69.94,199,2940,31.2,180,0,0,0,0,0,0,0
2.112,14.8,28.2,6,70.5,199,2948,30.6,180,0,0,0,0,0,0,0
2.201,14.8,28.2,6,70.64,199,2948,29.5,180,0,0,0,0,0,0,0
2.258,14.8,28.2,6,71.36,199,2955,28.1,180,0,0,0,0,0,0,0
2.292,14.8,28.2,6,71.78,199,2962,27.3,180,0,0,0,0,0,0,0
2.341,14.8,28.2,6,71.72,199,2960,26.7,180,0,0,0,0,0,0,0
2.391,14.8,28.2,6,71.94,199,2962,26,180,0,0,0,0,0,0,0
2.435,14.8,28.2,6,72.58,199,2970,25.6,180,0,0,0,0,0,0,0
2.501,14.8,28.2,6,72.81,199,2974,25,180,0,0,0,0,0,0,0
2.541,14.8,28.2,6,72.58,199,2972,24.2,180,0,0,0,0,0,0,0
2.582,14.8,28.2,6,72.58,199,2978,24.1,180,0,0,0,0,0,0,0
2.641,14.8,28.2,6,72.64,199,2980,23.8,180,0,0,0,0,0,0,0
2.702,14.8,28.2,6,72.69,199,2994,23.8,180,0,0,0,0,0,0,0
2.741,14.8,28.2,6,72.78,199,2986,23.3,180,0,0,0,0,0,0,0
2.812,14.8,28.2,6,72.78,199,2984,23.1,180,0,0,0,0,0,0,0
2.866,14.8,28.2,6,73.06,199,3000,22.9,180,0,0,0,0,0,0,0
2.902,14.8,28.2,6,72.86,199,2980,22.8,180,0,0,0,0,0,0,0
2.951,14.8,28.2,6,72.53,199,2962,22.7,180,0,0,0,0,0,0,0
3.012,14.8,28.2,6,72.08,199,2938,22.6,180,0,0,0,0,0,0,0
3.102,14.8,28.2,6,70.31,199,2739,22.4,180,0,0,0,0,0,0,0
3.168,14.8,28.2,6,64.44,199,2548,19,180,0,0,0,0,0,0,0
3.202,14.8,28.2,6,61.56,199,2557,19.1,180,0,0,0,0,0,0,0
3.262,14.8,28.2,6,61.08,199,2542,19.2,180,0,0,0,0,0,0,0
3.318,14.8,27.8,6,60.53,199,2522,19.2,180,0,0,0,0,0,0,0
3.404,14.8,23.1,6,59.58,199,2512,18.5,180,0,0,0,0,0,0,0
3.465,14.8,12.2,6,54.11,199,2509,16.7,180,0,0,0,0,0,0,0
3.502,14.8,0,6,48.36,199,2508,14.5,180,0,0,0,0,0,0,0
3.552,14.8,0,6,40.44,199,2488,12.3,180,0,0,0,0,0,0,0
3.591,14.8,0,6,25.31,199,2503,9.9,180,0,0,0,0,0,0,0
3.634,14.8,0,6,18.42,199,2496,8.1,180,0,0,0,0,0,0,0
3.711,14.8,0,6,13.89,199,2477,6.2,180,0,0,0,0,0,0,0
