Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
0.000,0.00,-1.56,14.59,-8.45,0.32,1.000,0.00,0.00,15.50,1.36,117,4.24,1.32,804,2.50,4.3,0,0.00,0
0.073,0.00,-1.56,14.59,-8.46,0.33,1.000,0.00,0.00,16.00,1.36,117,4.24,1.28,804,2.42,4.3,0,0.00,0
0.157,0.00,-1.56,14.59,-8.45,0.33,1.000,0.00,0.00,15.00,1.37,117,4.24,1.32,793,2.45,4.3,0,0.00,0
0.260,0.00,-1.56,14.59,-8.45,0.33,1.000,0.00,0.00,15.00,1.36,117,4.24,1.28,793,2.44,4.3,0,0.00,0
0.349,0.00,-1.56,14.59,-8.42,0.33,1.000,0.00,0.00,16.00,1.36,117,4.26,1.32,799,2.43,4.3,0,0.00,0
0.461,0.00,-1.56,14.59,-8.42,0.33,1.000,0.00,0.00,16.00,1.35,117,4.24,1.28,799,2.41,4.3,0,0.00,0
0.539,0.00,-1.56,14.59,-8.41,0.33,1.000,0.00,0.00,15.50,1.36,117,4.21,1.30,792,2.44,4.3,0,0.00,0
0.624,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,15.00,1.37,117,4.24,1.28,791,2.52,4.3,0,0.00,0
0.722,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,16.00,1.35,117,4.21,1.30,796,2.42,4.3,0,0.00,0
0.833,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,16.00,1.35,117,4.24,1.30,798,2.42,4.3,0,0.00,0
0.916,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,15.00,1.37,117,4.26,1.32,793,2.51,4.3,0,0.00,0
1.008,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,15.50,1.36,117,4.24,1.28,796,2.42,4.3,0,0.00,0
1.097,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,15.50,1.36,117,4.18,1.30,802,2.49,4.3,0,0.00,0
1.186,0.00,-1.56,14.59,-8.40,0.33,1.000,0.00,0.00,15.50,1.36,117,4.18,1.28,802,2.42,4.3,0,0.00,0
1.285,0.00,-1.56,14.59,-8.41,0.33,1.000,0.00,0.00,15.00,1.37,117,4.18,1.30,798,2.43,4.3,0,0.00,0
1.379,0.00,-1.56,14.47,-8.42,0.32,1.000,0.00,0.00,4.50,1.40,117,3.61,1.14,800,2.45,2.4,0,0.00,0
1.473,0.00,-1.56,14.59,-8.73,0.28,1.000,0.00,0.00,4.50,1.21,117,2.67,1.18,825,2.43,3.1,0,0.00,0
1.566,0.00,-1.56,14.47,-9.15,0.27,1.000,0.00,0.00,14.50,1.21,117,2.88,1.16,822,2.45,3.1,0,0.00,0
1.661,0.00,-1.56,14.47,-9.25,0.25,1.000,0.00,0.00,14.50,1.21,117,2.88,1.18,802,2.43,3.1,0,0.00,0
1.756,0.00,-1.56,14.47,-9.34,0.24,1.000,0.00,0.00,14.50,1.21,117,2.84,1.14,810,2.44,3.1,0,0.00,0
1.851,0.00,-1.56,14.47,-9.44,0.23,1.000,0.00,0.00,16.00,1.18,117,2.82,1.16,803,2.43,3.1,0,0.00,0
1.941,0.00,-1.56,14.47,-9.49,0.23,1.000,0.00,0.00,17.50,1.16,117,2.77,1.14,794,2.41,3.1,0,0.00,0
2.030,0.00,-1.56,14.47,-9.53,0.23,1.000,0.00,0.00,18.50,1.14,117,2.77,1.16,759,2.37,3.1,0,0.00,0
2.124,0.00,-1.56,14.59,-9.54,0.23,1.000,0.00,0.00,19.00,1.11,117,2.77,1.16,748,2.36,3.1,0,0.00,0
2.227,0.00,-1.56,14.70,-9.54,0.23,1.000,0.00,0.00,19.50,1.09,117,2.80,1.14,728,2.39,3.1,0,0.00,0
2.321,0.00,-1.56,14.70,-9.51,0.23,1.000,0.00,0.00,20.50,1.05,117,2.84,1.16,716,2.39,3.1,0,0.00,0
2.406,0.78,-1.56,14.81,-9.49,0.24,1.000,0.00,0.00,20.50,1.03,117,2.84,1.18,703,2.44,3.5,0,0.00,0
2.505,0.78,-1.56,14.93,-9.44,0.24,1.000,0.00,0.00,20.50,1.02,117,3.08,1.22,693,2.43,3.5,0,0.00,0
2.599,0.78,-1.56,14.93,-9.32,0.26,1.000,0.00,0.00,20.50,1.02,117,3.30,1.22,689,2.40,3.5,0,0.00,0
2.693,1.56,-1.56,14.93,-9.16,0.27,1.000,0.00,0.00,20.50,1.01,117,3.44,1.22,686,2.52,3.9,0,0.00,0
2.787,1.56,-1.56,15.04,-9.04,0.28,1.000,0.00,0.00,20.50,1.17,117,3.59,1.24,683,2.56,3.9,0,0.00,0
2.882,1.56,-1.56,15.04,-8.90,0.29,1.000,0.00,0.00,20.50,1.21,117,3.66,1.26,697,2.59,3.9,0,0.00,0
2.977,1.56,-1.56,15.04,-8.74,0.30,1.000,0.00,0.00,19.00,1.26,117,3.69,1.26,715,2.63,3.9,0,0.00,0
3.072,2.34,-1.56,15.04,-8.69,0.30,1.000,0.00,0.00,18.00,1.29,117,3.69,1.24,741,2.66,3.9,0,0.00,0
3.160,2.34,-1.56,15.04,-8.69,0.30,1.000,0.00,0.00,15.50,1.36,117,3.74,1.26,793,2.73,3.9,0,0.00,0
3.254,2.34,-1.56,15.04,-8.76,0.29,1.000,0.00,0.00,13.50,1.40,117,3.69,1.24,815,2.73,3.9,0,0.00,0
3.355,3.12,-1.56,15.04,-8.81,0.28,1.000,0.00,0.00,11.50,1.46,117,3.69,1.26,845,2.73,3.9,0,0.00,0
3.446,3.12,-1.56,14.93,-8.94,0.28,1.000,0.00,0.00,11.50,1.47,117,3.71,1.26,869,2.76,3.9,0,0.00,0
3.536,2.34,-1.56,14.70,-9.05,0.27,1.000,0.00,0.00,11.50,1.49,117,3.71,1.24,875,2.73,3.9,0,0.00,0
3.633,2.34,-1.56,14.59,-9.15,0.27,1.000,0.00,0.00,11.00,1.32,117,3.69,1.24,877,2.62,3.9,0,0.00,0
3.723,2.34,-1.56,14.47,-9.21,0.26,1.000,0.00,0.00,11.00,1.33,117,3.66,1.26,895,2.60,3.9,0,0.00,0
3.823,2.34,-1.56,14.47,-9.28,0.26,1.000,0.00,0.00,11.00,1.34,117,3.64,1.26,890,2.56,3.9,0,0.00,0
3.913,2.34,-1.56,14.47,-9.36,0.26,1.000,0.00,0.00,11.50,1.32,117,3.64,1.24,891,2.50,3.9,0,0.00,0
4.007,2.34,-1.56,14.47,-9.38,0.26,1.000,0.00,0.00,12.00,1.30,117,3.69,1.24,884,2.43,3.9,0,0.00,0
4.103,2.34,-1.56,14.59,-9.38,0.26,1.000,0.00,0.00,12.00,1.31,117,3.71,1.26,869,2.36,3.9,0,0.00,0
4.199,2.34,-1.56,14.59,-9.39,0.26,1.000,0.00,0.00,12.50,1.28,117,3.69,1.26,870,2.41,3.9,0,0.00,0
4.290,2.34,-1.56,14.59,-9.38,0.26,1.000,0.00,0.00,12.50,1.27,117,3.64,1.24,860,2.39,3.9,0,0.00,0
4.385,2.34,-1.56,14.59,-9.34,0.26,1.000,0.00,0.00,13.00,1.26,117,3.64,1.24,842,2.39,3.9,0,0.00,0
4.479,2.34,-1.56,14.59,-9.34,0.26,1.000,0.00,0.00,14.00,1.24,117,3.64,1.26,839,2.45,3.9,0,0.00,0
4.573,2.34,-1.56,14.59,-9.32,0.26,1.000,0.00,0.00,13.50,1.25,117,3.64,1.22,841,2.44,3.9,0,0.00,0
4.664,2.34,-1.56,14.59,-9.31,0.26,1.000,0.00,0.00,13.00,1.26,117,3.59,1.26,834,2.41,3.9,0,0.00,0
4.758,2.34,-1.56,14.59,-9.30,0.26,1.000,0.00,0.00,13.00,1.24,117,3.59,1.24,840,2.50,3.9,0,0.00,0
4.852,2.34,-1.56,14.47,-9.28,0.26,1.000,0.00,0.00,13.50,1.25,117,3.64,1.24,842,2.50,3.9,0,0.00,0
4.943,2.34,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,13.00,1.26,117,3.61,1.26,835,2.41,3.9,0,0.00,0
5.042,2.34,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,13.00,1.25,117,3.56,1.22,833,2.42,3.9,0,0.00,0
5.136,2.34,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,13.50,1.25,117,3.54,1.24,842,2.43,3.9,0,0.00,0
5.231,2.34,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,13.00,1.25,117,3.54,1.24,829,2.38,3.9,0,0.00,0
5.323,1.56,-1.56,14.47,-9.32,0.26,1.000,0.00,0.00,13.00,1.25,117,3.54,1.22,830,2.37,3.9,0,0.00,0
5.413,1.56,-1.56,14.47,-9.32,0.26,1.000,0.00,0.00,13.50,1.24,117,3.54,1.24,834,2.35,3.9,0,0.00,0
5.506,1.56,-1.56,14.47,-9.33,0.26,1.000,0.00,0.00,13.50,1.24,117,3.49,1.22,827,2.39,3.9,0,0.00,0
5.607,1.56,-1.56,14.47,-9.33,0.26,1.000,0.00,0.00,14.00,1.22,117,3.51,1.24,823,2.36,3.9,0,0.00,0
5.698,1.56,-1.56,14.47,-9.31,0.26,1.000,0.00,0.00,14.00,1.22,117,3.54,1.24,822,2.34,3.9,0,0.00,0
5.793,1.56,-1.56,14.47,-9.32,0.26,1.000,0.00,0.00,14.50,1.22,117,3.51,1.22,824,2.36,3.9,0,0.00,0
5.892,1.56,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,13.50,1.23,117,3.49,1.24,818,2.36,3.9,0,0.00,0
5.976,1.56,-1.56,14.36,-9.28,0.26,1.000,0.00,0.00,13.50,1.24,117,3.49,1.22,817,2.35,3.9,0,0.00,0
6.075,1.56,-1.56,14.36,-9.31,0.26,1.000,0.00,0.00,14.00,1.22,117,3.49,1.24,826,2.34,3.9,0,0.00,0
6.169,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.00,1.22,117,3.49,1.22,819,2.35,3.5,0,0.00,0
6.263,0.78,-1.56,14.47,-9.28,0.26,1.000,0.00,0.00,14.00,1.23,117,3.47,1.24,815,2.33,3.5,0,0.00,0
6.354,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.00,1.22,117,3.49,1.24,821,2.34,3.5,0,0.00,0
6.449,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.50,1.21,117,3.49,1.22,825,2.32,3.5,0,0.00,0
6.540,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.50,1.22,117,3.54,1.24,807,2.36,3.5,0,0.00,0
6.634,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.50,1.21,117,3.49,1.22,808,2.38,3.5,0,0.00,0
6.738,0.78,-1.56,14.47,-9.28,0.26,1.000,0.00,0.00,14.50,1.22,117,3.47,1.24,821,2.36,3.5,0,0.00,0
6.828,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.50,1.21,117,3.42,1.22,822,2.37,3.5,0,0.00,0
6.924,0.78,-1.56,14.59,-9.30,0.26,1.000,0.00,0.00,15.00,1.21,117,3.44,1.24,812,2.38,3.5,0,0.00,0
7.014,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,14.50,1.21,117,3.47,1.22,813,2.37,3.5,0,0.00,0
7.108,0.78,-1.56,14.47,-9.31,0.26,1.000,0.00,0.00,15.50,1.20,117,3.47,1.24,812,2.36,3.5,0,0.00,0
7.203,0.78,-1.56,14.47,-9.30,0.26,1.000,0.00,0.00,16.00,1.19,117,3.44,1.22,799,2.43,3.5,0,0.00,0
7.296,0.78,-1.56,14.47,-9.28,0.26,1.000,0.00,0.00,16.00,1.19,117,3.44,1.24,790,2.42,3.5,0,0.00,0
7.391,0.78,-0.78,14.47,-9.30,0.26,1.000,0.00,0.00,16.00,1.19,117,3.44,1.22,798,2.44,3.5,0,0.00,0
7.486,0.78,-0.78,14.47,-9.27,0.26,1.000,0.00,0.00,15.50,1.19,117,3.47,1.24,807,2.41,3.5,0,0.00,0
7.578,0.78,-0.78,14.59,-9.26,0.27,1.000,0.00,0.00,16.00,1.19,117,3.44,1.22,796,2.44,3.5,0,0.00,0
7.668,0.78,-0.78,14.59,-9.26,0.26,1.000,0.00,0.00,15.00,1.21,117,3.44,1.24,798,2.44,3.5,0,0.00,0
7.773,0.78,-0.78,14.59,-9.27,0.26,1.000,0.00,0.00,14.50,1.22,117,3.44,1.22,818,2.36,3.5,0,0.00,0
7.863,0.78,-0.78,14.59,-9.28,0.26,1.000,0.00,0.00,15.00,1.21,117,3.40,1.22,817,2.41,3.5,0,0.00,0
7.957,0.78,-0.78,14.59,-9.28,0.26,1.000,0.00,0.00,14.50,1.22,117,3.44,1.24,811,2.44,3.5,0,0.00,0
8.051,0.78,-0.78,14.59,-9.28,0.26,1.000,0.00,0.00,14.50,1.21,117,3.44,1.22,810,2.44,3.5,0,0.00,0
8.142,0.78,-0.78,14.59,-9.30,0.26,1.000,0.00,0.00,15.00,1.20,117,3.44,1.24,809,2.42,3.5,0,0.00,0
8.242,0.78,-0.78,14.59,-9.28,0.26,1.000,0.00,0.00,15.00,1.20,117,3.44,1.22,811,2.43,3.5,0,0.00,0
8.326,0.78,-0.78,14.59,-9.22,0.26,1.000,0.00,0.00,14.00,1.22,117,3.47,1.24,804,2.42,3.5,0,0.00,0
8.427,0.78,-0.78,14.59,-9.15,0.26,1.000,0.00,0.00,15.00,1.20,117,3.44,1.22,808,2.45,3.5,0,0.00,0
8.520,0.78,-0.78,14.59,-9.13,0.26,1.000,0.00,0.00,15.00,1.20,117,3.37,1.24,808,2.42,3.5,0,0.00,0
8.614,0.78,-0.78,14.59,-9.17,0.26,1.000,0.00,0.00,15.50,1.19,117,3.33,1.20,808,2.42,3.5,0,0.00,0
8.702,0.78,-0.78,14.70,-9.22,0.26,1.000,0.00,0.00,15.00,1.21,117,3.35,1.28,804,2.44,6.3,0,0.00,0
8.803,0.78,-0.78,14.70,-9.19,0.28,1.000,0.00,0.00,17.00,1.55,117,7.04,1.48,802,2.45,7.1,0,0.00,0
8.896,1.56,-1.56,14.81,-8.01,0.39,1.000,0.00,0.00,21.50,1.86,117,8.32,1.54,804,2.48,7.1,0,0.00,0
8.991,1.56,-2.34,14.93,-7.43,0.45,1.000,0.00,0.00,26.50,2.24,117,8.84,1.54,838,2.52,7.5,0,0.00,0
9.083,3.12,-3.12,15.04,-6.97,0.50,1.000,0.00,0.00,28.00,2.40,117,8.78,1.54,901,2.59,7.5,0,0.00,0
9.174,3.12,-3.12,15.04,-6.73,0.52,1.000,0.00,0.00,29.50,2.63,117,8.90,1.54,986,2.73,7.5,0,0.00,0
9.268,0.78,-3.91,14.01,-6.67,0.53,1.000,0.00,0.00,30.00,2.69,117,9.01,1.56,1048,2.82,8.2,0,0.00,0
9.362,-3.91,-4.69,13.21,-6.65,0.54,1.000,0.00,0.00,30.50,2.53,117,10.15,1.60,1062,2.15,9.4,0,0.00,0
9.456,-4.69,-4.69,12.98,-6.48,0.57,1.000,0.00,0.00,31.00,2.79,117,11.18,1.66,1088,2.11,10.6,0,0.00,0
9.547,-4.69,-5.47,13.21,-6.19,0.66,1.000,0.00,0.00,30.50,3.69,117,15.32,1.78,1092,1.67,11.8,0,0.00,0
9.641,-4.69,-6.25,13.67,-5.00,0.74,1.000,0.00,0.00,30.50,3.75,117,15.23,1.76,1081,1.61,11.8,1,0.00,0
9.743,-4.69,-6.25,14.01,-4.60,0.79,1.000,0.00,0.00,29.50,3.65,117,14.96,1.76,1116,1.93,11.4,1,0.00,0
9.836,-4.69,-7.03,13.44,-4.44,0.80,1.000,0.00,0.00,30.50,3.85,117,14.87,1.76,1169,2.08,11.0,1,0.00,0
9.925,-5.47,-7.03,12.86,-4.64,0.77,1.000,0.00,0.00,32.00,3.77,117,13.53,1.72,1233,2.01,10.6,1,0.00,0
10.020,-5.47,-7.81,12.52,-5.17,0.73,1.000,0.00,0.00,32.50,3.59,117,13.71,1.72,1279,1.69,10.2,2,0.00,0
10.114,-7.03,-7.81,12.52,-5.61,0.70,1.000,0.00,0.00,33.50,3.33,117,13.23,1.72,1300,1.40,10.2,2,0.00,0
10.207,-8.59,-8.59,12.86,-6.02,0.68,1.000,0.00,0.00,33.00,3.56,117,13.02,1.70,1293,1.36,10.2,2,0.00,0
10.303,-10.16,-8.59,13.21,-6.23,0.67,1.000,0.00,0.00,32.50,3.22,117,13.02,1.70,1270,1.51,9.8,3,0.00,0
10.396,-11.72,-8.59,13.44,-6.31,0.66,1.000,0.00,0.00,32.00,3.13,117,12.68,1.68,1240,1.67,9.8,3,0.00,0
10.490,-12.50,-9.38,13.67,-6.36,0.66,1.000,0.00,0.00,32.00,3.11,117,12.68,1.68,1220,1.68,8.6,4,0.00,0
10.585,-13.28,-9.38,13.78,-6.40,0.62,1.000,0.00,0.00,32.50,2.82,118,8.95,1.52,1285,1.84,5.9,4,0.00,0
10.680,-13.28,-10.16,14.01,-7.31,0.50,1.000,0.00,0.00,27.50,2.25,118,5.68,1.36,1456,1.96,4.3,4,0.00,0
10.769,-14.06,-9.38,14.01,-8.70,0.35,1.000,0.00,0.00,24.00,1.98,118,4.43,1.32,1537,2.17,4.3,4,0.00,0
10.863,-14.06,-9.38,14.13,-9.64,0.27,1.000,0.00,0.00,21.00,1.94,118,4.48,1.34,1545,2.15,5.1,4,0.00,0
10.964,-14.06,-8.59,14.59,-9.96,0.23,1.000,0.00,0.00,25.00,1.87,118,4.80,1.34,1456,2.12,5.1,4,0.00,0
11.053,-13.28,-8.59,15.27,-9.96,0.21,1.000,0.00,0.00,28.00,1.80,118,4.69,1.32,1434,2.24,4.3,4,0.00,0
11.151,-11.72,-7.81,16.08,-10.06,0.21,1.000,0.00,0.00,26.50,1.72,118,4.37,1.32,1371,2.54,4.3,4,0.00,0
11.246,-10.94,-7.81,16.31,-10.13,0.20,1.000,0.00,0.00,25.00,1.63,118,4.24,1.30,1299,2.80,4.3,4,0.00,0
11.335,-9.38,-7.81,16.77,-10.15,0.20,1.000,0.00,0.00,23.50,1.53,118,4.24,1.34,1232,3.09,5.5,4,0.00,0
11.430,-7.03,-7.03,17.00,-10.11,0.23,1.000,0.00,0.00,19.50,1.68,118,9.12,1.58,1146,3.16,9.0,4,0.00,0
11.520,-3.91,-7.81,17.23,-8.64,0.35,1.000,0.00,0.00,26.00,2.40,118,11.36,1.66,1098,3.21,9.0,4,0.00,0
11.622,-0.78,-7.81,17.23,-7.73,0.46,1.000,0.00,0.00,31.00,2.86,118,11.36,1.64,1178,3.50,9.0,4,0.00,0
11.713,-2.34,-8.59,15.27,-7.31,0.50,1.000,0.00,0.00,33.00,2.67,118,11.16,1.64,1254,4.00,9.4,4,0.00,0
11.806,-4.69,-8.59,13.90,-7.07,0.53,1.000,0.00,0.00,9.00,3.09,118,12.75,1.70,1295,3.00,9.8,4,0.00,0
11.900,-4.69,-9.38,13.78,-6.82,0.57,1.000,0.00,0.00,34.00,3.08,118,12.88,1.70,1313,2.07,9.8,4,0.00,0
11.993,-4.69,-9.38,14.13,-6.66,0.59,1.000,0.00,0.00,34.00,3.37,118,12.82,1.68,1318,2.02,9.8,4,0.00,0
12.092,-3.91,-9.38,14.47,-6.65,0.60,1.000,0.00,0.00,33.50,3.33,118,12.54,1.68,1312,2.07,9.8,4,0.00,0
12.185,-4.69,-10.16,14.24,-6.64,0.62,1.000,0.00,0.00,32.50,3.18,118,15.05,1.78,1278,2.42,11.8,4,0.00,0
12.280,-5.47,-10.16,13.78,-6.03,0.71,1.000,0.00,0.00,31.50,3.54,118,16.03,1.78,1216,2.25,11.0,5,0.00,0
12.371,-5.47,-10.16,13.78,-5.52,0.76,1.000,0.00,0.00,29.00,3.43,118,13.71,1.72,1114,7.89,10.6,5,0.00,0
12.470,-5.47,-10.94,13.78,-5.25,0.79,1.000,0.00,0.00,27.50,3.33,118,13.80,1.74,1026,2.00,11.4,6,0.00,0
12.561,-5.47,-10.94,13.55,-4.84,0.81,1.000,0.00,0.00,29.50,3.80,118,15.14,1.78,1100,2.00,11.8,6,0.00,0
12.650,-5.47,-10.94,13.44,-4.74,0.81,1.000,0.00,0.00,30.50,4.02,118,16.12,1.80,1242,1.93,11.8,6,0.00,0
12.752,-5.47,-11.72,13.44,-4.85,0.81,1.000,0.00,0.00,30.00,3.96,118,16.12,1.78,1242,1.83,11.8,6,0.00,0
12.844,-6.25,-11.72,13.32,-4.91,0.81,1.000,0.00,0.00,30.50,3.77,118,15.14,1.74,1251,1.79,11.0,6,0.00,0
12.937,-7.81,-11.72,13.21,-5.18,0.76,1.000,0.00,0.00,34.00,3.82,118,14.87,1.76,1339,1.68,11.4,7,0.00,0
13.032,-10.94,-11.72,12.98,-5.61,0.74,1.000,0.00,0.00,34.50,3.87,118,15.85,1.80,1392,1.68,11.8,7,0.00,0
13.119,-13.28,-11.72,13.21,-5.68,0.74,1.000,0.00,0.00,35.00,3.61,118,16.68,1.82,1390,1.62,12.5,7,0.00,0
13.219,-14.06,-12.50,13.67,-5.58,0.75,1.000,0.00,0.00,36.00,3.78,118,17.72,1.88,1441,1.67,12.9,7,0.00,0
13.309,-14.06,-12.50,14.24,-5.33,0.74,1.000,0.00,0.00,37.00,3.95,118,17.88,1.88,1536,1.92,12.9,7,0.00,0
13.403,-12.50,-12.50,14.81,-5.39,0.73,1.000,0.00,0.00,37.00,3.88,118,17.77,1.88,1524,2.42,12.9,8,0.00,0
13.494,-10.94,-12.50,15.50,-5.39,0.73,1.000,0.00,0.00,37.00,3.94,118,17.88,1.88,1538,2.41,12.5,8,0.00,0
13.593,-8.59,-12.50,15.85,-5.48,0.71,1.000,0.00,0.00,38.50,4.16,118,18.48,1.90,1600,3.02,14.1,8,0.00,0
13.684,-6.25,-13.28,15.85,-5.50,0.72,1.000,0.00,0.00,38.50,4.61,118,21.48,2.00,1658,3.13,15.3,8,0.00,0
13.779,-4.69,-13.28,15.73,-4.96,0.76,1.000,0.00,0.00,38.00,4.96,118,21.97,2.00,1653,3.09,15.3,9,0.00,0
13.870,-1.56,-13.28,15.85,-4.70,0.78,1.000,0.00,0.00,38.00,5.08,118,22.75,2.04,1688,3.13,16.5,9,0.00,0
13.964,0.00,-13.28,15.85,-4.32,0.82,1.000,0.00,0.00,37.00,5.94,120,25.96,2.12,1740,3.13,18.0,9,0.00,0
14.061,2.34,-13.28,15.73,-3.71,0.86,1.000,0.00,0.00,36.00,6.17,120,28.00,2.16,1794,3.15,19.6,9,0.00,0
14.156,3.12,-13.28,15.16,-3.15,0.90,1.000,0.00,0.00,34.50,6.51,120,28.09,2.16,1794,3.05,19.2,9,0.00,0
14.250,3.12,-13.28,14.70,-2.89,0.90,1.000,0.00,0.00,35.50,6.42,120,27.03,2.16,1840,2.68,19.2,9,0.00,0
14.340,2.34,-14.06,14.36,-3.09,0.89,1.000,0.00,0.00,36.50,6.73,120,30.52,2.24,1946,2.44,21.6,10,0.00,0
14.441,2.34,-15.62,14.36,-2.61,0.91,1.000,0.00,0.00,36.00,6.84,120,31.86,2.26,1996,2.18,21.6,10,0.00,0
14.532,3.12,-15.62,14.93,-2.33,0.93,1.000,0.00,0.00,36.00,7.39,120,32.60,2.26,2024,2.13,22.0,11,0.00,0
14.622,4.69,-15.62,15.16,-2.23,0.94,1.000,0.00,0.00,36.00,7.75,120,33.83,2.30,2082,2.69,22.4,11,0.00,0
14.722,6.25,-15.62,15.16,-2.09,0.95,1.000,0.00,0.00,36.50,8.49,120,35.07,2.32,2188,2.82,23.1,11,0.00,0
14.815,7.03,-14.84,14.93,-2.11,0.97,1.000,0.00,0.00,36.50,8.88,120,36.99,2.36,2264,2.73,23.9,11,0.00,0
14.905,6.25,-14.84,14.47,-2.06,1.01,1.000,0.00,0.00,35.50,9.01,120,39.04,2.38,2345,2.32,23.9,12,0.00,0
14.998,6.25,-14.84,14.24,-2.00,1.03,1.000,0.00,0.00,35.50,9.72,120,39.77,2.40,2389,2.32,23.9,12,0.00,0
15.093,4.69,-14.84,14.13,-1.98,1.06,1.000,0.00,0.00,35.50,10.18,120,41.56,2.42,2482,2.30,23.9,12,0.00,0
15.193,3.91,-14.84,14.01,-2.10,1.08,1.000,0.00,0.00,35.50,10.50,120,42.35,2.44,2552,2.15,23.9,13,0.00,0
15.286,1.56,-14.84,13.67,-2.22,1.08,1.000,0.00,0.00,36.00,10.13,120,42.66,2.44,2636,2.02,23.5,13,0.00,0
15.379,0.00,-14.84,13.78,-2.36,1.07,1.000,0.00,0.00,36.50,10.42,120,43.30,2.44,2701,2.02,23.1,14,0.00,0
15.471,-2.34,-14.84,13.67,-2.51,1.07,1.000,0.00,0.00,37.00,10.76,120,43.93,2.46,2770,2.07,22.7,14,0.00,0
15.561,-3.91,-14.84,13.90,-2.87,0.97,1.000,0.00,0.00,40.00,8.46,120,30.12,2.16,2807,2.04,15.3,14,0.00,0
15.664,-7.81,-15.62,13.21,-5.97,0.70,1.000,0.00,0.00,45.00,5.39,120,19.19,1.90,2829,2.05,9.0,15,0.00,0
15.755,-13.28,-15.62,12.52,-7.60,0.44,1.000,0.00,0.00,35.00,4.21,120,10.37,1.60,2807,1.79,8.2,15,0.00,0
15.850,-14.84,-15.62,12.52,-8.99,0.29,1.000,0.00,0.00,32.50,0.00,120,9.52,1.56,2802,1.49,8.2,15,0.00,0
15.944,0.00,-15.62,12.98,-9.51,0.24,1.000,0.00,0.00,30.00,0.00,120,9.69,1.58,2724,1.39,8.2,15,0.00,0
16.039,0.00,-15.62,14.01,-9.67,0.23,1.000,0.00,0.00,28.00,0.00,120,9.12,1.56,2596,1.57,7.8,15,0.00,0
16.132,0.00,-15.62,15.50,-9.89,0.22,1.000,0.00,0.00,25.50,0.00,120,8.61,1.54,2472,1.81,7.1,14,0.00,0
16.224,0.00,-15.62,16.88,-10.06,0.22,1.000,0.00,0.00,23.00,0.00,122,8.67,1.54,2358,3.15,7.5,14,0.00,0
16.313,0.00,-15.62,17.80,-9.93,0.23,1.000,0.00,0.00,21.00,0.00,122,8.67,1.54,2199,4.02,7.5,14,0.00,0
16.410,0.00,-15.62,18.83,-9.76,0.24,1.000,0.00,0.00,19.50,0.00,122,8.61,1.52,2055,4.30,7.1,14,0.00,0
16.504,0.00,-15.62,20.10,-9.56,0.25,1.000,0.00,0.00,18.00,0.00,122,8.04,1.48,1915,4.33,6.7,14,0.00,0
16.594,0.00,-15.62,20.10,-9.56,0.26,1.000,0.00,0.00,15.00,2.55,122,7.69,1.48,1753,4.32,6.7,14,0.00,0
16.694,0.00,-15.62,20.56,-9.59,0.27,1.000,0.00,0.00,24.00,2.35,122,8.95,1.58,1589,4.29,8.6,14,0.00,0
16.789,0.00,-15.62,20.56,-9.08,0.33,1.000,0.00,0.00,30.50,2.75,122,11.11,1.64,1593,4.29,11.0,14,0.00,0
16.883,0.00,-15.62,20.56,-8.63,0.42,1.000,0.00,0.00,17.50,3.99,122,17.61,1.90,1670,4.31,13.3,14,0.00,0
16.973,0.00,-15.62,17.92,-7.24,0.55,1.000,0.00,0.00,19.00,4.50,122,19.07,1.92,1758,4.28,13.7,14,0.00,0
