Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
0.000,-2.34,-14.06,14.36,-4.71,0.82,1.000,0.00,0.00,45.00,7.92,97,32.72,2.28,2638,2.44,18.4,66,0.00,0
0.073,-3.12,-14.06,14.36,-4.74,0.81,1.000,0.00,0.00,45.00,7.88,97,32.72,2.28,2658,2.21,18.4,66,0.00,0
0.162,-3.12,-14.06,14.47,-4.74,0.81,1.000,0.00,0.00,45.00,7.88,97,32.72,2.28,2655,2.29,18.4,66,0.00,0
0.272,-2.34,-14.06,14.59,-4.71,0.81,1.000,0.00,0.00,44.50,7.89,99,32.84,2.26,2656,2.32,18.4,66,0.00,0
0.359,-2.34,-14.06,14.59,-4.70,0.82,1.000,0.00,0.00,44.50,8.44,99,33.09,2.28,2642,2.37,18.4,66,0.00,0
0.448,-1.56,-14.06,14.70,-4.71,0.81,1.000,0.00,0.00,45.00,8.50,99,32.47,2.28,2643,2.40,18.4,66,0.00,0
0.542,-2.34,-14.06,14.36,-4.77,0.81,1.000,0.00,0.00,45.00,7.93,99,32.47,2.26,2644,2.35,18.4,66,0.00,0
0.628,-2.34,-14.06,14.36,-4.78,0.81,1.000,0.00,0.00,45.00,7.94,97,32.72,2.26,2644,2.33,18.4,66,0.00,0
0.742,-2.34,-14.06,14.47,-4.76,0.81,1.000,0.00,0.00,45.00,7.89,97,32.97,2.28,2660,2.29,18.8,66,0.00,0
0.852,-2.34,-14.06,14.70,-4.73,0.81,1.000,0.00,0.00,44.50,7.89,97,33.34,2.28,2662,2.29,18.8,66,0.00,0
0.915,-1.56,-14.06,14.70,-4.73,0.82,1.000,0.00,0.00,44.50,8.46,97,33.21,2.28,2658,2.44,18.4,66,0.00,0
1.008,-1.56,-14.06,14.47,-4.71,0.82,1.000,0.00,0.00,45.00,8.50,97,33.34,2.28,2648,2.39,18.4,66,0.00,0
1.106,-1.56,-14.06,14.47,-4.77,0.83,1.000,0.00,0.00,44.50,8.52,97,33.71,2.28,2646,2.32,18.4,66,0.00,0
1.198,-2.34,-14.06,14.36,-4.66,0.83,1.000,0.00,0.00,44.50,8.51,97,33.46,2.28,2646,2.33,18.8,66,0.00,0
1.285,-2.34,-14.06,14.36,-4.70,0.83,1.000,0.00,0.00,44.50,8.47,97,33.46,2.30,2664,2.30,18.8,66,0.00,0
1.380,-3.12,-14.06,14.47,-4.60,0.84,1.000,0.00,0.00,44.00,8.47,97,33.96,2.30,2666,2.28,18.8,66,0.00,0
1.475,-2.34,-14.06,14.59,-4.54,0.84,1.000,0.00,0.00,44.50,8.47,97,33.96,2.30,2667,2.29,18.8,66,0.00,0
1.567,-2.34,-14.84,14.59,-4.54,0.83,1.000,0.00,0.00,44.00,8.53,97,33.71,2.30,2647,2.39,18.8,66,0.00,0
1.662,-3.12,-14.84,14.36,-4.53,0.84,1.000,0.00,0.00,44.50,8.53,97,33.96,2.30,2652,2.31,18.8,66,0.00,0
1.764,-3.12,-14.84,14.36,-4.61,0.83,1.000,0.00,0.00,44.50,8.54,97,33.46,2.28,2648,2.32,18.4,66,0.00,0
1.853,-3.12,-14.84,14.47,-4.73,0.82,1.000,0.00,0.00,45.00,7.96,97,32.72,2.28,2664,2.32,18.0,66,0.00,0
1.948,-3.12,-14.84,14.47,-4.79,0.81,1.000,0.00,0.00,45.00,7.92,97,32.60,2.28,2667,2.31,18.0,66,0.00,0
2.064,-3.91,-14.84,14.36,-4.91,0.80,1.000,0.00,0.00,45.00,7.92,97,32.47,2.26,2667,2.24,18.0,66,0.00,0
2.143,-3.91,-14.84,14.36,-4.96,0.81,1.000,0.00,0.00,45.00,7.91,97,33.34,2.28,2651,2.29,18.4,66,0.00,0
2.228,-3.91,-14.84,14.59,-4.83,0.81,1.000,0.00,0.00,45.00,7.97,97,33.21,2.28,2647,2.31,18.8,66,0.00,0
2.326,-2.34,-14.84,14.81,-4.71,0.82,1.000,0.00,0.00,44.50,8.54,97,33.34,2.28,2652,2.32,18.8,66,0.00,0
2.413,-1.56,-14.84,14.81,-4.62,0.82,1.000,0.00,0.00,44.50,8.50,97,33.34,2.28,2667,2.61,18.4,66,0.00,0
2.510,-1.56,-14.84,14.59,-4.71,0.82,1.000,0.00,0.00,44.50,8.49,97,32.84,2.28,2673,2.58,18.0,66,0.00,0
2.611,-2.34,-14.84,14.36,-4.81,0.81,1.000,0.00,0.00,45.00,7.93,97,32.72,2.26,2671,2.32,18.0,66,0.00,0
2.701,-2.34,-14.84,14.36,-4.82,0.80,1.000,0.00,0.00,45.00,7.97,97,32.23,2.26,2653,2.23,18.4,66,0.00,0
2.795,-2.34,-14.84,14.47,-4.82,0.80,1.000,0.00,0.00,45.00,7.98,97,32.72,2.26,2655,2.25,18.4,66,0.00,0
2.886,-2.34,-14.84,14.59,-4.78,0.82,1.000,0.00,0.00,44.50,8.56,97,34.20,2.30,2656,2.24,18.8,66,0.00,0
