Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
0.000,-10.94,-14.06,14.01,-8.13,0.50,1.000,0.00,0.00,16.50,3.21,99,11.84,1.66,1496,2.06,9.4,0,0.00,0
0.045,-10.94,-14.06,14.01,-8.13,0.50,1.000,0.00,0.00,17.00,3.19,99,11.91,1.66,1506,2.07,9.4,1,0.00,0
0.143,-10.94,-14.06,14.13,-8.13,0.50,1.000,0.00,0.00,16.50,3.21,99,11.84,1.66,1501,2.06,9.4,1,0.00,0
0.241,-10.94,-14.06,14.13,-8.13,0.50,1.000,0.00,0.00,17.50,3.18,99,11.84,1.66,1490,2.10,9.4,1,0.00,0
0.354,-10.94,-14.06,14.01,-8.13,0.50,1.000,0.00,0.00,17.50,3.18,99,11.71,1.66,1501,2.15,9.4,1,0.00,0
0.454,-10.94,-14.06,14.01,-8.13,0.50,1.000,0.00,0.00,17.00,3.18,99,11.71,1.66,1494,2.10,9.4,1,0.00,0
0.519,-10.94,-14.06,14.01,-8.13,0.50,1.000,0.00,0.00,17.50,3.18,99,11.71,1.66,1487,2.09,9.4,1,0.00,0
0.661,-10.94,-14.06,13.90,-8.14,0.50,1.000,0.00,0.00,17.50,3.17,99,11.71,1.66,1497,2.12,9.4,1,0.00,0
0.704,-10.94,-14.06,13.78,-8.13,0.49,1.000,0.00,0.00,17.00,3.19,99,11.64,1.66,1498,2.07,9.4,1,0.00,0
0.797,-10.94,-14.06,13.78,-8.14,0.49,1.000,0.00,0.00,17.00,3.18,99,11.77,1.66,1484,1.96,9.4,1,0.00,0
0.892,-10.94,-14.06,13.78,-8.13,0.49,1.000,0.00,0.00,17.50,3.17,99,11.64,1.66,1495,1.89,9.4,1,0.00,0
0.992,-10.94,-14.06,13.90,-8.12,0.49,1.000,0.00,0.00,16.50,3.20,99,11.71,1.66,1506,1.96,9.4,1,0.00,0
1.077,-11.72,-14.06,13.78,-8.13,0.49,1.000,0.00,0.00,17.50,3.17,99,11.77,1.66,1489,1.97,9.4,1,0.00,0
1.177,-11.72,-14.06,13.90,-8.12,0.49,1.000,0.00,0.00,17.50,3.17,99,11.71,1.66,1498,1.97,9.4,1,0.00,0
1.263,-11.72,-14.06,14.01,-8.12,0.49,1.000,0.00,0.00,17.00,3.19,99,11.57,1.66,1496,1.95,9.4,1,0.00,0
1.363,-11.72,-14.06,14.13,-8.13,0.49,1.000,0.00,0.00,17.00,3.18,99,11.84,1.66,1487,2.06,9.4,1,0.00,0
1.455,-10.94,-14.06,14.13,-8.12,0.49,1.000,0.00,0.00,17.50,3.16,99,11.71,1.66,1494,2.17,9.4,1,0.00,0
1.550,-10.94,-14.06,14.13,-8.11,0.50,1.000,0.00,0.00,17.00,3.18,99,11.84,1.66,1492,2.08,9.4,1,0.00,0
1.644,-10.94,-14.06,14.13,-8.09,0.50,1.000,0.00,0.00,17.50,3.16,99,11.84,1.66,1479,2.08,9.4,1,0.00,0
1.738,-10.94,-14.06,14.13,-8.08,0.50,1.000,0.00,0.00,17.50,3.16,99,11.71,1.66,1488,2.11,9.4,1,0.00,0
1.830,-10.94,-14.06,14.13,-8.11,0.50,1.000,0.00,0.00,16.50,3.20,99,11.77,1.66,1493,2.15,9.4,1,0.00,0
1.924,-10.94,-14.06,13.90,-8.11,0.50,1.000,0.00,0.00,17.50,3.16,99,11.71,1.66,1484,2.11,9.4,1,0.00,0
2.027,-10.94,-14.06,13.78,-8.09,0.50,1.000,0.00,0.00,17.50,3.16,99,11.64,1.66,1490,2.01,9.4,2,0.00,0
2.119,-10.94,-14.06,13.78,-8.08,0.50,1.000,0.00,0.00,17.00,3.17,99,11.71,1.66,1490,7.97,9.4,2,0.00,0
2.210,-10.94,-14.06,13.90,-8.09,0.50,1.000,0.00,0.00,18.00,3.15,99,11.57,1.66,1480,1.95,9.4,2,0.00,0
2.303,-10.94,-14.06,14.01,-8.11,0.50,1.000,0.00,0.00,17.50,3.15,99,11.84,1.66,1484,1.96,9.8,2,0.00,0
2.391,-10.94,-14.06,13.90,-8.03,0.51,1.000,0.00,0.00,17.00,3.17,99,12.47,1.68,1488,2.02,9.8,2,0.00,0
2.485,-10.94,-14.06,14.01,-7.90,0.52,1.000,0.00,0.00,17.50,3.14,99,12.68,1.70,1471,2.03,9.8,2,0.00,0
2.584,-10.94,-14.06,14.24,-7.79,0.53,1.000,0.00,0.00,18.00,3.46,99,12.68,1.68,1470,2.08,9.8,2,0.00,0
2.680,-10.94,-14.06,14.36,-7.76,0.53,1.000,0.00,0.00,17.50,3.48,99,12.54,1.68,1483,2.08,9.8,2,0.00,0
2.775,-10.16,-14.06,14.36,-7.73,0.53,1.000,0.00,0.00,17.00,3.49,99,12.54,1.68,1474,2.28,9.8,2,0.00,0
2.865,-10.16,-14.06,14.36,-7.74,0.53,1.000,0.00,0.00,17.50,3.47,99,12.54,1.68,1478,2.31,9.8,2,0.00,0
2.960,-10.16,-14.06,14.24,-7.73,0.54,1.000,0.00,0.00,16.50,3.50,99,12.54,1.68,1488,2.27,9.8,2,0.00,0
3.053,-9.38,-14.06,14.24,-7.74,0.53,1.000,0.00,0.00,17.00,3.49,99,12.33,1.68,1477,2.16,9.8,2,0.00,0
3.148,-9.38,-14.06,14.13,-7.76,0.53,1.000,0.00,0.00,17.50,3.47,99,12.40,1.68,1481,2.16,9.8,2,0.00,0
3.239,-9.38,-14.06,14.13,-7.79,0.53,1.000,0.00,0.00,16.50,3.50,99,12.26,1.68,1490,2.16,9.8,3,0.00,0
3.334,-9.38,-14.06,14.13,-7.80,0.53,1.000,0.00,0.00,16.00,3.53,99,12.40,1.68,1491,2.10,9.8,3,0.00,0
3.425,-9.38,-14.06,14.13,-7.85,0.52,1.000,0.00,0.00,16.50,3.50,99,12.47,1.68,1496,2.10,9.8,3,0.00,0
3.520,-9.38,-14.06,14.01,-7.86,0.52,1.000,0.00,0.00,15.50,3.22,99,12.40,1.68,1505,2.11,9.8,3,0.00,0
3.615,-9.38,-14.06,14.01,-7.84,0.52,1.000,0.00,0.00,16.50,3.23,99,12.47,1.68,1505,2.02,9.4,3,0.00,0
3.715,-9.38,-14.06,14.01,-7.90,0.51,1.000,0.00,0.00,15.50,3.23,99,11.71,1.66,1519,2.04,9.4,3,0.00,0
3.808,-9.38,-14.06,14.13,-8.03,0.50,1.000,0.00,0.00,15.50,3.24,99,11.50,1.66,1518,2.09,9.4,3,0.00,0
3.901,-9.38,-14.06,14.13,-8.11,0.49,1.000,0.00,0.00,15.50,3.22,99,11.57,1.64,1511,2.12,9.4,3,0.00,0
3.992,-9.38,-14.06,13.90,-8.18,0.48,1.000,0.00,0.00,15.50,3.22,99,11.64,1.66,1518,2.08,9.4,3,0.00,0
4.082,-9.38,-14.06,13.78,-8.18,0.49,1.000,0.00,0.00,15.50,3.22,99,12.26,1.68,1514,1.93,9.8,3,0.00,0
4.185,-9.38,-14.06,13.78,-8.10,0.50,1.000,0.00,0.00,16.00,3.20,99,12.54,1.68,1498,1.93,9.8,3,0.00,0
4.278,-10.16,-14.06,13.90,-8.01,0.51,1.000,0.00,0.00,16.50,3.20,99,12.54,1.68,1503,1.89,9.8,3,0.00,0
4.374,-10.16,-14.06,14.01,-7.93,0.52,1.000,0.00,0.00,16.00,3.20,99,12.40,1.68,1490,1.98,9.8,3,0.00,0
4.465,-10.16,-14.06,14.13,-7.89,0.52,1.000,0.00,0.00,16.50,3.18,99,12.40,1.68,1489,2.06,9.8,3,0.00,0
4.558,-9.38,-14.06,14.13,-7.90,0.52,1.000,0.00,0.00,16.00,3.22,99,12.40,1.68,1508,2.14,9.8,3,0.00,0
4.652,-9.38,-14.06,14.01,-7.91,0.52,1.000,0.00,0.00,15.50,3.23,99,12.40,1.68,1500,2.10,9.8,3,0.00,0
4.745,-9.38,-14.06,14.01,-7.90,0.52,1.000,0.00,0.00,15.50,3.21,99,12.54,1.68,1504,2.08,9.8,4,0.00,0
4.839,-9.38,-14.06,14.01,-7.94,0.52,1.000,0.00,0.00,15.50,3.21,99,12.54,1.68,1506,2.05,9.8,4,0.00,0
4.929,-9.38,-14.06,14.13,-7.93,0.52,1.000,0.00,0.00,15.50,3.19,99,12.54,1.68,1500,2.06,9.8,4,0.00,0
5.025,-9.38,-14.06,14.13,-7.90,0.53,1.000,0.00,0.00,18.50,3.49,99,12.40,1.68,1495,2.10,9.8,4,0.00,0
5.117,-9.38,-14.06,14.01,-7.89,0.52,1.000,0.00,0.00,18.50,3.18,99,12.12,1.66,1495,2.08,9.4,4,0.00,0
5.216,-9.38,-14.06,14.01,-7.93,0.52,1.000,0.00,0.00,21.50,3.09,99,11.43,1.64,1451,2.04,9.4,4,0.00,0
5.314,-9.38,-14.06,13.90,-7.91,0.52,1.000,0.00,0.00,26.00,2.95,99,11.71,1.70,1403,2.03,12.2,4,0.00,0
5.406,-7.03,-14.06,13.78,-7.23,0.61,1.000,0.00,0.00,27.00,4.92,99,17.70,1.90,1367,2.00,13.3,4,0.00,0
5.499,-5.47,-14.06,13.55,-6.02,0.71,1.000,0.00,0.00,33.50,4.72,99,18.18,1.88,1383,1.88,12.9,5,0.00,0
5.594,-5.47,-14.06,13.21,-5.42,0.75,1.000,0.00,0.00,38.50,4.72,99,17.88,1.88,1443,1.76,12.9,5,0.00,0
5.688,-5.47,-14.06,13.44,-5.22,0.74,1.000,0.00,0.00,39.50,4.98,99,17.88,1.88,1523,1.62,13.3,5,0.00,0
5.782,-3.91,-14.06,14.01,-5.39,0.72,1.000,0.00,0.00,40.50,5.20,99,18.60,1.90,1602,1.57,13.3,5,0.00,0
5.868,-2.34,-14.06,14.47,-5.45,0.71,1.000,0.00,0.00,40.50,5.27,99,18.66,1.90,1639,2.12,13.3,5,0.00,0
5.962,-0.78,-14.06,14.81,-5.55,0.70,1.000,0.00,0.00,40.50,5.26,99,18.54,1.90,1656,2.47,13.3,6,0.00,0
6.060,0.78,-14.06,14.81,-5.64,0.70,1.000,0.00,0.00,40.00,5.03,99,18.18,1.88,1602,2.64,12.9,6,0.00,0
6.157,1.56,-14.06,14.70,-5.63,0.72,1.000,0.00,0.00,37.50,4.55,99,17.88,1.88,1500,2.57,12.5,6,0.00,0
6.248,2.34,-14.06,14.59,-5.32,0.77,1.000,0.00,0.00,34.00,4.80,99,17.58,1.86,1330,2.55,12.5,7,0.00,0
6.339,3.12,-14.06,14.47,-4.98,0.83,1.000,0.00,0.00,31.50,4.75,99,17.30,1.86,1185,2.43,12.5,7,0.00,0
6.434,3.12,-14.06,14.36,-4.48,0.86,1.000,0.00,0.00,32.50,5.17,99,18.89,1.94,1247,2.32,15.7,7,0.00,0
6.535,2.34,-14.06,14.01,-3.96,0.89,1.000,0.00,0.00,34.00,6.26,99,21.19,2.00,1395,2.17,16.1,7,0.00,0
6.626,2.34,-14.06,13.90,-3.45,0.89,1.000,0.00,0.00,34.50,5.72,99,21.78,2.00,1502,1.95,16.1,7,0.00,0
6.720,1.56,-14.06,13.90,-3.31,0.90,1.000,0.00,0.00,33.50,5.92,99,21.29,1.98,1476,1.97,16.1,7,0.00,0
6.811,2.34,-14.06,14.01,-3.25,0.90,1.000,0.00,0.00,35.00,5.78,99,19.92,1.96,1484,1.96,15.3,8,0.00,0
6.902,1.56,-14.06,14.01,-3.58,0.85,1.000,0.00,0.00,37.00,5.73,99,20.70,2.00,1545,2.12,15.3,8,0.00,0
7.004,0.78,-14.06,13.78,-3.83,0.82,1.000,0.00,0.00,38.50,5.63,99,21.58,2.02,1628,0.51,15.7,8,0.00,0
7.096,-0.78,-14.06,13.32,-3.96,0.82,1.000,0.00,0.00,39.00,5.73,99,23.03,2.04,1662,1.84,16.1,9,0.00,0
7.192,-3.12,-14.06,13.21,-3.96,0.82,1.000,0.00,0.00,39.50,5.93,99,23.85,2.06,1721,1.56,16.9,9,0.00,0
7.278,-3.91,-14.06,13.44,-3.93,0.82,1.000,0.00,0.00,40.00,6.15,99,24.67,2.08,1777,1.55,17.3,9,0.00,0
7.380,-4.69,-14.06,13.55,-3.80,0.82,1.000,0.00,0.00,41.00,6.36,99,25.13,2.10,1844,1.73,17.6,9,0.00,0
7.466,-6.25,-14.06,13.55,-3.75,0.82,1.000,0.00,0.00,41.50,6.14,99,26.25,2.12,1878,1.78,18.0,10,0.00,0
7.567,-7.81,-14.06,13.44,-3.59,0.82,1.000,0.00,0.00,42.00,6.35,99,27.22,2.14,1963,1.72,18.8,10,0.00,0
7.663,-7.81,-14.06,13.67,-3.46,0.82,1.000,0.00,0.00,42.50,6.54,99,28.48,2.18,2024,1.82,19.2,11,0.00,0
7.747,-8.59,-14.06,13.78,-3.35,0.83,1.000,0.00,0.00,42.50,6.70,99,28.98,2.18,2079,1.88,19.2,11,0.00,0
7.851,-9.38,-14.06,13.78,-3.45,0.82,1.000,0.00,0.00,43.50,6.87,99,29.20,2.20,2131,1.92,19.2,11,0.00,0
7.944,-9.38,-14.06,13.78,-3.54,0.82,1.000,0.00,0.00,44.00,7.13,99,30.40,2.22,2208,1.98,19.6,11,0.00,0
8.035,-10.94,-14.06,13.55,-3.63,0.83,1.000,0.00,0.00,44.00,7.30,99,31.36,2.24,2263,1.89,20.0,12,0.00,0
8.134,-11.72,-14.06,13.78,-3.74,0.84,1.000,0.00,0.00,44.50,7.47,99,31.98,2.26,2329,1.91,20.0,12,0.00,0
8.225,-10.94,-14.06,14.01,-3.83,0.85,1.000,0.00,0.00,44.50,7.69,99,32.35,2.26,2366,1.99,19.6,12,0.00,0
8.318,-10.94,-14.06,14.13,-4.00,0.84,1.000,0.00,0.00,45.00,7.91,99,32.23,2.26,2438,1.98,19.2,12,0.00,0
8.414,-10.16,-14.06,14.36,-4.32,0.80,1.000,0.00,0.00,46.00,6.41,99,25.79,2.08,2495,2.15,14.1,12,0.00,0
8.505,-11.72,-14.06,13.78,-6.31,0.61,1.000,0.00,0.00,46.50,5.33,99,16.77,1.82,2508,2.27,11.4,13,0.00,0
8.596,-17.97,-14.06,12.75,-7.85,0.46,1.000,0.00,0.00,43.00,3.15,99,10.99,1.62,2490,1.85,8.6,13,0.00,0
8.689,0.00,-14.06,11.94,-9.18,0.33,1.000,0.00,0.00,39.50,0.00,99,9.98,1.58,2439,1.40,7.8,13,0.00,0
8.784,0.00,-14.06,11.03,-9.60,0.27,1.000,0.00,0.00,36.50,0.00,99,8.15,1.50,2312,1.08,7.1,14,0.00,0
8.884,0.00,-14.06,11.03,-9.82,0.24,1.000,0.00,0.00,34.00,0.00,99,8.27,1.52,2174,0.82,7.1,14,0.00,0
8.978,0.00,-14.06,11.03,-9.78,0.24,1.000,0.00,0.00,32.00,0.00,99,8.27,1.52,1984,0.52,7.1,14,0.00,0
9.064,0.00,-14.06,11.25,-9.61,0.25,1.000,0.00,0.00,29.50,0.00,99,8.04,1.50,1829,0.40,7.1,14,0.00,0
9.162,0.00,-14.06,11.37,-9.56,0.27,1.000,0.00,0.00,26.00,0.00,99,7.87,1.50,1692,0.55,7.1,14,0.00,0
9.256,0.00,-14.06,11.83,-9.53,0.28,1.000,0.00,0.00,23.00,2.22,99,7.81,1.50,1520,0.67,7.5,14,0.00,0
9.353,0.00,-14.06,11.83,-9.44,0.33,1.000,0.00,0.00,26.50,2.43,99,10.82,1.64,1444,0.66,9.4,14,0.00,0
9.447,0.00,-14.06,11.94,-8.87,0.39,1.000,0.00,0.00,34.50,3.17,99,12.26,1.70,1455,0.91,10.6,14,0.00,0
9.540,0.00,-14.06,11.37,-8.24,0.47,1.000,0.00,0.00,23.00,3.70,99,14.42,1.76,1536,1.09,11.0,14,0.00,0
9.632,0.00,-14.06,11.48,-7.82,0.51,1.000,0.00,0.00,24.50,3.90,99,15.05,1.78,1643,0.80,11.4,14,0.00,0
9.726,0.00,-14.06,12.29,-7.68,0.54,1.000,0.00,0.00,40.50,4.31,99,15.41,1.78,1665,0.83,11.4,14,0.00,0
9.821,0.00,-14.06,13.09,-7.57,0.56,1.000,0.00,0.00,40.00,4.20,99,15.76,1.78,1674,0.88,11.4,14,0.00,0
9.917,0.00,-14.06,13.55,-7.40,0.58,1.000,0.00,0.00,40.00,4.13,99,16.12,1.80,1616,1.28,12.2,14,0.00,0
10.007,0.00,-14.06,13.67,-7.21,0.61,1.000,0.00,0.00,29.50,4.95,99,18.18,1.90,1648,1.74,13.3,14,0.00,0
10.104,0.00,-14.06,13.78,-6.55,0.65,1.000,0.00,0.00,40.50,5.32,99,18.89,1.94,1659,1.93,14.1,14,0.00,0
10.195,0.00,-14.06,14.13,-6.04,0.70,1.000,0.00,0.00,41.00,6.06,99,21.97,2.02,1668,2.13,15.7,14,0.00,0
10.287,0.00,-14.06,14.47,-5.18,0.76,1.000,0.00,0.00,41.00,6.16,99,23.12,2.04,1690,2.39,15.7,14,0.00,0
10.387,1.56,-14.06,14.81,-4.62,0.79,1.000,0.00,0.00,40.00,6.21,99,22.94,2.04,1710,2.39,16.1,14,0.00,0
10.481,3.91,-14.06,15.04,-4.42,0.81,1.000,0.00,0.00,39.00,6.29,99,23.40,2.04,1724,2.76,16.1,14,0.00,0
10.573,7.03,-14.06,15.27,-4.33,0.82,1.000,0.00,0.00,39.50,6.75,99,23.76,2.06,1750,2.96,16.5,14,0.00,0
10.667,8.59,-14.06,15.16,-4.21,0.82,1.000,0.00,0.00,39.50,6.89,99,24.13,2.08,1782,2.89,16.9,15,0.00,0
10.762,10.16,-14.06,14.81,-4.11,0.82,1.000,0.00,0.00,39.50,6.99,99,24.04,2.08,1814,2.74,16.9,15,0.00,0
10.854,10.16,-14.06,14.47,-4.08,0.82,1.000,0.00,0.00,40.00,7.00,99,24.49,2.08,1814,2.73,16.9,15,0.00,0
10.943,10.16,-14.06,14.13,-4.02,0.81,1.000,0.00,0.00,40.50,7.13,99,24.77,2.08,1847,2.39,16.9,16,0.00,0
11.043,8.59,-14.06,13.67,-4.01,0.81,1.000,0.00,0.00,40.50,7.17,99,25.31,2.10,1866,2.11,17.3,16,0.00,0
11.134,6.25,-14.06,13.21,-3.91,0.81,1.000,0.00,0.00,41.00,6.88,99,25.13,2.10,1880,1.87,17.3,16,0.00,0
11.226,3.91,-14.06,12.98,-3.92,0.80,1.000,0.00,0.00,41.50,6.57,99,25.50,2.10,1918,1.63,17.3,16,0.00,0
11.320,0.78,-14.06,12.86,-3.94,0.80,1.000,0.00,0.00,42.00,6.63,99,25.40,2.10,1935,1.52,17.3,16,0.00,0
11.414,-3.12,-14.06,12.75,-3.94,0.79,1.000,0.00,0.00,42.00,6.32,99,25.78,2.10,1964,1.46,17.6,16,0.00,0
11.507,-6.25,-14.06,12.75,-3.98,0.79,1.000,0.00,0.00,43.00,6.44,99,26.45,2.12,1990,1.44,16.9,17,0.00,0
11.609,-9.38,-14.06,12.86,-4.03,0.77,1.000,0.00,0.00,44.00,6.04,99,24.95,2.08,2021,1.37,16.5,17,0.00,0
11.695,-11.72,-14.06,12.98,-4.34,0.74,1.000,0.00,0.00,44.00,5.71,99,24.22,2.08,2047,1.46,16.1,17,0.00,0
11.794,-14.06,-14.06,12.98,-4.60,0.73,1.000,0.00,0.00,44.50,5.71,99,24.86,2.08,2069,1.53,16.1,17,0.00,0
11.887,-15.62,-14.06,13.32,-4.71,0.72,1.000,0.00,0.00,44.50,5.76,99,24.58,2.08,2067,1.54,16.1,17,0.00,0
11.981,-15.62,-14.06,13.67,-4.81,0.72,1.000,0.00,0.00,44.50,5.43,99,24.58,2.08,2113,1.66,16.5,17,0.00,0
12.074,-15.62,-14.06,14.01,-4.90,0.67,1.000,0.00,0.00,44.50,4.05,99,17.11,1.78,2126,1.90,9.8,18,0.00,0
12.175,-15.62,-14.06,14.01,-6.97,0.53,1.000,0.00,0.00,42.00,3.14,99,12.33,1.66,2100,2.06,9.0,18,0.00,0
12.258,-19.53,-14.06,13.09,-8.14,0.40,1.000,0.00,0.00,39.00,2.71,99,9.86,1.58,2111,2.06,7.5,18,0.00,0
12.358,0.00,-14.06,12.17,-9.18,0.31,1.000,0.00,0.00,36.50,0.00,99,8.04,1.50,2091,6.48,7.1,18,0.00,0
12.454,0.00,-14.06,11.37,-9.70,0.27,1.000,0.00,0.00,33.50,0.00,99,7.92,1.50,2004,1.47,7.1,18,0.00,0
12.548,0.00,-14.06,11.03,-9.69,0.27,1.000,0.00,0.00,31.00,0.00,99,8.27,1.50,1837,0.94,7.1,18,0.00,0
12.643,0.00,-14.06,11.03,-9.53,0.28,1.000,0.00,0.00,27.50,0.00,99,7.98,1.50,1645,0.65,7.1,18,0.00,0
12.734,0.00,-14.06,11.25,-9.39,0.30,1.000,0.00,0.00,24.50,0.00,99,7.98,1.50,1502,0.56,6.7,18,0.00,0
12.826,0.00,-14.06,11.60,-9.27,0.32,1.000,0.00,0.00,22.00,0.00,99,7.64,1.48,1374,0.64,6.7,18,0.00,0
12.919,0.00,-14.06,11.48,-9.18,0.33,1.000,0.00,0.00,20.50,2.21,99,7.48,1.48,1301,0.66,6.7,17,0.00,0
13.010,0.00,-14.06,11.14,-9.09,0.34,1.000,0.00,0.00,19.50,2.13,99,7.48,1.48,1254,0.96,6.7,17,0.00,0
13.106,0.00,-14.06,11.03,-9.01,0.35,1.000,0.00,0.00,18.50,2.07,99,7.43,1.46,1212,0.93,6.7,17,0.00,0
13.198,0.00,-14.06,11.03,-8.92,0.36,1.000,0.00,0.00,18.50,2.00,99,7.19,1.46,1175,0.78,6.3,17,0.00,0
13.300,0.00,-14.06,11.03,-8.92,0.36,1.000,0.00,0.00,18.50,1.93,99,6.80,1.44,1152,0.49,6.3,17,0.00,0
13.392,0.00,-14.06,11.03,-8.87,0.36,1.000,0.00,0.00,18.50,1.87,99,6.70,1.44,1111,1.82,6.3,16,0.00,0
13.487,0.00,-14.06,11.03,-8.85,0.37,1.000,0.00,0.00,18.50,1.82,99,6.56,1.42,1073,0.40,6.3,16,0.00,0
13.584,0.00,-14.06,11.03,-8.75,0.37,1.000,0.00,0.00,18.50,1.97,99,6.56,1.44,1046,0.38,6.3,16,0.00,0
13.674,0.00,-14.06,11.03,-8.63,0.38,1.000,0.00,0.00,18.50,1.89,99,6.60,1.44,1008,0.43,6.3,15,0.00,0
13.768,0.00,-14.06,11.03,-8.52,0.39,1.000,0.00,0.00,18.50,1.86,99,6.46,1.44,969,0.45,6.3,15,0.00,0
13.864,0.00,-14.06,11.25,-8.41,0.40,1.000,0.00,0.00,18.50,1.80,99,6.46,1.44,954,0.47,6.3,14,0.00,0
13.954,0.00,-14.06,11.48,-8.28,0.41,1.000,0.00,0.00,18.50,1.79,99,6.46,1.42,943,0.47,6.3,14,0.00,0
14.048,0.00,-14.06,11.71,-8.17,0.42,1.000,0.00,0.00,18.50,1.78,99,6.51,1.42,923,0.53,6.3,13,0.00,0
14.145,0.00,-14.06,11.83,-8.08,0.42,1.000,0.00,0.00,18.50,1.96,99,6.46,1.42,926,0.57,6.3,13,0.00,0
14.239,0.00,-14.06,12.29,-8.02,0.43,1.000,0.00,0.00,18.50,1.95,99,6.56,1.42,912,0.73,6.3,12,0.00,0
14.334,0.00,-14.06,12.52,-7.96,0.43,1.000,0.00,0.00,18.50,1.94,99,6.51,1.44,916,0.80,6.3,12,0.00,0
14.424,0.00,-14.06,12.75,-7.91,0.44,1.000,0.00,0.00,18.50,1.96,99,6.56,1.44,911,0.89,6.3,11,0.00,0
14.519,0.00,-14.06,12.86,-7.90,0.44,1.000,0.00,0.00,18.50,1.95,99,6.41,1.44,919,1.05,6.3,11,0.00,0
14.611,0.00,-14.06,13.09,-7.88,0.43,1.000,0.00,0.00,18.50,1.98,99,6.36,1.44,920,1.18,6.3,11,0.00,0
14.703,0.00,-14.06,13.21,-7.91,0.43,1.000,0.00,0.00,18.50,1.98,99,6.46,1.42,932,1.43,6.3,10,0.00,0
14.803,0.00,-14.06,13.32,-7.91,0.43,1.000,0.00,0.00,18.00,2.01,99,6.51,1.44,936,1.57,6.3,9,0.00,0
14.894,0.00,-14.06,13.44,-7.93,0.43,1.000,0.00,0.00,18.00,2.01,99,6.51,1.42,935,1.65,6.3,9,0.00,0
14.989,0.00,-14.06,13.55,-7.96,0.43,1.000,0.00,0.00,18.00,2.00,99,6.46,1.42,946,1.65,6.3,9,0.00,0
15.084,0.00,-14.06,13.55,-7.97,0.43,1.000,0.00,0.00,17.50,2.02,99,6.56,1.42,940,1.74,6.3,8,0.00,0
15.179,0.00,-14.06,13.55,-8.01,0.43,1.000,0.00,0.00,18.50,2.00,99,6.41,1.42,947,1.76,6.3,7,0.00,0
15.272,0.00,-14.06,13.67,-8.01,0.42,1.000,0.00,0.00,17.50,2.03,99,6.36,1.42,941,1.85,6.3,7,0.00,0
15.363,0.00,-14.06,13.67,-8.01,0.42,1.000,0.00,0.00,18.00,2.02,99,6.36,1.42,950,1.86,6.3,7,0.00,0
15.464,0.00,-14.06,13.67,-8.06,0.42,1.000,0.00,0.00,17.50,2.04,99,6.41,1.42,947,1.83,6.3,6,0.00,0
15.547,0.00,-14.06,13.67,-8.06,0.42,1.000,0.00,0.00,18.00,2.02,99,6.36,1.42,954,1.90,6.3,6,0.00,0
15.644,0.00,-14.06,13.67,-8.06,0.42,1.000,0.00,0.00,17.50,2.04,99,6.51,1.42,947,1.86,6.3,6,0.00,0
15.738,0.00,-14.06,13.67,-8.06,0.41,1.000,0.00,0.00,16.50,1.87,99,6.26,1.40,974,1.84,6.3,6,0.00,0
15.838,0.00,-14.06,13.78,-8.12,0.41,1.000,0.00,0.00,15.00,1.91,99,6.36,1.42,983,1.89,6.3,5,0.00,0
15.926,0.00,-14.06,13.78,-8.16,0.40,1.000,0.00,0.00,15.50,1.91,99,6.41,1.42,998,1.93,6.3,5,0.00,0
16.024,0.00,-14.06,13.78,-8.24,0.40,1.000,0.00,0.00,15.50,1.94,99,6.31,1.42,1012,1.92,6.3,4,0.00,0
16.118,0.00,-14.06,13.78,-8.28,0.39,1.000,0.00,0.00,15.50,1.96,99,6.36,1.44,1009,1.94,6.3,4,0.00,0
16.210,0.00,-14.06,13.78,-8.30,0.39,1.000,0.00,0.00,16.50,1.95,99,6.51,1.44,1025,1.93,6.3,4,0.00,0
16.306,0.00,-14.06,13.78,-8.35,0.39,1.000,0.00,0.00,16.50,1.96,99,6.46,1.42,1014,1.97,6.3,4,0.00,0
16.396,0.00,-14.06,13.90,-8.37,0.39,1.000,0.00,0.00,17.50,1.95,99,6.51,1.42,1021,1.93,6.3,3,0.00,0
16.490,0.00,-14.06,13.90,-8.40,0.39,1.000,0.00,0.00,17.50,1.95,99,6.51,1.44,1016,1.92,6.3,3,0.00,0
16.584,0.00,-14.06,14.01,-8.40,0.39,1.000,0.00,0.00,17.50,1.96,99,6.51,1.44,1016,1.95,6.3,2,0.00,0
16.680,0.00,-14.06,14.01,-8.40,0.39,1.000,0.00,0.00,18.00,1.95,99,6.41,1.44,1024,1.99,6.3,2,0.00,0
16.771,0.00,-14.06,13.90,-8.40,0.39,1.000,0.00,0.00,17.50,1.97,99,6.46,1.42,1017,0.50,6.3,2,0.00,0
16.864,0.00,-14.06,13.90,-8.41,0.39,1.000,0.00,0.00,18.00,1.96,99,6.51,1.42,1027,2.04,6.3,2,0.00,0
