Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Commanded WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl
0,21,39.4,14.7,1.3,4.8,0,0,0,0,0,0,0,72.5,39.7,2712,4.2,17,23.8,25,15,32.4                                                                                                                                                                                                                                                                     
0.045,21,39.7,14.7,1.3,4.8,0,0,0,0,0,0,0,72.5,39.7,2710,4.2,17,23.8,25,15,38.4                                                                                                                                                                                                                                                                     
0.09,21,39.6,14.55,1.3,4.8,0,0,0,0,0,0,0,72.5,39.8,2712,4.2,17,23.8,25,15,44.4                                                                                                                                                                                                                                                                     
0.148,21,39.5,14.55,1.3,4.8,0,0,0,0,0,0,0,72.5,39.9,2710,4.2,17,23.8,25,15,50.5                                                                                                                                                                                                                                                                     
0.204,21,39.6,14.7,1.3,4.8,0,0,0,0,0,0,0,72.5,39.8,2712,4.2,18,23.8,25,15,57.7                                                                                                                                                                                                                                                                     
0.251,21,39.7,14.55,1.3,4.8,0,0,0,0,0,0,0,72.5,39.8,2710,4.2,18,23.8,25,15,63.8                                                                                                                                                                                                                                                                     
0.308,21,39.5,14.7,1.3,4.8,0,0,0,0,0,0,0,72.5,39.8,2714,4.2,18,23.8,25,15,69.8                                                                                                                                                                                                                                                                     
0.36,21,39.3,14.7,1.3,4.8,0,0,0,0,0,0,0,72.5,40,2710,4.2,18,23.8,25,15,75.9                                                                                                                                                                                                                                                                     
0.413,21,39.5,14.7,1.2,4.8,0,0,0,0,0,0,0,72.5,40,2712,4.2,18,23.8,25,15,83.1                                                                                                                                                                                                                                                                     
0.469,21,39.7,14.7,1.2,4.8,0,0,0,0,0,0,0,72.5,40.1,2710,4.2,18,23.8,25,15,89.2                                                                                                                                                                                                                                                                     
0.517,21,39.8,14.7,1.2,4.8,0,0,0,0,0,0,0,72.5,39.9,2710,4.2,18,23.8,25,15,14.5                                                                                                                                                                                                                                                                     
0.573,21,39.8,14.7,1.2,4.8,0,0,0,0,0,0,0,72.5,39.8,2711,4.2,18,23.8,25,15,43.5                                                                                                                                                                                                                                                                     
0.63,21,39.7,14.7,1.2,4.8,0,0,0,0,0,0,0,72.5,39.9,2708,4.2,18,23.8,25,15,67.7                                                                                                                                                                                                                                                                     
0.677,21,39.6,14.7,1.2,4.8,0,0,0,0,0,0,0,72.5,40.1,2710,4.2,18,23.8,25,15,91.9                                                                                                                                                                                                                                                                     
0.733,21,39.7,14.55,1.2,4.8,0,0,0,0,0,0,0,72.5,40.1,2710,4.2,18,23.8,25,15,19.3                                                                                                                                                                                                                                                                     
0.775,21,39.8,14.55,1.2,4.8,0,0,0,0,0,0,0,72.5,40.2,2710,4.2,18,23.8,25,15,37.0                                                                                                                                                                                                                                                                     
0.827,23,40.1,14.55,1.2,4.8,0,0,0,0,0,0,0,72.5,41,2708,4.3,18,23.4,25,30.1,59.2                                                                                                                                                                                                                                                                     
0.879,41,45.5,14.55,1.2,4.8,0,0,0,0,0,0,0,72.5,61.8,2710,4.6,20,17.8,34,29.6,81.3                                                                                                                                                                                                                                                                     
0.922,69,65.5,14.55,0.9,4.7,0,0,0,0,0,0,0,72.5,93.9,2720,6.8,33,9.6,43,68,3.5                                                                                                                                                                                                                                                                       
0.97,95,71.9,14.11,0.9,4.7,0,0,0,0,0,0,0,72.5,160.1,2732,8.5,83,6.9,75,70,23.6                                                                                                                                                                                                                                                                     
1.026,100,81.1,13.08,1,4.7,0,0,0,0,0,0,0,72.5,161.1,2713,8.4,101,4.4,76,70,43.8                                                                                                                                                                                                                                                                   
1.071,100,86.9,12.2,1.2,4.8,0,0,0,0,0,0,0,72.5,162.5,2754,8.5,101,6.4,70,63.1,63.9                                                                                                                                                                                                                                                                   
1.139,100,90.2,12.49,1.9,5.1,0,0,0,0,0,0,0,72.5,163.6,2841,8.8,100,6.4,73,56.6,88.1                                                                                                                                                                                                                                                                   
1.181,100,94,12.64,2.5,5.3,0,0,0,0,0,0,0,72.5,165.1,2963,8.9,100,6.9,62,50.4,7.4                                                                                                                                                                                                                                                                    
1.237,100,98.2,12.94,3.3,5.5,0,0,0,0,0,0,0,72.5,167,3147,9.1,100,7.1,56,46.6,21.9                                                                                                                                                                                                                                                                   
1.295,100,100.7,12.64,4.3,5.8,0,0,0,0,0,0,0,72.5,170.3,3411,9.5,100,7.1,55,49.2,32.8                                                                                                                                                                                                                                                                  
1.341,100,109,12.64,5.3,6.2,0,0,0,0,0,0,0,72.5,178,3636,9.8,100,5.9,56,51.5,40.0                                                                                                                                                                                                                                                                  
1.398,100,117.8,12.49,6.6,6.6,0,0,0,0,0,0,0,72.5,180,3880,9.7,100,5.2,62,58.1,50.9                                                                                                                                                                                                                                                                  
1.445,100,127.4,11.76,8.1,7.1,0,0,0,0,0,0,0,72.5,180,4074,9.7,100,4.6,65,57.9,58.2                                                                                                                                                                                                                                                                  
1.491,100,139.1,11.17,9.9,7.7,0,0,0,0,0,0,0,72.5,180,4197,9.7,100,4,64,48.1,69.0                                                                                                                                                                                                                                                                  
1.549,100,150.7,10.73,11.6,8.3,0,0,0,0,0,0,0,72.5,180,4282,9.7,100,3.7,56,27.2,76.3                                                                                                                                                                                                                                                                 
1.595,100,161.8,10.44,13.5,8.9,0,0,0,0,0,0,0,72.5,180,4377,9.7,100,3.4,34,29.1,87.2                                                                                                                                                                                                                                                                 
1.642,100,169.6,10.29,15,9.2,0,0,0,0,0,0,0,72.5,180,4431,9.7,100,3.4,38,33.6,94.4                                                                                                                                                                                                                                                                 
1.698,100,172.1,10.44,15.8,9.4,0,0,0,0,0,0,0,72.5,180,4507,9.7,100,3.8,44,40.6,4.9                                                                                                                                                                                                                                                                  
1.744,100,171.7,10.58,15.9,9.3,0,0,0,0,0,0,0,72.5,180,4572,9.7,100,3.8,49,41.7,11.3                                                                                                                                                                                                                                                                 
1.782,100,171.9,10.73,15.8,9.3,0,0,0,0,0,0,0,72.5,180,4625,9.7,100,4.1,49,44.2,17.8                                                                                                                                                                                                                                                                 
1.837,100,170,10.88,15.5,9.2,0,0,0,0,0,0,0,72.5,180,4667,9.7,100,4.1,55,48.6,27.4                                                                                                                                                                                                                                                                 
1.874,100,169.5,10.88,15.3,9.2,0,0,0,0,0,0,0,72.5,180,4696,9.7,100,4.1,56,53.2,33.9                                                                                                                                                                                                                                                                 
1.929,100,169.5,10.88,14.9,9.1,0,0,0,0,0,0,0,72.5,180,4696,9.6,100,4.4,61,55.9,40.3                                                                                                                                                                                                                                                                 
1.975,100,169.1,10.88,14.8,9.1,0,0,0,0,0,0,0,72.5,180,4710,9.6,100,4.4,67,60.2,50.0                                                                                                                                                                                                                                                                 
2.012,100,168.7,10.73,14.7,9.1,0,0,0,0,0,0,0,72.5,180,4742,9.6,100,4.7,67,60.7,56.4                                                                                                                                                                                                                                                                 
2.069,100,168.8,10.58,14.8,9.1,0,0,0,0,0,0,0,72.5,180,4752,9.6,100,4.7,68,58.4,62.9                                                                                                                                                                                                                                                                 
2.116,100,169.8,10.58,15,9.1,0,0,0,0,0,0,0,72.5,180,4752,9.6,100,4.7,65,54.2,72.6                                                                                                                                                                                                                                                                 
2.164,100,171.6,10.58,15.3,9.2,0,0,0,0,0,0,0,72.5,180,4775,9.6,100,5,62,49.8,79.0                                                                                                                                                                                                                                                                 
2.22,100,173,10.58,15.6,9.3,0,0,0,0,0,0,0,72.5,180,4805,9.6,100,4.7,58,53.1,88.7                                                                                                                                                                                                                                                                 
2.267,100,174.2,10.58,15.8,9.3,0,0,0,0,0,0,0,72.5,180,4827,9.6,100,4.7,61,51.4,95.1                                                                                                                                                                                                                                                                 
2.319,100,174.8,10.58,15.9,9.4,0,0,0,0,0,0,0,72.5,180,4842,9.6,100,4.7,63,54.2,4.4                                                                                                                                                                                                                                                                  
2.364,100,175.1,10.58,16,9.4,0,0,0,0,0,0,0,72.5,180,4858,9.6,100,4.7,62,47.1,10.0                                                                                                                                                                                                                                                                 
2.42,100,175.5,10.58,15.9,9.4,0,0,0,0,0,0,0,72.5,180,4878,9.6,100,4.7,56,49.4,18.5                                                                                                                                                                                                                                                                 
2.466,100,175.4,10.58,16,9.4,0,0,0,0,0,0,0,72.5,180,4893,9.6,100,4.7,57,50.7,24.1                                                                                                                                                                                                                                                                 
2.514,100,175.6,11.32,16,9.4,0,0,0,0,0,0,0,72.5,180,4933,9.6,100,4.7,62,52.7,32.6                                                                                                                                                                                                                                                                 
2.571,100,175.7,11.61,16,9.4,0,0,0,0,0,0,0,72.5,180,4938,9.6,100,4.7,60,52.8,41.0                                                                                                                                                                                                                                                                 
2.629,100,175.4,11.76,15.9,9.4,0,0,0,0,0,0,0,72.5,180,4958,9.6,100,4.7,60,55.2,46.7                                                                                                                                                                                                                                                                 
2.665,100,175.1,11.76,15.8,9.4,0,0,0,0,0,0,0,72.5,180,4968,9.6,100,4.7,62,55.7,52.3                                                                                                                                                                                                                                                                 
2.711,100,174.7,11.76,16,9.4,0,0,0,0,0,0,0,72.5,180,4990,9.6,100,4.7,60,53.1,60.8                                                                                                                                                                                                                                                                 
2.767,100,174.2,11.91,15.7,9.4,0,0,0,0,0,0,0,72.5,179.8,5021,9.6,100,4.7,61,54,66.4                                                                                                                                                                                                                                                                 
2.814,100,173.7,11.91,15.7,9.4,0,0,0,0,0,0,0,72.5,179.6,5035,9.6,100,4.7,61,54.3,74.9                                                                                                                                                                                                                                                                 
2.861,100,173.2,11.91,15.6,9.3,0,0,0,0,0,0,0,72.5,179.6,5046,9.6,100,4.7,62,55.8,80.5                                                                                                                                                                                                                                                                 
2.918,100,172.7,11.91,15.4,9.3,0,0,0,0,0,0,0,72.5,179.5,5055,9.6,100,4.7,61,54.9,89.0                                                                                                                                                                                                                                                                 
2.974,100,171.9,11.91,15.5,9.3,0,0,0,0,0,0,0,72.5,179.1,5074,9.6,100,4.7,62,58,97.4                                                                                                                                                                                                                                                                 
3.029,100,171.3,11.91,15.5,9.3,0,0,0,0,0,0,0,72.5,178.9,5098,9.6,100,4.7,65,49.8,2.7                                                                                                                                                                                                                                                                  
3.086,100,170.4,11.91,15.3,9.2,0,0,0,0,0,0,0,72.5,178.8,5132,9.6,100,4.7,64,55.2,9.9                                                                                                                                                                                                                                                                  
3.132,100,169.7,11.91,15.1,9.2,0,0,0,0,0,0,0,72.5,178.6,5164,9.6,100,5,65,58.2,17.2                                                                                                                                                                                                                                                                 
3.199,100,169,11.91,14.9,9.2,0,0,0,0,0,0,0,72.5,178.4,5166,9.6,100,5,63,57.6,48.6                                                                                                                                                                                                                                                                 
3.236,100,168.4,11.91,15,9.1,0,0,0,0,0,0,0,72.5,178.2,5197,9.6,100,5,65,52,77.6                                                                                                                                                                                                                                                                 
3.282,100,167.9,11.91,14.8,9.1,0,0,0,0,0,0,0,72.5,178.1,5190,9.6,100,5,59,60.1,6.6                                                                                                                                                                                                                                                                  
3.338,100,167.4,11.91,14.9,9.1,0,0,0,0,0,0,0,72.5,178,5224,9.6,100,5,62,57.2,48.9                                                                                                                                                                                                                                                                 
3.394,100,167,11.91,14.8,9.1,0,0,0,0,0,0,0,72.5,177.8,5218,9.6,100,5,64,52.6,91.2                                                                                                                                                                                                                                                                 
3.452,100,166.4,11.91,14.8,9,0,0,0,0,0,0,0,72.5,177.5,5244,9.6,100,5,67,53.6,32.7                                                                                                                                                                                                                                                                 
3.519,100,166.1,11.91,14.6,9,0,0,0,0,0,0,0,72.5,177.3,5256,9.5,100,5,66,56.5,73.8                                                                                                                                                                                                                                                                 
3.561,100,165.6,11.91,14.7,9,0,0,0,0,0,0,0,72.5,176.9,5308,9.5,100,5,64,55.4,1.2                                                                                                                                                                                                                                                                  
3.636,100,165,11.91,14.4,9,0,0,0,0,0,0,0,73.8,176.7,5332,9.5,100,5,66,55.2,41.1                                                                                                                                                                                                                                                                 
3.683,100,164.5,11.91,14.5,9,0,0,0,0,0,0,0,73.8,176.5,5334,9.5,100,5,63,56.7,80.9                                                                                                                                                                                                                                                                 
3.74,100,164.1,11.91,14.4,8.9,0,0,0,0,0,0,0,73.8,176.4,5338,9.5,100,5,64,57.8,20.4                                                                                                                                                                                                                                                                 
3.787,100,163.6,11.91,14.3,8.9,0,0,0,0,0,0,0,73.8,176.5,5347,9.5,100,5,65,60.6,46.2                                                                                                                                                                                                                                                                 
3.833,100,163.5,11.91,14.3,8.9,0,0,0,0,0,0,0,73.8,176.4,5388,9.5,100,5,65,56.9,84.9                                                                                                                                                                                                                                                                 
3.889,100,163.1,11.91,14.2,8.9,0,0,0,0,0,0,0,73.8,176.2,5378,9.5,100,5,64,57.9,10.6                                                                                                                                                                                                                                                                 
3.945,100,162.7,11.91,14.2,8.9,0,0,0,0,0,0,0,73.8,175.7,5396,9.5,100,5,64,57.8,48.1                                                                                                                                                                                                                                                                 
3.991,100,162.3,11.91,14.2,8.9,0,0,0,0,0,0,0,73.8,175.8,5427,9.5,100,5,66,57.6,9.7                                                                                                                                                                                                                                                                  
4.049,100,162,11.91,14.2,8.8,0,0,0,0,0,0,0,73.8,175.6,5437,9.5,100,5,65,58,58.1                                                                                                                                                                                                                                                                 
4.097,100,161.6,11.91,14,8.8,0,0,0,0,0,0,0,73.8,175.4,5461,9.5,100,5,65,58.5,30.2                                                                                                                                                                                                                                                                 
4.143,100,161.3,11.91,14.1,8.8,0,0,0,0,0,0,0,75.2,175.1,5490,9.5,100,5,65,58.8,77.7                                                                                                                                                                                                                                                                 
4.199,100,160.7,11.91,14,8.8,0,0,0,0,0,0,0,75.2,175.2,5506,9.5,100,5.3,67,58.9,48.2                                                                                                                                                                                                                                                                 
4.257,100,160.3,11.91,13.9,8.8,0,0,0,0,0,0,0,75.2,174.9,5491,9.5,100,5.3,66,62.1,18.3                                                                                                                                                                                                                                                                 
4.314,100,159.8,11.91,14,8.8,0,0,0,0,0,0,0,75.2,174.8,5522,9.5,100,5.6,69,62.1,87.2                                                                                                                                                                                                                                                                 
4.37,100,159.4,11.91,13.8,8.8,0,0,0,0,0,0,0,75.2,174.7,5535,9.5,100,5.6,69,59.9,32.7                                                                                                                                                                                                                                                                 
4.417,100,159,11.91,13.9,8.7,0,0,0,0,0,0,0,75.2,174.4,5563,9.5,100,5.6,67,60.3,0.4                                                                                                                                                                                                                                                                  
4.463,100,158.6,11.91,13.7,8.7,0,0,0,0,0,0,0,75.2,174.3,5575,9.5,100,5.6,67,60.6,44.7                                                                                                                                                                                                                                                                 
4.521,100,158.4,11.91,13.8,8.7,0,0,0,0,0,0,0,75.2,174.3,5596,9.5,100,5.6,69,60.8,11.2                                                                                                                                                                                                                                                                 
4.578,100,158,11.91,13.8,8.7,0,0,0,0,0,0,0,75.2,174,5591,9.5,100,5.6,68,61.3,76.4                                                                                                                                                                                                                                                                 
4.624,100,157.6,11.91,13.7,8.7,0,0,0,0,0,0,0,76.6,173.9,5611,9.5,100,5.6,68,61.6,19.9                                                                                                                                                                                                                                                                 
4.68,100,157.2,12.05,13.6,8.7,0,0,0,0,0,0,0,76.6,173.6,5616,9.5,100,5.6,70,64.3,84.0                                                                                                                                                                                                                                                                 
4.736,100,156.4,12.05,13.5,8.7,0,0,0,0,0,0,0,76.6,173.6,5657,9.5,100,5.6,71,64.3,47.2                                                                                                                                                                                                                                                                 
4.784,100,156,11.91,13.4,8.6,0,0,0,0,0,0,0,76.6,173.3,5668,9.5,100,5.6,71,64.6,89.1                                                                                                                                                                                                                                                                 
4.839,100,155.6,11.91,13.4,8.6,0,0,0,0,0,0,0,76.6,173.5,5688,9.5,100,5.6,71,64.5,51.2                                                                                                                                                                                                                                                                 
4.886,100,155.1,11.91,13.5,8.6,0,0,0,0,0,0,0,76.6,173.2,5676,9.5,100,5.6,71,64.6,8.4                                                                                                                                                                                                                                                                  
4.933,100,155.2,11.91,13.4,8.6,0,0,0,0,0,0,0,76.6,173,5688,9.5,100,5.6,68,63.1,17.1                                                                                                                                                                                                                                                                 
4.989,100,154.7,12.05,13.4,8.6,0,0,0,0,0,0,0,76.6,172.9,5712,9.5,100,5.6,70,63.5,88.8                                                                                                                                                                                                                                                                 
5.038,100,154.4,11.91,13.4,8.6,0,0,0,0,0,0,0,77.9,172.6,5716,9.5,100,5.9,70,65.1,95.6                                                                                                                                                                                                                                                                 
5.085,100,154,11.91,13.3,8.6,0,0,0,0,0,0,0,77.9,172.5,5753,9.5,100,5.9,72,62.9,66.1                                                                                                                                                                                                                                                                 
5.14,100,153.6,12.05,13.3,8.6,0,0,0,0,0,0,0,77.9,172.5,5762,9.5,100,5.9,70,63.5,70.4                                                                                                                                                                                                                                                                 
5.187,100,153.2,11.91,13.2,8.6,0,0,0,0,0,0,0,77.9,172.4,5776,9.5,100,5.9,70,63.5,39.3                                                                                                                                                                                                                                                                 
5.242,100,152.9,11.91,13.2,8.6,0,0,0,0,0,0,0,77.9,172.1,5788,9.5,100,5.9,72,65.3,41.6                                                                                                                                                                                                                                                                 
5.3,100,152.6,11.91,13.2,8.5,0,0,0,0,0,0,0,77.9,172.1,5812,9.5,100,5.9,72,65.2,42.7                                                                                                                                                                                                                                                                 
5.336,100,152.4,11.91,13.2,8.5,0,0,0,0,0,0,0,79.2,172.1,5798,9.5,100,5.9,72,63.7,9.6                                                                                                                                                                                                                                                                  
5.388,100,152.2,11.91,13.2,8.5,0,0,0,0,0,0,0,79.2,171.8,5826,9.5,100,5.9,70,64.5,75.7                                                                                                                                                                                                                                                                 
5.444,100,152,11.91,13.1,8.5,0,0,0,0,0,0,0,79.2,171.6,5822,9.5,100,5.9,71,64.5,74.0                                                                                                                                                                                                                                                                 
5.499,100,151.4,11.91,13.1,8.5,0,0,0,0,0,0,0,79.2,171.4,5864,9.5,100,5.9,72,65.4,71.0                                                                                                                                                                                                                                                                 
5.557,100,151.1,11.91,13,8.5,0,0,0,0,0,0,0,79.2,171.3,5882,9.5,100,5.6,72,65.1,66.9                                                                                                                                                                                                                                                                 
5.602,100,150.8,11.91,12.9,8.5,0,0,0,0,0,0,0,80.6,171.2,5888,9.5,100,5.6,72,65.1,30.6                                                                                                                                                                                                                                                                 
5.675,100,150.6,11.91,13.1,8.5,0,0,0,0,0,0,0,80.6,171.1,5904,9.5,100,5.6,72,63.6,24.8                                                                                                                                                                                                                                                                 
5.717,100,150.6,11.91,13.1,8.5,0,0,0,0,0,0,0,80.6,170.9,5886,9.5,100,5.6,70,63.9,53.7                                                                                                                                                                                                                                                                 
5.763,100,150.4,11.91,13,8.5,0,0,0,0,0,0,0,80.6,170.7,5934,9.5,100,5.6,71,63.8,39.1                                                                                                                                                                                                                                                                 
5.82,100,150.1,11.91,13,8.5,0,0,0,0,0,0,0,80.6,170.6,5918,9.5,100,5.6,70,63.6,65.6                                                                                                                                                                                                                                                                 
5.876,100,149.9,11.91,13,8.5,0,0,0,0,0,0,0,80.6,170.5,5954,9.5,100,5.9,70,63.3,90.5                                                                                                                                                                                                                                                                 
5.922,100,149.6,11.91,12.9,8.4,0,0,0,0,0,0,0,82,170.3,5954,9.5,100,5.9,70,63.3,73.1                                                                                                                                                                                                                                                                 
5.995,100,149.1,11.91,13,8.4,0,0,0,0,0,0,0,82,170.3,5968,9.5,100,5.9,70,65,99.6                                                                                                                                                                                                                                                                 
6.041,100,148.8,11.91,12.8,8.4,0,0,0,0,0,0,0,82,170.2,5994,9.5,100,5.9,72,65.2,32.9                                                                                                                                                                                                                                                                 
6.098,100,148.5,11.91,12.8,8.4,0,0,0,0,0,0,0,82,170.2,5998,9.5,100,5.9,72,62.3,64.2                                                                                                                                                                                                                                                                 
6.144,100,148.4,11.91,12.8,8.4,0,0,0,0,0,0,0,82,170.1,5996,9.5,100,6.2,70,63.3,50.8                                                                                                                                                                                                                                                                 
6.2,100,148.1,11.91,12.7,8.4,0,0,0,0,0,0,0,82,169.5,6027,9.4,100,6.2,70,63.3,79.7                                                                                                                                                                                                                                                                 
6.256,100,147.8,11.91,12.6,8.4,0,0,0,0,0,0,0,83.3,168,6060,9.4,100,6.2,69,61.8,7.0                                                                                                                                                                                                                                                                  
6.303,100,147.5,11.91,12.6,8.4,0,0,0,0,0,0,0,83.3,165.7,6084,9.3,100,6.2,69,60.1,90.8                                                                                                                                                                                                                                                                 
6.35,100,147.4,11.91,12.6,8.3,0,0,0,0,0,0,0,83.3,166.9,6064,9.3,100,6.2,67,61.9,74.2                                                                                                                                                                                                                                                                 
6.397,100,147.1,11.91,12.6,8.4,0,0,0,0,0,0,0,83.3,166.1,6054,9.3,100,6.2,70,63.1,97.9                                                                                                                                                                                                                                                                 
6.443,100,147.2,11.91,12.6,8.4,0,0,0,0,0,0,0,83.3,165.4,6094,9.2,100,6.2,70,64.8,79.7                                                                                                                                                                                                                                                                 
6.499,100,147.1,11.91,12.7,8.4,0,0,0,0,0,0,0,83.3,165.3,6076,9.2,100,6.2,71,63.3,0.9                                                                                                                                                                                                                                                                  
6.545,100,146.9,11.91,12.6,8.3,0,0,0,0,0,0,0,84.6,165,6100,9.2,100,6.2,70,64.6,80.7                                                                                                                                                                                                                                                                 
6.601,100,146.7,11.91,12.5,8.3,0,0,0,0,0,0,0,84.6,164.3,6132,9.2,100,6.2,71,64.7,99.5                                                                                                                                                                                                                                                                 
6.649,100,146.4,11.91,12.5,8.3,0,0,0,0,0,0,0,84.6,163.3,6134,9.2,100,6.2,72,63.4,78.1                                                                                                                                                                                                                                                                 
6.696,100,146.2,11.91,12.5,8.3,0,0,0,0,0,0,0,84.6,163.1,6155,9.1,100,6.2,71,62.5,18.6                                                                                                                                                                                                                                                                 
6.748,100,146,11.91,12.5,8.3,0,0,0,0,0,0,0,86,162.4,6154,9.1,100,6.2,70,63.6,19.3                                                                                                                                                                                                                                                                 
6.795,100,145.8,11.91,12.5,8.3,0,0,0,0,0,0,0,86,161.6,6155,9.1,100,6.2,70,62.9,68.8                                                                                                                                                                                                                                                                 
6.85,100,145.7,11.91,12.5,8.3,0,0,0,0,0,0,0,86,161.8,6164,9.1,100,6.2,70,64.4,67.5                                                                                                                                                                                                                                                                 
6.897,100,145.8,11.91,12.5,8.3,0,0,0,0,0,0,0,86,161.6,6194,9.1,100,6.2,72,64.7,14.1                                                                                                                                                                                                                                                                 
6.943,100,146,11.91,12.5,8.3,0,0,0,0,0,0,0,86,159.6,6208,9,100,6.2,72,62.1,10.8                                                                                                                                                                                                                                                                 
6.999,100,145.7,11.76,12.4,8.3,0,0,0,0,0,0,0,86,159.2,6201,8.9,100,6.2,66,54.8,54.2                                                                                                                                                                                                                                                                 
7.036,100,145.5,11.91,12.4,8.3,0,0,0,0,0,0,0,87.4,158.9,6203,9,100,6.2,63,59.6,48.9                                                                                                                                                                                                                                                                 
7.088,100,145.3,11.91,12.4,8.3,0,0,0,0,0,0,0,87.4,159.6,6208,9,100,6.2,67,60.5,43.1                                                                                                                                                                                                                                                                 
7.125,100,145.2,11.91,12.4,8.3,0,0,0,0,0,0,0,87.4,158.9,6226,8.9,100,6.2,69,61.5,36.6                                                                                                                                                                                                                                                                 
7.171,100,145,11.91,12.4,8.3,0,0,0,0,0,0,0,87.4,157.1,6242,8.8,100,6.2,68,57.5,75.2                                                                                                                                                                                                                                                                 
7.228,100,144.8,11.76,12.3,8.3,0,0,0,0,0,0,0,87.4,157.3,6256,8.8,100,6.6,65,57,66.6                                                                                                                                                                                                                                                                 
7.274,100,144.9,11.91,12.3,8.3,0,0,0,0,0,0,0,87.4,156.6,6283,8.9,100,6.6,65,59.3,2.4                                                                                                                                                                                                                                                                  
7.33,100,144.6,11.91,12.2,8.3,0,0,0,0,0,0,0,88.7,156.2,6277,8.8,100,6.6,67,61,91.8                                                                                                                                                                                                                                                                 
7.376,100,144.5,11.91,12.4,8.3,0,0,0,0,0,0,0,88.7,156.6,6294,8.8,100,6.6,68,60.8,29.2                                                                                                                                                                                                                                                                 
7.413,100,144.3,12.05,12.4,8.3,0,0,0,0,0,0,0,88.7,156.2,6283,8.7,100,6.6,69,59.7,25.0                                                                                                                                                                                                                                                                 
7.469,100,144.6,11.91,12.2,8.3,0,0,0,0,0,0,0,88.7,154,6320,8.7,100,6.6,67,59,20.1                                                                                                                                                                                                                                                                 
7.526,100,143.9,11.91,12.1,8.2,0,0,0,0,0,0,0,88.7,153.8,6338,8.7,100,6.6,65,55,61.1                                                                                                                                                                                                                                                                 
7.572,100,143.7,11.91,12.1,8.2,0,0,0,0,0,0,0,88.7,153.3,6308,8.6,100,6.2,67,59.6,0.5                                                                                                                                                                                                                                                                  
7.639,100,143.2,11.91,12.1,8.2,0,0,0,0,0,0,0,90,153.5,6350,8.7,100,6.2,67,60.5,38.2                                                                                                                                                                                                                                                                 
7.686,100,143,11.91,12.1,8.2,0,0,0,0,0,0,0,90,152.4,6352,8.6,100,6.2,68,59.7,41.4                                                                                                                                                                                                                                                                 
7.733,100,143.2,11.91,12,8.2,0,0,0,0,0,0,0,90,151.7,6379,8.6,100,6.2,58,54.5,12.6                                                                                                                                                                                                                                                                 
7.79,100,142.8,11.91,12.1,8.2,0,0,0,0,0,0,0,90,150.8,6360,8.5,100,6.2,62,47.6,25.4                                                                                                                                                                                                                                                                 
7.828,100,142.8,11.91,12,8.2,0,0,0,0,0,0,0,90,150.4,6375,8.6,100,6.2,59,57.9,37.4                                                                                                                                                                                                                                                                 
7.885,100,142.8,11.91,11.9,8.2,0,0,0,0,0,0,0,90,151.2,6398,8.5,100,6.2,66,52.1,3.7                                                                                                                                                                                                                                                                  
7.94,100,142.6,11.91,12,8.2,0,0,0,0,0,0,0,91.4,149.8,6377,8.5,100,6.2,65,57.8,67.7                                                                                                                                                                                                                                                                 
7.986,100,142.4,11.91,12,8.2,0,0,0,0,0,0,0,91.4,150.1,6400,8.4,100,6.2,65,57.6,76.0                                                                                                                                                                                                                                                                 
8.033,100,142.2,11.91,12,8.2,0,0,0,0,0,0,0,91.4,148.7,6406,8.5,100,6.2,52,51.4,37.2                                                                                                                                                                                                                                                                 
8.09,100,141.9,11.91,11.9,8.1,0,0,0,0,0,0,-1.9,91.4,147.7,6426,8.4,100,6.2,59,50.3,43.5                                                                                                                                                                                                                                                                
8.137,100,141.6,11.91,11.8,8.1,0,0,0,0,0,0,-1.9,92.8,146.9,6464,8.4,100,6.2,56,56.8,1.4                                                                                                                                                                                                                                                                 
8.184,100,141.2,11.91,11.8,8.1,0,0,0,0,0,0,-1.9,92.8,146.9,6464,8.3,100,6.2,64,55.8,5.4                                                                                                                                                                                                                                                                 
8.239,100,141,11.91,11.7,8.1,0,0,0,0,0,0,-1.9,92.8,148.1,6464,8.4,100,6.2,62,59.5,59.6                                                                                                                                                                                                                                                                
8.286,100,141.3,11.91,11.7,8.1,0,0,0,0,0,0,-1.9,92.8,147.3,6455,8.3,100,6.2,66,56.1,61.6                                                                                                                                                                                                                                                                
8.339,100,141.1,11.91,11.7,8.1,0,0,0,0,0,0,-1.9,92.8,148.3,6462,8.4,100,6.2,56,56.9,13.0                                                                                                                                                                                                                                                                
8.394,100,140.8,11.91,11.6,8.1,0,0,0,0,0,0,-1.9,92.8,147.7,6447,8.7,100,3.8,64,67.3,62.5                                                                                                                                                                                                                                                                
8.45,100,146.6,11.61,12.2,8.4,0,0,0,0,0,0,-1.9,94.1,172.3,5772,9.8,100,-0.6,72,70,61.2                                                                                                                                                                                                                                                               
8.492,100,156.6,12.35,13.6,8.8,0,0,0,0,0,0,-1.9,94.1,174.7,5515,9.8,100,0.4,73,69.6,7.8                                                                                                                                                                                                                                                                 
