Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Commanded WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl
0,13,16.9,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2278,4.2,10,20.3,38,28.1,91.4                                                                                                                                                                                                                                                                     
0.048,13,16.9,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2278,4.2,10,20.3,38,28,34.1                                                                                                                                                                                                                                                                     
0.082,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2272,4.2,10,20.3,38,28,76.4                                                                                                                                                                                                                                                                     
0.139,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.2,2266,4.2,10,20.3,38,28.1,17.9                                                                                                                                                                                                                                                                     
0.176,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2269,4.2,10,20.3,38,28.1,50.1                                                                                                                                                                                                                                                                     
0.222,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2272,4.2,10,20.3,38,28.1,90.4                                                                                                                                                                                                                                                                     
0.279,13,17,13.23,0.5,4.5,0,0,0,0,0,0,0,75.2,17.2,2264,4.2,10,20.6,38,28,17.4                                                                                                                                                                                                                                                                     
0.317,13,17,13.23,0.5,4.5,0,0,0,0,0,0,0,75.2,17.2,2268,4.2,10,20.6,38,28,31.9                                                                                                                                                                                                                                                                     
0.353,13,17,13.23,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2274,4.2,9,20.6,38,28.1,58.5                                                                                                                                                                                                                                                                      
0.409,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2270,4.2,9,20.6,38,28.1,36.2                                                                                                                                                                                                                                                                      
0.456,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2266,4.2,9,20.6,38,28.1,12.8                                                                                                                                                                                                                                                                      
0.511,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.1,2264,4.2,9,20.6,38,28,87.3                                                                                                                                                                                                                                                                      
0.548,13,17,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,17.2,2262,4.2,9,20.6,38,27.6,45.7                                                                                                                                                                                                                                                                      
0.601,15,18.8,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,19,2266,4.2,9,19.7,37,26.3,17.8                                                                                                                                                                                                                                                                      
0.633,20,19.5,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,19.9,2269,4.2,10,19.4,36,49.7,74.2                                                                                                                                                                                                                                                                     
0.674,25,22.1,13.08,0.5,4.5,0,0,0,0,0,0,0,75.2,22.4,2272,4.2,11,19.1,58,49.1,29.8                                                                                                                                                                                                                                                                     
0.728,29,26,13.08,0.4,4.5,0,0,0,0,0,0,0,75.2,28.8,2273,4.2,12,18.8,58,44.3,98.3                                                                                                                                                                                                                                                                     
0.78,39,33.9,13.08,0.4,4.5,0,0,0,0,0,0,0,75.2,41.5,2284,4.3,16,17.2,51,36.3,65.2                                                                                                                                                                                                                                                                     
0.823,51,56.7,12.64,0.2,4.5,0,0,0,0,0,0,0,75.2,64,2309,5.4,26,7.6,46,63.3,30.8                                                                                                                                                                                                                                                                      
0.867,62,62.4,11.91,-0,4.4,0,0,0,0,0,0,0,75.2,138.6,2347,8.6,70,3.2,76,67.2,82.4                                                                                                                                                                                                                                                                    
0.919,70,59.5,12.05,0.1,4.4,0,0,0,0,0,0,0,75.2,146.1,2340,8.9,99,5.3,75,67.6,45.6                                                                                                                                                                                                                                                                     
0.961,76,67.5,12.64,0.3,4.4,0,0,0,0,0,0,0,75.2,152,2337,8.7,101,5.6,74,56.5,95.6                                                                                                                                                                                                                                                                    
