Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Commanded WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl
0,0,12.1,84.82,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2555,4.2,9,-3.1,22,11.4,12.1                                                                                                                                                                                                                                                                       
0.044,0,12.1,102.02,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2544,4.2,9,-3.1,22,11.1,74.5                                                                                                                                                                                                                                                                      
0.096,0,12.2,107.46,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2536,4.2,9,-3.1,21,11,36.2                                                                                                                                                                                                                                                                      
0.15,0,12.2,113.48,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2530,4.2,9,-3.1,21,10.9,8.7                                                                                                                                                                                                                                                                       
0.203,0,12.2,118.33,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2523,4.2,9,-3.1,21,10.7,67.1                                                                                                                                                                                                                                                                      
0.246,0,12.3,123.33,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2515,4.2,9,-3.1,21,10.6,24.7                                                                                                                                                                                                                                                                      
0.3,0,12.3,125.83,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2507,4.2,9,-3.1,21,10.4,81.1                                                                                                                                                                                                                                                                      
0.352,0,12.4,133.33,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2502,4.2,9,-3.1,21,10.3,36.3                                                                                                                                                                                                                                                                      
0.396,0,12.2,145.09,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2496,4.2,8,-3.1,20,10.2,90.7                                                                                                                                                                                                                                                                      
0.449,2,12.2,140.09,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2487,4.2,8,-3.1,20,29.7,43.4                                                                                                                                                                                                                                                                      
0.504,19,12.1,150.97,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2477,4.2,8,-1.1,38,49.9,95.8                                                                                                                                                                                                                                                                     
0.562,39,12,160.08,0.1,4.4,0,0,0,0,0,0,0,64.4,12.1,2476,4.2,8,18.5,56,50.4,56.6                                                                                                                                                                                                                                                                     
0.609,65,15.9,183.01,0.1,4.4,0,0,0,0,0,0,0,64.4,21.6,2511,4.2,9,14.9,56,41.7,7.0                                                                                                                                                                                                                                                                      
0.662,79,43,113.78,-0,4.4,0,0,0,0,0,0,0,64.4,51.8,2510,4.4,19,9.4,46,29.9,55.3                                                                                                                                                                                                                                                                    
0.721,91,73.9,58.8,-0.4,4.2,0,0,0,0,0,0,0,64.4,160.9,2566,9.3,56,1.1,39,70,12.9                                                                                                                                                                                                                                                                    
0.779,100,73.4,13.67,-0.8,4.2,0,0,0,0,0,0,0,64.4,162.7,2608,9.5,98,7.5,75,70,68.5                                                                                                                                                                                                                                                                   
0.832,100,73.2,13.67,-0.4,4.3,0,0,0,0,0,0,0,64.4,163.7,2484,9.1,100,6.9,75,58.6,14.4                                                                                                                                                                                                                                                                  
0.881,100,78,13.52,0.1,4.4,0,0,0,0,0,0,0,64.4,164.2,2532,8.9,100,4.8,64,60.9,58.8                                                                                                                                                                                                                                                                   
0.939,100,81.7,13.67,0.4,4.6,0,0,0,0,0,0,0,64.4,164.5,2586,8.8,100,6.6,67,59.5,11.5                                                                                                                                                                                                                                                                   
0.988,100,85.3,13.67,1.1,4.8,0,0,0,0,0,0,0,64.4,164.6,2567,8.7,100,6.6,65,59.6,53.8                                                                                                                                                                                                                                                                   
1.039,100,89.2,13.67,1.6,5,0,0,0,0,0,0,0,64.4,163.2,2594,8.7,100,6.9,66,60.3,96.1                                                                                                                                                                                                                                                                   
1.103,100,94.1,13.52,2.3,5.2,0,0,0,0,0,0,0,64.4,163.4,2630,8.7,100,5.9,68,60.5,44.9                                                                                                                                                                                                                                                                   
1.161,100,98.5,13.38,3.2,5.5,0,0,0,0,0,0,0,64.4,164,2638,8.8,100,5.3,67,63.1,93.2                                                                                                                                                                                                                                                                   
1.22,100,105,13.08,4.1,5.8,0,0,0,0,0,0,0,64.4,164.7,2650,8.8,100,5,69,61.8,39.5                                                                                                                                                                                                                                                                  
1.269,100,110.4,12.79,5,6,0,0,0,0,0,0,0,64.4,165.3,2692,8.6,100,5,69,61.6,77.8                                                                                                                                                                                                                                                                  
1.316,100,117,12.49,5.8,6.3,0,0,0,0,0,0,0,64.4,163,2712,8.5,100,4.7,69,62.5,15.3                                                                                                                                                                                                                                                                  
1.387,100,126.6,12.49,7.1,6.7,0,0,0,0,0,0,0,64.4,164.1,2737,8.5,100,3.1,69,58.7,66.0                                                                                                                                                                                                                                                                  
1.445,100,134,12.64,8.2,7,0,0,0,0,0,0,0,64.4,165.6,2762,8.5,100,2.8,60,43.3,2.3                                                                                                                                                                                                                                                                   
1.489,100,140.6,12.49,9.2,7.4,0,0,0,0,0,0,0,64.4,167.8,2787,8.6,100,2.5,48,39.5,36.5                                                                                                                                                                                                                                                                  
1.551,100,150.5,12.2,10.5,7.8,0,0,0,0,0,-1.9,0,64.4,170.8,2837,8.7,100,2.5,46,21.7,77.6                                                                                                                                                                                                                                                                
1.605,100,158.6,11.91,11.8,8.2,0,0,0,0,0,-1.9,0,64.4,171.8,2853,8.8,100,2.2,32,21.3,11.4                                                                                                                                                                                                                                                                
1.651,100,166.3,11.91,13.2,8.6,0,0,0,0,0,-1.9,0,64.4,172.4,2904,8.8,100,2.2,33,22.8,43.7                                                                                                                                                                                                                                                                
1.705,100,170.3,12.05,13.9,8.8,0,0,0,0,0,-1.9,0,64.4,173.6,2961,8.9,100,1.9,34,33.1,75.9                                                                                                                                                                                                                                                                
1.749,100,171.6,12.49,14.1,8.8,0,0,-1.9,-1.9,0,-1.9,-1.9,64.4,174.9,2988,9,100,1.2,42,35.9,7.7                                                                                                                                                                                                                                                              
1.803,100,172.5,12.64,14.4,8.9,0,0,-1.9,-1.9,0,-1.9,-1.9,64.4,176.2,2980,9,100,0.6,44,37,37.9                                                                                                                                                                                                                                                             
1.857,100,173.8,12.79,14.5,9,0,0,-1.9,-1.9,0,-3.8,-1.9,64.4,179.2,3008,9.2,100,0.3,46,41.2,74.2                                                                                                                                                                                                                                                             
1.939,100,175.9,12.79,15,9.2,0,0,-1.9,-1.9,0,-3.8,-1.9,64.4,180,3087,9.3,100,0.3,49,31.9,15.7                                                                                                                                                                                                                                                             
1.981,100,178.3,12.79,15.6,9.3,0,0,-1.9,-1.9,0,-3.8,-1.9,64.4,180,3109,9.3,100,0,40,29.9,43.9                                                                                                                                                                                                                                                             
2.025,100,181.4,12.49,16.2,9.5,0,0,-1.9,-1.9,0,-3.8,-1.9,64.4,180,3136,9.4,99,0,39,31.3,66.4                                                                                                                                                                                                                                                              
2.073,100,183.7,12.49,16.6,9.7,0,0,-3.8,-1.7,0,-3.8,-1.9,64.4,180,3170,9.4,98,0,41,32.7,89.0                                                                                                                                                                                                                                                              
2.117,100,185.3,12.49,17.1,9.8,0,0,-3.8,-1.7,0,-3.8,-1.7,64.4,180,3220,9.5,98,0,41,32.6,0.3                                                                                                                                                                                                                                                               
2.182,100,186.2,12.64,17.5,9.9,0,0,-3.8,-1.7,0,-3.6,-1.7,64.4,180,3258,9.5,92,0.3,40,32.6,16.0                                                                                                                                                                                                                                                              
2.227,100,183,12.64,17.8,10,0,0,-3.8,-1.7,0,-3.6,-1.7,64.4,180,3291,9.6,67,0.3,42,31,31.7                                                                                                                                                                                                                                                             
2.297,100,179.3,12.79,18.5,10.2,0,0,-3.8,-1.7,0,-3.6,-1.7,64.4,180,3332,9.6,40,0.6,40,31.6,47.4                                                                                                                                                                                                                                                             
2.361,100,178.6,12.94,18.6,10.2,0,0,-3.8,-1.7,0,-3.6,-1.7,64.4,180,3356,9.7,40,0.9,40,37.2,63.1                                                                                                                                                                                                                                                             
2.416,100,179.4,12.94,18.4,10.1,0,0,-3.8,-1.4,0,-3.6,-1.4,64.4,180,3412,9.7,43,1.2,47,38.6,78.8                                                                                                                                                                                                                                                             
2.459,100,183,12.94,18.2,10.1,0,0,-3.6,-1.4,0,-3.6,-1.4,64.4,180,3440,9.7,45,1.2,47,39.8,89.3                                                                                                                                                                                                                                                             
2.509,100,185.3,12.94,17.8,10.1,0,0,-3.6,-1.4,0,-3.3,-1.4,64.4,180,3470,9.7,63,1.2,48,37.8,5.0                                                                                                                                                                                                                                                              
2.562,100,183.8,12.64,17.9,10,0,0,-3.6,-1.4,0,-3.3,-1.4,64.4,180,3511,9.6,56,0.9,46,36.6,14.7                                                                                                                                                                                                                                                             
2.62,100,180.4,12.49,18,10,0,0,-3.6,-1.4,0,-3.3,-1.4,64.4,180,3572,9.6,47,0.9,44,31.2,29.2                                                                                                                                                                                                                                                             
2.672,100,180.3,12.49,18,10,0,0,-3.6,-1.4,0,-3.3,-1.4,64.4,180,3596,9.6,45,1.2,41,33.5,43.7                                                                                                                                                                                                                                                             
2.725,100,180.2,12.49,18,10,0,0,-3.6,-1.2,0,-3.3,-1.2,64.4,180,3638,9.5,44,1.2,42,33.7,53.3                                                                                                                                                                                                                                                             
2.769,100,180.2,12.35,17.9,10,0,0,-3.3,-1.2,0,-3.3,-1.2,64.4,180,3674,9.5,44,1.2,43,34.6,67.8                                                                                                                                                                                                                                                             
2.818,100,180.1,12.2,17.9,10,0,0,-3.3,-1.2,0,-3.1,-3.1,64.4,180,3712,9.5,43,1.2,43,36.4,77.5                                                                                                                                                                                                                                                             
2.871,100,180,12.2,17.8,10,0,0,-3.3,-1.2,0,-3.1,-3.1,64.4,180,3722,9.5,44,1.2,44,35.7,92.0                                                                                                                                                                                                                                                             
2.92,100,180,12.2,17.6,10,0,0,-3.3,-1.2,0,-3.1,-3.1,64.4,180,3769,9.4,44,1.6,44,36.4,1.7                                                                                                                                                                                                                                                              
2.962,100,180,12.05,17.4,9.9,0,0,-3.3,-1.2,0,-3.1,-3.1,64.4,180,3817,9.4,44,1.6,45,37.5,10.5                                                                                                                                                                                                                                                              
3.015,100,179.5,11.91,17.2,9.7,0,0,-3.3,-1.2,0,-3.1,-3.1,64.4,180,3850,9.4,47,1.6,46,42.4,23.8                                                                                                                                                                                                                                                              
3.059,100,182.8,11.91,16.7,9.6,0,0,-3.1,-0.9,0,-3.1,-3.1,64.4,180,3886,9.4,82,1.9,50,42.5,32.7                                                                                                                                                                                                                                                              
3.109,100,182.2,11.91,16.4,9.5,0,0,-3.1,-0.9,0,-3.1,-3.1,64.4,180,3883,9.4,99,1.9,50,39.4,46.0                                                                                                                                                                                                                                                              
3.157,100,181.6,11.91,16.3,9.5,0,0,-3.1,-0.9,0,-2.8,-2.8,64.4,180,3920,9.4,99,1.9,47,39.6,54.9                                                                                                                                                                                                                                                              
3.227,100,181,11.76,16.3,9.5,0,0,-3.1,-0.9,0,-2.8,-2.8,64.4,180,3990,9.4,99,1.9,48,40.8,72.6                                                                                                                                                                                                                                                              
3.296,100,180.8,11.76,16.2,9.5,0,0,-3.1,-0.9,0,-2.8,-2.8,64.4,180,4014,9.4,99,1.9,48,40.9,85.9                                                                                                                                                                                                                                                              
3.355,100,180.7,11.76,16.1,9.5,0,0,-2.8,-0.8,0,-2.8,-2.8,65.8,180,4063,9.4,99,1.9,48,41.5,99.2                                                                                                                                                                                                                                                              
3.404,100,180.5,11.76,16.1,9.4,0,0,-2.8,-0.8,0,-2.8,-2.8,65.8,180,4092,9.4,99,2.2,49,42.7,7.6                                                                                                                                                                                                                                                               
3.453,100,180.2,11.76,16,9.4,0,0,-2.8,-0.8,0,-2.6,-2.8,65.8,180,4109,9.4,99,2.2,50,43.8,19.7                                                                                                                                                                                                                                                              
3.502,100,179.9,11.76,16,9.4,0,0,-2.8,-0.8,0,-2.6,-2.6,65.8,180,4149,9.4,99,3.1,52,44.8,27.8                                                                                                                                                                                                                                                              
3.555,100,179.5,11.76,15.9,9.4,0,0,-2.8,-0.8,0,-2.6,-2.6,65.8,180,4205,9.4,99,3.1,53,46.9,39.9                                                                                                                                                                                                                                                              
3.597,100,179,11.76,15.8,9.4,0,0,-2.8,-0.8,0,-2.6,-2.6,65.8,180,4242,9.4,99,3.1,54,47.5,47.9                                                                                                                                                                                                                                                              
3.649,100,178.7,11.76,15.8,9.4,0,0,-2.8,-0.5,0,-2.6,-2.6,65.8,180,4245,9.4,99,3.4,56,49.7,68.1                                                                                                                                                                                                                                                              
3.699,100,178.5,11.76,15.9,9.4,0,0,-2.6,-0.5,0,-2.6,-2.6,65.8,180,4284,9.4,99,3.4,57,51.2,84.2                                                                                                                                                                                                                                                              
3.751,100,179.4,11.76,16,9.4,0,0,-2.6,-0.5,0,-2.4,-2.6,65.8,180,4332,9.4,99,3.4,59,47.7,7.9                                                                                                                                                                                                                                                               
3.801,100,180.2,11.76,16.2,9.4,0,0,-2.6,-0.5,0,-2.4,-2.4,65.8,180,4341,9.4,99,3.4,55,46.2,23.2                                                                                                                                                                                                                                                              
3.854,100,181.5,11.76,16.4,9.5,0,0,-2.6,-0.5,0,-2.4,-2.4,65.8,180,4414,9.4,99,3.8,54,47.3,46.2                                                                                                                                                                                                                                                              
3.912,100,181.7,11.76,16.5,9.6,0,0,-2.6,-0.5,0,-4.2,-2.4,65.8,180,4433,9.4,99,3.8,54,47.9,69.2                                                                                                                                                                                                                                                              
3.97,100,182.9,11.76,16.6,9.6,0,0,-2.6,-0.2,0,-4.2,-2.4,65.8,180,4456,9.4,99,3.8,55,47.4,92.1                                                                                                                                                                                                                                                              
4.02,100,182.8,11.76,16.7,9.6,0,0,-2.4,-0.2,0,-4.2,-2.4,65.8,180,4513,9.4,99,4.1,54,51.6,7.4                                                                                                                                                                                                                                                               
4.059,100,182.9,11.76,16.7,9.6,0,0,-2.4,-0.2,0,-4.2,-2.4,65.8,180,4542,9.4,99,4.1,58,50.7,21.9                                                                                                                                                                                                                                                              
4.102,100,182.5,11.76,16.6,9.6,0,0,-2.4,-0.2,0,-4.2,-2.1,65.8,180,4558,9.4,99,4.1,57,50.6,36.4                                                                                                                                                                                                                                                              
4.151,100,182.3,11.76,16.6,9.6,0,0,-2.4,-0.2,0,-4.2,-2.1,65.8,180,4608,9.4,99,4.1,57,49.5,58.2                                                                                                                                                                                                                                                              
4.209,100,181.9,11.76,16.5,9.6,0,0,-2.4,-0.2,0,-4.2,-2.1,65.8,180,4622,9.4,99,4.1,56,49.2,79.9                                                                                                                                                                                                                                                              
4.267,100,181.4,11.76,16.4,9.6,0,0,-2.4,-0.2,0,-4,-2.1,65.8,180,4672,9.4,99,4.1,56,50.7,1.7                                                                                                                                                                                                                                                               
4.343,100,180.7,11.76,16.3,9.5,0,0,-2.1,0,0,-4,-2.1,65.8,180,4703,9.4,99,4.1,57,49.6,22.2                                                                                                                                                                                                                                                               
4.387,100,180,11.76,16.1,9.5,0,0,-2.1,0,0,-4,-2.1,67.1,180,4734,9.4,99,4.4,57,49.4,42.8                                                                                                                                                                                                                                                               
4.447,100,179.1,11.76,16,9.5,0,0,-2.1,0,0,-4,-1.9,67.1,180,4794,9.4,99,4.4,58,49.8,63.3                                                                                                                                                                                                                                                               
4.516,100,178.1,11.76,15.8,9.4,0,0,-2.1,0,0,-4,-1.9,67.1,180,4835,9.5,99,4.4,57,51.8,83.9                                                                                                                                                                                                                                                               
4.559,100,177,11.76,15.7,9.4,0,0,-2.1,0,0,-4,-1.9,67.1,180,4888,9.5,99,4.4,59,57.3,97.6                                                                                                                                                                                                                                                               
4.611,100,173.5,11.76,15.6,9.2,0,0,-2.1,0,0,-3.8,-1.9,67.1,180,4902,9.5,99,4.4,63,56.5,17.3                                                                                                                                                                                                                                                               
4.67,100,173.6,11.91,15.4,9.2,0,0,-2.1,0,0,-3.8,-1.9,67.1,180,4918,9.5,99,4.4,62,53.2,36.6                                                                                                                                                                                                                                                               
4.719,100,173.3,11.91,15.4,9.2,0,0,-1.9,0,0,-3.8,-1.9,67.1,180,4952,9.5,99,4.7,60,54.8,49.5                                                                                                                                                                                                                                                               
4.76,100,172.8,11.91,15.4,9.2,0,0,-1.9,0,0,-3.8,-1.9,67.1,180,4997,9.5,99,4.7,59,52.8,62.4                                                                                                                                                                                                                                                               
4.812,100,172.3,11.91,15.3,9.2,0,0,-1.9,0,0,-3.8,-1.7,67.1,179.8,5004,9.5,99,4.4,64,54.4,81.8                                                                                                                                                                                                                                                               
4.871,100,171.6,11.91,15.2,9.2,0,0,-1.9,0,0,-3.8,-1.7,67.1,179.8,5020,9.5,99,4.4,61,55.1,1.1                                                                                                                                                                                                                                                                
4.924,100,170.8,11.91,15.1,9.2,0,0,-1.9,0,0,-3.8,-1.7,67.1,179,5102,9.5,99,4.4,62,53.7,13.2                                                                                                                                                                                                                                                               
4.973,100,170.1,11.91,15.1,9.1,0,0,-1.9,0,0,-3.6,-1.7,68.4,178.8,5102,9.5,99,4.4,61,62.2,31.3                                                                                                                                                                                                                                                               
5.022,100,169.6,11.91,15,9.1,0,0,-1.9,0,0,-3.6,-1.7,68.4,178.8,5126,9.5,99,4.7,69,55.7,43.4                                                                                                                                                                                                                                                               
5.075,100,168.8,11.91,14.9,9.1,0,0,-1.7,0,0,-3.6,-1.7,68.4,178.3,5150,9.5,99,4.7,64,57.9,61.5                                                                                                                                                                                                                                                               
5.117,100,168.2,11.91,14.8,9.1,0,0,-1.7,0,0,-3.6,-1.7,68.4,178.3,5168,9.5,99,4.7,65,60.7,73.6                                                                                                                                                                                                                                                               
5.167,100,167.5,11.91,14.8,9,0,0,-1.7,0,0,-3.6,-1.4,68.4,177.9,5218,9.5,99,4.7,67,61.3,91.7                                                                                                                                                                                                                                                               
5.223,100,166.7,11.91,14.7,9,0,0,-1.7,0,0,-3.6,-1.4,68.4,177.5,5249,9.5,99,4.7,68,58.7,3.8                                                                                                                                                                                                                                                                
5.272,100,166,11.91,14.5,9,0,0,-1.7,0,0,-3.6,-1.4,68.4,177.2,5266,9.5,99,4.7,57,61.5,20.7                                                                                                                                                                                                                                                               
5.321,100,165.6,11.91,14.4,9,0,0,-1.7,0,0,-3.3,-1.4,68.4,177,5298,9.5,100,4.7,68,52.5,32.0                                                                                                                                                                                                                                                              
5.36,100,165,11.91,14.3,8.9,0,0,-1.7,0,0,-3.3,-1.4,68.4,176.7,5318,9.5,100,4.7,62,59.9,43.3                                                                                                                                                                                                                                                              
5.41,100,164.5,11.91,14.2,8.9,0,0,-1.4,0,0,-3.3,-1.4,68.4,176.5,5360,9.5,100,4.7,59,55,60.2                                                                                                                                                                                                                                                              
5.467,100,163.8,11.91,14.3,8.9,0,0,-1.4,0,0,-3.3,-1.4,69.8,176.2,5408,9.5,100,4.7,62,55.8,77.1                                                                                                                                                                                                                                                              
5.52,100,163.4,11.91,14.1,8.9,0,0,-1.4,0,0,-3.3,-1.2,69.8,175.9,5406,9.5,100,4.7,63,56.9,88.4                                                                                                                                                                                                                                                              
5.559,100,162.9,11.91,14.1,8.8,0,0,-1.4,0,0,-3.3,-1.2,69.8,175.7,5415,9.4,100,4.7,63,57,99.7                                                                                                                                                                                                                                                              
5.616,100,162.3,11.91,13.9,8.8,0,0,-1.4,0,0,-3.3,-1.2,69.8,175.6,5460,9.4,100,4.7,66,57.5,15.8                                                                                                                                                                                                                                                              
5.674,100,161.3,11.91,13.8,8.8,0,0,-1.4,0,0,-3.3,-1.2,69.8,174.9,5508,9.4,100,5,64,63.3,31.5                                                                                                                                                                                                                                                              
5.717,100,160.6,11.91,13.7,8.8,0,0,-1.4,0,0,-3.1,-1.2,69.8,174.8,5524,9.4,100,5,70,61.5,42.0                                                                                                                                                                                                                                                              
5.797,100,159.4,11.91,13.6,8.7,0,0,-1.2,0,0,-3.1,-1.2,69.8,174.6,5555,9.4,100,5.3,68,56.1,62.9                                                                                                                                                                                                                                                              
5.842,100,158.3,11.91,13.5,8.7,0,0,-1.2,0,0,-3.1,-1.2,69.8,174,5600,9.4,100,5.3,63,64,73.4                                                                                                                                                                                                                                                              
5.894,100,157.7,11.91,13.4,8.6,0,0,-1.2,0,0,-3.1,-0.9,69.8,173.9,5602,9.4,100,5.3,71,64.2,89.1                                                                                                                                                                                                                                                              
5.937,100,156.8,11.91,13.4,8.6,0,0,-1.2,0,0,-3.1,-0.9,69.8,173.5,5624,9.4,100,5.3,71,63.5,99.6                                                                                                                                                                                                                                                              
5.99,100,156,12.05,13.3,8.6,0,0,-1.2,0,0,-3.1,-0.9,71.2,173.6,5667,9.4,100,5.3,67,64.1,14.5                                                                                                                                                                                                                                                              
6.032,100,155.4,11.91,13.1,8.6,0,0,-1.2,0,0,-3.1,-0.9,71.2,173.3,5680,9.4,100,5.3,70,64.1,24.2                                                                                                                                                                                                                                                              
6.094,100,154.5,11.91,13.2,8.5,0,0,-1.2,0,0,-2.8,-0.9,71.2,173.2,5683,9.4,100,5.3,70,64.2,38.7                                                                                                                                                                                                                                                              
6.152,100,153.7,12.05,13,8.5,0,0,-0.9,0,0,-2.8,-0.9,71.2,172.6,5717,9.4,100,5.6,67,60.7,53.2                                                                                                                                                                                                                                                              
6.21,100,152.8,12.05,13,8.5,0,0,-0.9,0,0,-2.8,-0.9,71.2,172.3,5773,9.4,100,5.6,67,64.3,67.7                                                                                                                                                                                                                                                              
6.259,100,152.1,12.05,12.9,8.5,0,0,-0.9,0,0,-2.8,-0.8,71.2,172,5805,9.4,100,5.6,71,64.4,77.3                                                                                                                                                                                                                                                              
6.309,100,151.8,12.05,12.8,8.4,0,0,-0.9,0,0,-2.8,-0.8,71.2,171.8,5798,9.4,100,5.6,71,64.4,91.8                                                                                                                                                                                                                                                              
6.362,100,151.1,11.91,12.8,8.4,0,0,-0.9,0,0,-2.8,-0.8,72.5,171.5,5848,9.4,100,5.6,71,62.1,9.2                                                                                                                                                                                                                                                               
6.415,100,150.6,12.05,12.8,8.4,0,0,-0.9,0,0,-2.8,-0.8,72.5,171.3,5852,9.4,100,5.6,69,61.3,34.5                                                                                                                                                                                                                                                              
6.474,100,150,11.91,12.7,8.4,0,0,-0.9,0,0,-2.6,-0.8,72.5,171.2,5880,9.4,100,5.9,68,64.2,51.5                                                                                                                                                                                                                                                              
6.508,100,149.3,12.05,12.5,8.4,0,0,-0.8,0,0,-2.6,-0.8,72.5,170.9,5934,9.4,100,5.9,71,65,76.8                                                                                                                                                                                                                                                              
6.566,100,148.8,11.91,12.5,8.3,0,0,-0.8,0,0,-2.6,-0.8,72.5,170.6,5941,9.4,100,5.9,72,65,93.8                                                                                                                                                                                                                                                              
6.615,100,148.3,11.91,12.3,8.3,0,0,-0.8,0,0,-2.6,-0.5,72.5,170.5,5973,9.4,100,5.9,72,65.2,18.3                                                                                                                                                                                                                                                              
6.649,100,147.9,11.91,12.4,8.3,0,0,-0.8,0,0,-2.6,-0.5,73.8,170.4,5972,9.4,100,5.9,72,65.2,34.4                                                                                                                                                                                                                                                              
6.692,100,147.6,11.91,12.3,8.3,0,0,-0.8,0,0,-2.6,-0.5,73.8,170.2,5998,9.4,100,6.2,72,62.8,50.6                                                                                                                                                                                                                                                              
6.745,100,147.1,11.91,12.3,8.3,0,0,-0.8,0,0,-2.6,-0.5,73.8,169,6020,9.3,100,6.2,69,61.4,66.7                                                                                                                                                                                                                                                              
6.787,100,146.8,11.91,12.2,8.2,0,0,-0.8,0,0,-2.4,-0.5,73.8,168.3,6052,9.3,100,6.2,68,60.9,90.8                                                                                                                                                                                                                                                              
6.837,100,146.5,11.91,12.2,8.2,0,0,-0.8,0,0,-2.4,-0.5,73.8,167.9,6044,9.3,100,6.2,68,60.7,7.0                                                                                                                                                                                                                                                               
6.889,100,146.4,11.91,12.1,8.2,0,0,-0.5,0,0,-2.4,-0.5,73.8,167.1,6073,9.3,100,6.2,67,61.8,29.9                                                                                                                                                                                                                                                              
6.942,100,146.2,11.91,12.2,8.2,0,0,-0.5,0,0,-2.4,-0.5,73.8,167.9,6044,9.3,100,6.2,68,63.2,45.2                                                                                                                                                                                                                                                              
6.994,100,146.2,11.91,12.1,8.2,0,0,-0.5,0,0,-2.4,-0.2,73.8,167.7,6068,9.3,100,6.2,70,63.3,68.2                                                                                                                                                                                                                                                              
7.033,100,146.1,11.91,12.1,8.2,0,0,-0.5,0,0,-2.4,-0.2,73.8,165.1,6097,9.1,100,5.9,70,62.3,83.5                                                                                                                                                                                                                                                              
7.082,100,153.2,12.35,12.6,8.5,0,0,-0.5,0,0,-2.4,-0.2,75.2,174.2,5578,9.6,100,-2.5,61,67,98.8                                                                                                                                                                                                                                                             
7.135,100,164.5,20.14,14,8.9,0,0,-0.5,0,0,-2.4,-0.2,75.2,176.2,5328,9.6,100,-1.8,69,45.6,37.1                                                                                                                                                                                                                                                             
7.184,100,175.1,10.44,15.2,9.3,0,0,-0.5,0,0,-2.4,-0.2,75.2,179.6,5041,9.6,100,-2,50,58.7,83.8                                                                                                                                                                                                                                                             
7.233,100,180.6,9.7,16.3,9.6,0,0,-0.5,0,0,-2.4,-0.2,75.2,180,4915,9.5,100,-2.3,68,60,53.1                                                                                                                                                                                                                                                              
7.271,100,183.3,9.85,17,9.7,0,0,-0.5,0,0,-2.4,-0.2,75.2,180,4867,9.5,99,-1.6,64,58.3,99.0                                                                                                                                                                                                                                                               
7.324,100,185.2,10,17.4,9.9,0,0,-0.5,0,0,-2.4,-0.2,75.2,180,4868,9.5,98,0.2,62,56.5,44.5                                                                                                                                                                                                                                                               
7.376,100,181.8,10.14,17.7,10,0,0,-0.5,0,0,-2.4,-0.2,76.6,180,4904,9.5,72,4.1,55,50.2,12.2                                                                                                                                                                                                                                                              
7.42,100,179.7,10.14,18.3,10.1,0,0,-0.5,0,0,-2.4,-0.2,76.6,180,4916,9.5,52,4.4,58,48.7,56.5                                                                                                                                                                                                                                                              
7.472,100,179.2,10.14,18.6,10.2,0,0,-0.5,0,0,-2.1,-0.2,76.6,180,4914,9.6,49,4.4,56,48.1,22.6                                                                                                                                                                                                                                                              
7.525,95,178.7,10.29,18.8,10.3,0,0,-0.5,0,0,-2.1,-0.2,76.6,180,4950,9.6,48,0.3,56,47.3,66.1                                                                                                                                                                                                                                                               
7.567,73,179.1,10.29,18.8,10.3,0,0,-0.5,0,0,-2.1,-0.2,77.9,180,4968,9.6,48,0.3,44,35,30.9                                                                                                                                                                                                                                                               
7.622,39,178.8,10.29,18.7,10.2,0,0,-0.5,0,0,-2.1,-0.2,77.9,179.8,5021,9.6,48,0.7,44,35,73.6                                                                                                                                                                                                                                                               
