Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,da26b416c271,1.4,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2960,0.6,0.0,0.6,0,57,0,0,19,7,0.0,0.0,100,25.0,0.0,11,70,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,34
0.25,3001,0.5,1.0,0.4,31,57,0,0,21,7,11.0,0.0,100,25.0,0.0,9,66,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,34
1.50,2967,0.5,3.7,0.4,93,57,0,0,40,7,11.0,0.0,100,25.0,0.0,12,71,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,34
3.00,3024,0.6,4.0,0.6,100,57,0,0,91,8,12.5,0.0,100,25.0,14.0,38,74,15.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,1.3,0.0,34
4.50,3058,1.2,4.0,1.1,100,57,0,0,100,8,15.5,0.0,100,22.0,14.0,59,83,14.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,2.0,0.0,34
5.50,3109,1.2,4.0,1.1,100,57,0,0,99,8,15.5,0.0,100,22.0,14.0,59,77,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,2.0,0.0,34
7.00,3166,3.9,4.0,3.8,100,57,0,0,99,8,14.0,0.0,100,27.0,14.2,76,80,14.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,4.5,0.0,34
8.25,3217,5.0,4.0,5.5,100,57,0,0,100,8,14.0,0.0,100,27.0,14.2,76,83,13.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,6.2,0.0,34
10.75,3382,7.3,4.0,10.4,100,55,13,0,100,12,12.0,0.0,50,36.0,14.4,100,100,13.8,3,0,0.0,8,1,0.0,0.0,0.0,6.0,0.0,0.0,0,210,0,6,10.8,0.0,34
11.75,3429,8.9,4.0,13.3,100,55,21,0,100,14,11.0,0.0,50,36.0,14.4,100,106,22.0,3,0,0.0,8,1,0.0,0.0,0.0,6.0,0.0,0.0,0,210,0,6,10.8,0.0,37
13.50,3529,12.7,4.0,17.6,100,55,29,0,100,15,6.5,0.0,70,36.0,16.0,100,126,14.4,3,0,0.0,8,1,0.0,0.9,0.9,1.9,0.0,0.0,0,210,0,6,18.2,0.0,37
14.75,3738,15.9,4.0,20.4,100,55,37,0,100,15,0.0,0.0,70,36.0,16.0,100,126,17.4,3,0,0.0,8,1,0.0,2.5,0.9,3.1,0.0,0.0,0,210,0,6,18.2,0.0,40
17.25,3935,16.4,4.0,20.4,100,53,53,0,99,16,0.0,0.0,75,28.0,16.5,100,126,14.0,3,0,0.0,7,1,0.0,2.5,0.9,3.1,0.0,0.0,0,210,0,6,21.0,0.0,44
20.00,4101,17.6,4.0,21.7,100,53,69,0,100,15,0.0,0.0,77,28.0,17.0,100,127,13.9,3,0,0.0,7,1,0.0,2.5,0.7,3.1,0.0,0.0,0,210,0,6,21.6,0.0,44
21.25,4223,17.7,4.0,21.6,100,53,77,0,95,15,0.0,0.0,77,31.0,16.7,100,125,14.2,3,0,0.0,7,1,0.0,2.5,0.7,2.5,0.0,0.0,0,210,0,6,21.6,0.0,47
22.50,4286,17.9,4.0,21.9,100,51,85,0,100,16,0.0,0.0,77,31.0,16.7,100,125,14.0,3,0,0.0,7,1,0.0,1.9,0.7,2.5,0.0,0.0,0,210,0,6,21.6,0.0,47
24.25,4517,17.7,4.0,21.6,100,51,93,0,100,15,0.5,0.0,77,33.0,16.7,100,126,13.8,3,0,0.0,7,1,0.0,1.8,0.7,2.5,0.0,0.0,0,210,0,6,21.4,0.0,50
25.75,4607,17.0,4.0,20.7,100,51,100,0,100,15,0.5,0.0,76,34.0,16.6,100,128,13.9,3,0,0.0,6,1,0.0,1.8,0.6,2.4,0.0,0.0,0,210,0,6,21.4,0.0,50
26.75,4727,17.0,4.0,20.9,100,51,100,0,100,15,1.5,0.0,76,34.0,16.5,100,128,13.9,3,0,0.0,6,1,0.0,1.5,0.6,1.9,0.0,0.0,0,210,0,6,20.9,0.0,50
28.25,4806,16.9,4.0,20.9,100,51,100,0,100,16,1.5,0.0,76,34.0,16.3,100,125,13.9,3,0,0.0,6,1,0.0,1.5,0.6,1.9,0.0,0.0,0,210,0,6,20.7,0.0,54
29.50,4889,16.9,4.0,20.9,100,51,100,0,100,16,1.5,0.0,76,34.0,16.3,100,127,13.4,3,0,0.0,6,1,0.0,1.5,0.6,1.9,0.0,0.0,0,210,0,6,20.7,0.0,54
30.50,5007,16.9,4.0,20.9,100,50,100,0,100,15,2.0,0.0,76,35.0,16.5,100,127,13.3,3,0,0.0,6,1,0.0,1.5,0.4,1.8,0.0,0.0,0,210,0,6,20.4,0.0,54
32.25,5159,16.8,4.0,20.7,100,50,100,0,100,16,2.5,0.0,76,34.0,16.8,100,124,13.1,3,0,0.0,6,1,0.0,1.5,0.4,1.8,0.0,0.0,0,210,0,6,20.4,0.0,57
35.25,5347,16.7,4.0,20.6,100,50,100,0,100,15,2.0,0.0,76,33.0,16.9,100,128,13.0,3,0,0.0,9,1,0.0,1.0,0.4,1.3,0.0,0.0,0,210,0,6,20.7,0.0,60
36.00,5430,17.0,4.0,21.0,100,51,100,0,100,15,3.5,0.0,76,34.0,16.6,100,127,13.1,3,0,0.0,9,1,0.0,1.0,0.4,1.3,0.0,0.0,0,212,0,6,20.7,0.0,60
37.50,5565,16.9,4.0,20.7,100,51,100,0,100,17,4.0,0.0,76,33.0,16.4,100,125,13.0,3,0,0.0,9,1,0.0,1.0,0.0,1.3,0.0,0.0,0,212,0,6,20.6,0.0,62
38.50,5640,16.9,4.0,20.7,100,51,100,0,100,17,4.0,0.0,76,33.0,16.4,100,125,13.0,3,0,0.0,9,1,0.0,0.6,0.0,0.9,0.0,0.0,0,212,0,6,20.6,0.0,62
40.50,5720,16.1,4.0,20.0,100,51,100,0,100,15,5.5,0.0,75,33.0,15.7,100,127,13.1,3,0,0.0,9,1,0.0,0.6,0.0,0.9,0.0,0.0,0,212,0,6,19.9,0.0,62
41.25,5839,15.3,4.0,19.0,100,51,100,0,94,16,6.0,0.0,75,33.0,15.7,100,127,13.0,3,0,0.0,9,1,0.0,0.6,0.0,0.9,0.0,0.0,0,212,0,6,19.9,0.0,66
42.75,5899,15.3,4.0,19.0,100,51,100,0,100,16,6.0,0.0,73,33.0,14.6,100,129,13.2,3,0,0.0,9,1,0.0,0.6,0.0,0.9,0.0,0.0,0,212,0,6,19.9,0.0,66
44.00,6004,14.8,4.0,18.6,100,53,100,0,100,15,7.0,0.0,73,33.0,14.4,100,126,13.2,3,0,0.0,9,1,0.0,0.1,0.0,0.4,0.0,0.0,0,212,0,6,19.0,0.0,68
