Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,da26b416c271,1.4,0.0,0,0,0,0,60,0,9.9,,0,0,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2871,0.4,0.0,0.4,22,42,0,0,21,6,20.0,0.0,100,29.0,0.0,11,66,14.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,33
1.25,2889,0.2,0.0,0.0,34,42,0,0,28,7,17.5,0.0,100,28.0,0.0,28,66,15.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,33
2.25,2943,0.2,0.0,0.0,34,42,0,0,88,7,17.5,0.0,100,28.0,0.0,28,75,14.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,33
3.75,2959,0.7,0.0,0.6,91,42,0,0,99,8,14.0,0.0,100,29.0,9.6,47,81,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,33
5.00,2985,1.7,0.0,0.6,100,42,0,0,99,8,14.0,0.0,100,27.0,9.6,56,90,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,34
7.25,3076,4.3,0.0,4.3,100,42,0,0,99,11,13.5,0.0,100,29.0,14.1,71,108,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.5,0.0,34
8.25,3128,6.2,0.0,4.3,100,42,0,0,99,11,13.5,0.0,100,29.0,14.1,80,114,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.1,0.0,35
9.75,3173,8.3,0.0,8.2,100,42,0,0,99,13,11.0,0.0,100,28.0,14.2,91,128,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.8,0.0,35
11.25,3313,11.4,0.0,11.4,100,42,0,0,100,13,5.0,0.0,100,28.0,14.1,100,139,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.8,0.0,36
13.00,3416,14.4,0.0,14.3,100,42,0,0,98,13,1.5,0.0,100,27.0,14.3,100,139,14.5,3,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,208,0,0,15.0,0.0,36
13.75,3492,15.5,0.0,15.5,100,42,0,0,69,13,2.0,0.0,100,27.0,14.8,100,134,14.4,3,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,208,0,0,15.8,0.0,36
