Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,da26b416c271,1.4,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3633,6.6,4.0,8.8,100,53,7,0,100,12,14.0,0.0,50,38.0,14.2,100,119,15.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,40
0.25,3735,7.8,4.0,8.8,100,53,15,0,100,12,14.0,0.0,50,38.0,14.2,100,119,19.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,40
2.00,3874,12.3,4.0,17.3,100,53,23,0,100,14,1.0,0.0,50,38.0,14.8,100,120,19.7,3,0,0.0,7,1,0.0,1.2,0.9,0.0,0.0,0.0,0,206,0,0,12.3,0.0,41
3.25,3960,12.3,4.0,17.3,100,53,23,0,100,14,1.0,0.0,70,33.0,14.9,100,119,14.2,3,0,0.0,7,1,0.0,1.2,2.1,0.0,0.0,0.0,0,206,0,0,17.5,0.0,41
4.75,4027,16.6,4.0,21.4,100,53,31,0,97,16,0.0,0.0,77,28.0,15.6,100,122,14.0,3,0,0.0,7,1,0.0,1.2,2.1,2.2,0.0,0.0,0,206,0,0,21.6,0.0,45
6.50,4148,16.8,4.0,20.6,100,53,47,0,97,15,0.0,0.0,76,27.0,17.0,100,121,13.9,3,0,0.0,8,1,0.0,1.2,2.1,2.2,0.0,0.0,0,206,0,0,21.6,0.0,45
7.75,4241,17.6,4.0,21.7,100,53,55,0,100,15,0.0,0.0,76,30.0,17.0,100,124,14.2,3,0,0.0,8,1,0.0,1.0,2.1,2.2,0.0,0.0,0,206,0,0,21.4,0.0,45
8.75,4429,17.7,4.0,21.7,100,53,63,0,100,15,0.0,0.0,77,30.0,17.0,100,124,14.2,3,0,0.0,8,1,0.0,1.0,2.1,2.2,0.0,0.0,0,206,0,0,21.4,0.0,48
9.75,4548,17.7,4.0,21.7,100,53,71,0,100,15,0.0,0.0,77,31.0,16.7,100,126,14.3,3,0,0.0,8,1,0.0,1.0,1.6,1.6,0.0,0.0,0,206,0,0,21.4,0.0,48
11.25,4635,16.7,4.0,20.6,100,51,79,0,100,15,0.0,0.0,76,31.0,16.5,100,124,14.0,3,0,0.0,8,1,0.0,1.0,1.6,1.6,0.0,0.0,0,206,0,0,21.1,0.0,52
14.25,4853,16.1,4.0,19.9,100,51,95,0,100,16,1.5,0.0,75,33.0,16.3,100,123,13.5,3,0,0.0,8,1,0.0,0.9,1.5,1.5,0.0,0.0,0,206,0,0,20.0,0.0,54
16.75,5004,16.2,4.0,20.2,100,51,100,0,100,16,2.0,0.0,75,35.0,16.3,100,124,13.5,3,0,0.0,6,1,0.0,0.9,1.0,1.0,0.0,0.0,0,206,0,0,20.2,0.0,54
18.00,5090,16.3,4.0,20.3,100,51,100,0,100,15,2.0,0.0,75,35.0,16.3,100,124,13.7,3,0,0.0,6,1,0.0,0.9,1.0,1.0,0.0,0.0,0,206,0,0,20.6,0.0,58
19.00,5246,16.4,4.0,20.3,100,51,100,0,100,15,3.0,0.0,75,35.0,16.7,100,126,13.4,3,0,0.0,6,1,0.0,0.4,1.0,1.0,0.0,0.0,0,206,0,0,20.6,0.0,58
20.25,5367,16.4,4.0,20.3,100,51,100,0,100,15,3.0,0.0,75,36.0,16.9,100,125,13.4,3,0,0.0,6,1,0.0,0.4,0.6,0.6,0.0,0.0,0,206,0,0,20.3,0.0,58
21.75,5445,16.7,4.0,20.6,100,51,100,0,100,15,3.0,0.0,76,35.0,16.9,100,127,13.2,3,0,0.0,6,1,0.0,0.4,0.6,0.6,0.0,0.0,0,206,0,0,20.3,0.0,60
22.75,5544,16.4,4.0,20.6,100,51,100,0,99,15,3.0,0.0,76,34.0,16.6,100,127,13.0,3,0,0.0,6,1,0.0,0.4,0.6,0.6,0.0,0.0,0,206,0,0,20.7,0.0,60
24.00,5633,16.4,4.0,20.3,100,51,100,0,99,15,3.5,0.0,75,34.0,16.6,100,122,13.1,3,0,0.0,6,1,0.0,0.4,0.6,0.6,0.0,0.0,0,206,0,0,20.7,0.0,63
26.75,5813,15.6,4.0,19.6,100,53,100,0,99,15,3.5,0.0,74,34.0,15.4,100,126,12.9,3,0,0.0,8,1,0.0,0.0,0.1,0.1,0.0,0.0,0,206,0,0,19.9,0.0,63
28.50,5952,15.1,4.0,19.4,100,53,100,0,100,15,6.0,0.0,74,34.0,14.9,100,123,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,67
29.50,6060,15.1,4.0,18.9,100,53,100,0,100,15,8.0,0.0,73,34.0,14.5,100,126,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.7,0.0,67
30.75,6133,14.1,3.8,18.3,100,55,100,0,100,16,8.0,0.0,72,34.0,13.9,100,127,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.6,0.0,70
32.00,6221,14.1,3.8,18.0,100,55,100,0,100,16,8.5,0.0,72,34.0,13.8,100,130,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.2,0.0,70
33.50,5834,13.9,4.0,17.6,100,55,100,0,100,15,9.0,0.0,71,34.0,13.7,100,125,13.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,72
35.25,4971,14.1,4.0,18.2,100,55,100,0,100,16,7.0,0.0,71,25.0,15.6,100,128,19.9,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.7,0.0,72
