Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9813,da26b416c271,1.4,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,3.3,3.8,4.3,5.7,6.2,6.7,7.2,7.2,6.0,5.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3056,0.6,0.0,0.6,0,86,7,0,19,5,0.0,0.0,100,25.0,0.0,13,57,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,29,0.0,0.0,36
1.75,3043,0.5,0.0,0.4,0,86,7,0,19,5,0.0,0.0,100,25.0,0.0,13,54,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,29,0.0,0.0,36
2.25,3035,0.5,0.0,0.4,0,86,7,0,19,5,0.0,0.0,100,25.0,0.0,13,55,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,29,0.0,0.0,36
4.50,3029,0.5,0.0,0.4,0,86,7,0,19,5,0.0,0.0,100,25.0,0.0,13,54,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,29,0.0,0.0,35
4.75,3021,0.5,0.0,0.4,0,86,7,0,19,5,0.0,0.0,100,25.0,0.0,13,54,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,29,0.0,0.0,35
6.75,3004,0.5,0.0,0.4,0,87,7,0,19,5,0.0,0.0,100,25.0,0.0,13,55,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,35
7.50,3000,0.5,0.0,0.4,0,87,7,0,19,5,0.0,0.0,100,25.0,0.0,13,55,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,35
9.25,2989,0.5,0.0,0.4,0,87,7,0,19,5,0.0,0.0,100,25.0,0.0,13,55,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,34
10.50,2974,0.5,0.0,0.4,0,87,7,0,19,5,0.0,0.0,100,25.0,0.0,13,55,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,34
10.75,2963,0.5,0.0,0.4,0,87,7,0,19,5,0.0,0.0,100,25.0,0.0,13,55,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,34
11.50,2967,0.4,0.4,0.3,21,87,7,0,20,6,0.0,0.0,100,25.0,0.0,13,56,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,34
12.75,3077,0.2,1.1,0.0,36,87,7,0,29,7,5.0,0.0,100,25.0,0.0,17,65,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.0,0.0,34
14.00,3019,0.3,1.3,0.3,40,87,7,0,42,7,13.5,0.0,100,25.0,0.0,36,70,0.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.7,0.0,34
15.25,3058,1.0,1.6,0.3,48,87,7,0,88,7,13.5,0.0,100,25.0,0.7,52,77,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.7,0.0,34
16.75,3103,1.6,2.1,1.6,67,87,7,0,99,9,15.5,0.0,100,23.0,7.5,60,89,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,1.7,0.0,34
19.25,3186,4.0,2.8,4.0,74,86,7,0,99,9,15.0,0.0,100,29.0,13.6,81,96,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,4.7,0.0,34
20.50,3264,4.0,2.8,4.0,74,86,7,0,99,9,15.0,0.0,100,29.0,13.6,81,94,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,4.7,0.0,36
23.00,3437,6.0,3.4,7.7,84,86,6,0,100,9,14.0,0.0,50,29.0,15.1,100,98,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,8.2,0.0,37
26.00,3610,11.2,4.1,12.6,100,86,30,0,100,13,13.5,0.0,56,33.0,16.5,100,103,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,12.9,0.0,40
