Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
543.858,0.0,0.095565744,370.347,365.3556,101.49105,17.25,13.183594,-1.7948285,0.0,0.0,2.0,3.0,0.0,2722.0,266.25,31.875,69.803925,-8.859375,0.11383057,114.03647,163.00127,161.83379,4.9909716,4.998932,197.88742,0.0,26.048279,22.5,12.375,13.875,2.272,0.0,0.23779297,-28.429688,0.0,0.0,0.0,0.0,0.0,0.6286621,0.48706055,0.72265625,0.5175781,1.4453125,1.2890625,1.640625,1.6601562,0.57624817,0.55397034,0.6703949,0.59143066,0.9970703,0.99902344,27.227783,-7.8125,89.24297,88.59065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,12.988281,1.0,1.0856209,110.18081,88.854416,483.375,649.875,-1.61875,10.15625,113.84375,0.0,111.0,18.673014,33.0,42.749023,1.0,35.865635,71.34375,0.0,-67.14172,91.119385,29.05426,1.4990234,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,9.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,106.0,100.0,1023.96875,1023.96875,132.96875,133.4375,132.96875,0.0,57.63,57.71,57.82,57.59,0.0,57.59,57.82,-5686.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.685644,2364.1323,0.0,0.0,72.5,-1.7764366,179.59999,5759.0,0.0,0.0,2699.0,1832.0,4.97,0.09,667.8,1.2,127.1,-600.0,0
543.878,0.0,0.09875127,366.4359,371.45972,101.49105,17.25,13.2421875,-1.7764366,0.0,0.0,2.0,3.0,0.0,2731.0,265.5,31.875,69.803925,-8.7890625,0.115112305,114.27693,164.49776,161.73296,4.993625,4.998932,194.78798,0.0,25.062561,22.5,12.75,13.875,2.312,0.0,0.24487305,-28.492188,0.0,0.0,0.0,0.0,0.0,0.6286621,0.7019043,0.6921387,0.5175781,1.4648438,1.3085938,1.640625,1.640625,0.578537,0.560379,0.6703949,0.58769226,0.99902344,0.99902344,27.172852,-7.8125,88.689095,89.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.183594,1.0,1.0856209,110.122765,89.061714,483.75,649.875,-1.4,10.15625,112.0625,0.0,112.96875,18.673014,33.0,42.749023,1.0,35.884274,73.46875,0.0,-66.79993,90.75928,29.03595,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,12.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,112.0,100.0,1023.96875,1023.96875,134.9375,131.71875,134.9375,0.0,57.83,57.82,58.06,57.67,0.0,57.67,58.06,-5700.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.685644,2385.8372,0.0,0.0,72.5,-1.85677,179.59999,5767.0,0.0,0.0,2716.0,1849.0,5.14,0.1,667.8,1.2,127.1,-600.0,0
543.898,-0.02038736,0.101936795,368.69968,377.35187,101.49105,17.25,13.222656,-1.85677,0.0,0.0,2.0,3.0,0.0,2732.0,266.25,31.875,69.803925,-8.5625,0.115722656,114.23547,163.5054,161.60559,4.9909716,4.998932,195.98007,0.0,24.572754,22.5,12.75,13.875,2.272,0.0,0.25164795,-28.539062,0.0,0.0,0.0,0.0,0.0,0.60913086,0.52246094,0.6921387,0.5480957,1.4648438,1.3085938,1.640625,1.640625,0.579834,0.560379,0.6713867,0.5857086,0.99902344,0.99902344,27.180481,-7.8125,89.04082,90.21756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.378906,1.0,1.085049,109.97351,89.7748,483.75,649.875,-1.3125,10.15625,112.6875,0.0,114.84375,19.13984,33.0,43.15796,1.0,36.002335,75.5,0.0,-66.11633,90.72266,29.682922,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,15.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,136.8125,132.3125,136.8125,0.0,57.97,57.92,58.27,58.11,0.0,57.92,58.27,-5708.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.685644,2371.4443,0.0,0.0,72.5,-1.8057569,179.59999,5792.0,0.0,0.0,2716.0,1849.0,5.14,0.1,667.8,1.2,127.1,-600.0,0
543.918,-0.02038736,0.101936795,368.69968,377.35187,101.49105,17.25,13.222656,-1.85677,0.0,0.0,2.0,3.0,0.0,2732.0,266.25,31.875,69.803925,-8.5625,0.115722656,114.23547,163.5054,161.60559,4.9909716,4.998932,195.98007,0.0,24.572754,22.5,12.75,13.875,2.272,0.0,0.25164795,-28.539062,0.0,0.0,0.0,0.0,0.0,0.60913086,0.52246094,0.6921387,0.5480957,1.4648438,1.3085938,1.640625,1.640625,0.579834,0.560379,0.6713867,0.5857086,0.99902344,0.99902344,27.180481,-7.8125,89.04082,90.21756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.378906,1.0,1.085049,109.97351,89.7748,483.75,649.875,-1.3125,10.15625,112.6875,0.0,114.84375,19.13984,33.0,43.15796,1.0,36.002335,75.5,0.0,-66.11633,90.72266,29.682922,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,15.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,136.8125,132.3125,136.8125,0.0,57.97,57.92,58.27,58.11,0.0,57.92,58.27,-5708.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.685644,2371.4443,0.0,0.0,72.5,-1.8057569,179.59999,5792.0,0.0,0.0,2716.0,1849.0,5.14,0.1,667.8,1.2,127.1,-600.0,0
543.938,-0.01019368,0.101936795,373.67026,379.17462,101.49105,17.25,13.1640625,-1.8057569,0.0,0.0,2.0,3.0,0.0,2740.0,266.25,31.875,69.803925,-8.6015625,0.11608887,114.24377,161.52599,162.4812,4.993625,4.998932,199.55635,0.0,26.785278,22.5,12.375,13.875,2.272,0.0,0.25427246,-28.523438,0.0,0.0,0.0,0.0,0.0,0.5480957,0.52246094,0.6616211,0.6921387,1.4648438,1.2890625,1.640625,1.640625,0.579834,0.5584717,0.67092896,0.59028625,0.99902344,0.99902344,27.241516,-7.8125,89.84927,90.52941,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.4765625,1.0,1.0835783,109.691605,90.09818,483.75,649.875,-1.3125,10.15625,114.78125,0.0,115.9375,19.606665,33.0,43.200684,1.0,36.033405,76.28125,0.0,-64.001465,90.55786,31.632996,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,18.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,124.0,100.0,1023.96875,1023.96875,137.90625,134.40625,137.90625,0.0,58.12,58.06,58.41,58.11,0.0,58.06,58.41,-5733.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.685644,2342.7354,0.0,0.0,72.5,-1.6884999,179.59999,5806.0,0.0,0.0,2716.0,1849.0,5.14,0.1,680.9,1.0,127.05,-600.0,0
543.958,-0.01019368,0.101936795,373.67026,379.17462,101.49105,17.25,13.1640625,-1.8057569,0.0,0.0,2.0,3.0,0.0,2740.0,266.25,31.875,69.803925,-8.6015625,0.11608887,114.24377,161.52599,162.4812,4.993625,4.998932,199.55635,0.0,26.785278,22.5,12.375,13.875,2.272,0.0,0.25427246,-28.523438,0.0,0.0,0.0,0.0,0.0,0.5480957,0.52246094,0.6616211,0.6921387,1.4648438,1.2890625,1.640625,1.640625,0.579834,0.5584717,0.67092896,0.59028625,0.99902344,0.99902344,27.241516,-7.8125,89.84927,90.52941,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.4765625,1.0,1.0835783,109.691605,90.09818,483.75,649.875,-1.3125,10.15625,114.78125,0.0,115.9375,19.606665,33.0,43.200684,1.0,36.033405,76.28125,0.0,-64.001465,90.55786,31.632996,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,18.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,124.0,100.0,1023.96875,1023.96875,137.90625,134.40625,137.90625,0.0,58.12,58.06,58.41,58.11,0.0,58.06,58.41,-5733.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.685644,2342.7354,0.0,0.0,72.5,-1.6884999,179.59999,5806.0,0.0,0.0,2716.0,1849.0,5.14,0.1,680.9,1.0,127.05,-600.0,0
543.978,0.0,0.101936795,378.39868,384.04938,101.49105,17.25,13.1640625,-1.6884999,0.0,0.0,2.0,3.0,0.0,2748.0,266.25,31.5,69.803925,-8.84375,0.117004395,114.46764,160.92102,162.96942,5.001585,4.998932,205.51682,0.0,27.470398,22.5,12.375,13.5,2.292,0.0,0.26123047,-28.453125,0.0,0.0,0.0,0.0,0.0,0.5480957,0.57006836,0.56762695,0.47973633,1.4648438,1.2890625,1.640625,1.640625,0.5782318,0.55900574,0.67092896,0.59028625,1.0048828,0.99902344,27.29187,-7.8125,90.44609,91.20692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.671875,1.0,1.0808008,109.592094,90.76981,484.125,649.875,-1.18125,10.15625,117.25,0.0,117.875,20.07349,33.0,43.115234,1.0,36.263313,78.375,0.0,-61.749268,90.08179,33.40912,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,21.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,130.0,100.0,1023.96875,1023.96875,139.8125,136.875,139.8125,0.0,58.35,58.47,58.41,58.29,0.0,58.29,58.47,-5747.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.685644,2333.9612,0.0,0.0,72.5,-1.6019388,179.59999,5829.0,0.0,0.0,2729.0,1855.0,5.11,0.09,680.9,1.0,127.05,-600.0,0
543.998,0.0,0.101936795,385.1387,387.82208,101.49105,17.25,13.183594,-1.6019388,0.0,0.0,2.0,3.0,0.0,2758.0,265.5,31.5,69.803925,-9.265625,0.117614746,114.69152,161.70111,164.8427,4.993625,4.998932,206.47049,0.0,28.034973,22.5,12.375,13.5,2.356,0.0,0.2678833,-28.3125,0.0,0.0,0.0,0.0,0.0,0.5395508,0.6274414,0.56762695,0.47973633,1.4453125,1.2890625,1.640625,1.640625,0.57632446,0.55900574,0.66574097,0.5847168,1.0097656,0.99902344,27.276611,-7.8125,91.17804,91.58346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.8671875,1.0,1.0798203,109.359924,91.52436,484.5,649.875,-1.18125,10.9375,120.15625,0.0,119.875,20.540316,33.0,43.389893,1.0,36.325447,80.375,0.0,-58.45337,89.678955,36.302185,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,24.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,138.0,100.0,1023.96875,1023.96875,141.8125,139.78125,141.8125,0.0,58.49,58.43,58.56,58.31,0.0,58.31,58.56,-5770.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.685644,2345.2754,0.0,0.0,72.5,-1.4957784,179.59999,5831.0,0.0,0.0,2729.0,1855.0,5.11,0.09,669.8,1.0,133.35,-600.0,0
544.018,0.0,0.101936795,385.1387,387.82208,101.49105,17.25,13.183594,-1.6019388,0.0,0.0,2.0,3.0,0.0,2758.0,265.5,31.5,69.803925,-9.265625,0.117614746,114.69152,161.70111,164.8427,4.993625,4.998932,206.47049,0.0,28.034973,22.5,12.375,13.5,2.356,0.0,0.2678833,-28.3125,0.0,0.0,0.0,0.0,0.0,0.5395508,0.6274414,0.56762695,0.47973633,1.4453125,1.2890625,1.640625,1.640625,0.57632446,0.55900574,0.66574097,0.5847168,1.0097656,0.99902344,27.276611,-7.8125,91.17804,91.58346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,13.8671875,1.0,1.0798203,109.359924,91.52436,484.5,649.875,-1.18125,10.9375,120.15625,0.0,119.875,20.540316,33.0,43.389893,1.0,36.325447,80.375,0.0,-58.45337,89.678955,36.302185,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,24.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,138.0,100.0,1023.96875,1023.96875,141.8125,139.78125,141.8125,0.0,58.49,58.43,58.56,58.31,0.0,58.31,58.56,-5770.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.685644,2345.2754,0.0,0.0,72.5,-1.4957784,179.59999,5831.0,0.0,0.0,2729.0,1855.0,5.11,0.09,669.8,1.0,133.35,-600.0,0
544.038,-0.01019368,0.101936795,387.28253,406.7702,101.49105,17.25,13.1640625,-1.4957784,0.0,0.0,2.0,3.0,0.0,2772.0,265.5,31.5,69.803925,-9.1875,0.121154785,115.09782,164.83739,164.5296,4.980358,4.998932,212.90779,0.0,27.552795,22.5,12.0,13.5,2.356,0.0,0.28790283,-28.28125,0.0,0.0,0.0,0.0,0.0,0.71899414,0.6274414,0.6335449,0.5493164,1.4453125,1.3085938,1.640625,1.6210938,0.57632446,0.5619812,0.6641388,0.58296204,1.0078125,0.99902344,27.40326,-7.8125,91.41452,94.10291,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,14.550781,1.0,1.0775326,109.127754,94.103096,484.5,649.875,-1.18125,10.9375,121.71875,0.0,126.65625,20.540316,33.0,43.341064,1.0,36.487007,86.375,0.0,-52.835083,89.11743,41.358948,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,27.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,147.0,100.0,1023.96875,1023.96875,148.625,141.125,148.625,0.0,58.7,58.78,58.97,58.52,0.0,58.52,58.97,-5772.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.814843,14.685644,2390.7632,0.0,0.0,72.5,-1.4614798,179.59999,5852.0,0.0,0.0,2729.0,1855.0,5.11,0.09,669.8,1.0,133.35,-600.0,0
544.058,-0.01019368,0.09875127,403.3548,415.37527,101.49105,17.25,13.222656,-1.4614798,0.0,0.0,2.0,3.0,0.0,2781.0,264.375,31.125,69.803925,-9.2421875,0.12249756,115.346565,166.64697,166.90701,4.9723983,4.998932,219.58351,0.0,27.967834,22.5,12.0,13.125,2.428,0.0,0.2998047,-28.289062,0.0,0.0,0.0,0.0,0.0,0.71899414,0.592041,0.7141113,0.5847168,1.4453125,1.3085938,1.640625,1.6210938,0.5825043,0.5632782,0.666275,0.58296204,1.0087891,0.9941406,27.563477,-7.8125,93.64177,95.329094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,14.941406,1.0,1.0752451,108.74634,94.841064,484.875,649.875,-1.18125,10.9375,127.75,0.0,130.5625,22.407618,33.0,44.329834,1.0,36.468365,89.9375,0.0,-46.917725,88.757324,46.9162,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,30.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,156.0,100.0,1023.96875,1023.96875,152.53125,147.28125,152.53125,0.0,58.86,58.86,58.88,58.88,0.0,58.86,58.88,-5793.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.613867,2417.009,0.0,0.0,72.5,-1.1384441,179.59999,5886.0,0.0,0.0,2763.0,1879.0,5.26,0.08,669.8,1.0,133.35,-600.0,0
544.078,-0.01019368,0.09875127,403.3548,415.37527,101.49105,17.25,13.222656,-1.4614798,0.0,0.0,2.0,3.0,0.0,2781.0,264.375,31.125,69.803925,-9.2421875,0.12249756,115.346565,166.64697,166.90701,4.9723983,4.998932,219.58351,0.0,27.967834,22.5,12.0,13.125,2.428,0.0,0.2998047,-28.289062,0.0,0.0,0.0,0.0,0.0,0.71899414,0.592041,0.7141113,0.5847168,1.4453125,1.3085938,1.640625,1.6210938,0.5825043,0.5632782,0.666275,0.58296204,1.0087891,0.9941406,27.563477,-7.8125,93.64177,95.329094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,14.941406,1.0,1.0752451,108.74634,94.841064,484.875,649.875,-1.18125,10.9375,127.75,0.0,130.5625,22.407618,33.0,44.329834,1.0,36.468365,89.9375,0.0,-46.917725,88.757324,46.9162,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,30.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,156.0,100.0,1023.96875,1023.96875,152.53125,147.28125,152.53125,0.0,58.86,58.86,58.88,58.88,0.0,58.86,58.88,-5793.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.613867,2417.009,0.0,0.0,72.5,-1.1384441,179.59999,5886.0,0.0,0.0,2763.0,1879.0,5.26,0.08,669.8,1.0,133.35,-600.0,0
544.098,0.0,0.101936795,410.73083,414.35794,101.49105,17.25,13.183594,-1.1384441,0.0,0.0,2.0,3.0,0.0,2789.0,264.0,31.125,69.803925,-9.2109375,0.122924805,115.76945,167.16704,168.63168,4.964438,4.998932,231.0276,0.0,28.990173,22.5,12.0,13.125,2.452,0.0,0.30090332,-28.320312,0.0,0.0,0.0,0.0,0.0,0.56518555,0.56640625,0.53222656,0.5847168,1.4257812,1.3085938,1.640625,1.6015625,0.58166504,0.5632782,0.666275,0.58303833,1.0019531,0.98828125,27.830505,-7.8125,94.660545,95.167854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,14.941406,1.0,1.071487,108.69658,95.04006,485.25,649.875,-1.18125,10.9375,131.65625,0.0,130.53125,23.808094,33.0,44.91577,1.0,36.673416,90.28125,0.0,-43.92395,88.43994,49.580383,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,33.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,165.0,100.0,1023.96875,1023.96875,152.59375,151.375,152.59375,0.0,59.01,58.99,59.09,58.86,0.0,58.86,59.09,-5826.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.527734,2424.5518,0.0,0.0,72.5,-0.9906828,179.59999,5886.0,0.0,0.0,2763.0,1879.0,5.26,0.08,706.0,1.1,142.2,-600.0,0
544.118,0.0,0.101936795,413.7998,413.89163,101.49105,17.25,13.183594,-0.9906828,0.0,0.0,2.0,3.0,0.0,2803.0,262.5,30.75,69.803925,-9.4765625,0.123291016,116.08453,168.90233,169.14644,4.956478,4.998932,239.13383,0.0,29.382324,22.5,11.625,12.75,2.576,0.0,0.30322266,-28.265625,0.0,0.0,0.0,0.0,0.0,0.748291,0.7885742,0.53222656,0.6347656,1.4257812,1.3085938,1.6210938,1.6015625,0.58166504,0.5634308,0.65948486,0.58532715,1.0068359,0.9863281,27.986145,-7.8125,95.11063,95.13993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,14.941406,1.0,1.0709966,108.24054,95.17274,486.0,649.875,-1.3125,10.9375,133.03125,0.0,130.5625,24.27492,33.0,44.207764,1.0,36.72934,90.96875,0.0,-41.809082,87.87842,51.0849,1.5234375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,36.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,174.0,100.0,1023.96875,1023.96875,152.59375,152.84375,152.59375,0.0,59.15,59.25,59.24,58.85,0.0,58.85,59.25,-5826.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.4990225,2449.7202,0.0,0.0,72.5,-0.92540395,179.59999,5885.0,0.0,0.0,2784.0,1893.0,5.51,0.08,706.0,1.1,142.2,-600.0,0
544.138,-0.01019368,0.108307846,414.8919,414.10358,101.49105,17.25,13.203125,-0.92540395,0.0,0.0,2.0,3.0,0.0,2812.0,262.5,30.75,69.803925,-9.7890625,0.12359619,116.35816,170.11757,169.84163,4.948518,4.998932,242.71011,0.0,29.652405,22.5,12.0,12.75,2.576,0.0,0.30541992,-28.257812,0.0,0.0,0.0,0.0,0.0,0.748291,0.7885742,0.60180664,0.67626953,1.4453125,1.328125,1.6210938,1.6015625,0.58883667,0.5731201,0.6565857,0.58532715,1.0078125,0.984375,28.118896,-7.8125,95.27191,95.155556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.0,14.941406,1.0,1.0665033,108.1742,95.27223,486.0,649.875,-1.4,10.9375,133.5,0.0,130.71875,24.27492,33.0,44.403076,1.0,36.834976,91.625,0.0,-40.979004,87.51831,51.46942,1.5209961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,39.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,183.0,100.0,1023.96875,1023.96875,152.84375,153.34375,152.84375,0.0,59.36,59.36,59.58,59.45,0.0,59.36,59.58,-5825.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.814843,14.470312,2467.3457,0.0,0.0,72.5,-0.90201145,179.59999,5936.0,0.0,0.0,2784.0,1893.0,5.51,0.08,706.0,1.1,142.2,-600.0,0
