Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.23:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
76.238,0.0,0.21343017,718.3017,746.35297,102.16268,7.5,13.125,3.9621923,0.0,0.0,2.0,3.0,0.0,3626.0,238.875,28.125,72.94118,-14.65625,0.43328857,172.1036,219.13045,200.41896,7.2251015,6.699736,510.6926,0.0,42.262268,18.0,10.125,10.125,3.952,0.0,0.61779785,-14.9296875,0.0,0.0,0.0,0.0,0.0,1.3867188,1.7260742,1.0925293,1.282959,3.125,3.203125,2.4804688,2.8710938,1.4685059,1.4821625,1.2223053,1.361084,0.890625,0.8769531,30.68695,-10.15625,133.5889,138.1236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,24.023438,0.0,1.4941157,147.9912,138.0245,504.75,649.875,-3.5874999,2.34375,215.40625,0.0,257.75,29.876823,80.0,100.50049,0.0,48.49193,185.34375,-0.4333496,-38.87024,0.0,0.0,0.6347656,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,218.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,205.0,100.0,1023.96875,1023.96875,289.46875,245.125,289.46875,0.0,78.4,78.3,78.4,78.09,0.0,78.09,78.4,-7687.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.092187,12.891211,3178.2173,0.0,0.0,64.4,4.5579953,221.0,7809.0,0.0,0.0,0.0,257.7,0.0,0.34765625,257.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,257.7,257.7,257.7,257.7,257.7,257.7,257.7,257.7,257.7,-1024.0,257.7,257.8,256.8,254.5,249.3,249.3,992.7,-1024.0,0.0,0.0,0.0,257.7,257.8,256.8,3608.0,2485.0,7.54,0.04,838.0,0.0,197.2,-600.0,28.500015,3.2664,24.0,2.084,0.0,0
76.26,-0.01019368,0.21343017,732.8575,745.4628,102.16268,7.5,13.1640625,4.5579953,0.0,0.0,2.0,3.0,0.0,3632.0,240.75,27.75,72.94118,-14.3359375,0.43841553,173.71222,218.07442,200.46672,7.230408,6.699736,559.8068,0.0,43.826294,18.0,10.125,9.75,3.88,0.0,0.6184082,-13.6640625,0.0,0.0,0.0,0.0,0.0,1.2548828,1.6833496,1.4428711,1.451416,3.046875,3.203125,2.5390625,2.8710938,1.4583588,1.5073395,1.2498474,1.361084,0.9033203,0.8730469,29.182434,-10.15625,135.36285,137.38608,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,24.023438,0.0,1.4485837,145.34613,138.0245,505.125,649.875,-3.5874999,2.34375,217.34375,0.0,256.9375,35.478725,80.0,98.358154,0.0,48.728046,185.53125,-0.5126953,-16.223145,0.0,0.0,0.6347656,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,221.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,217.0,100.0,1023.96875,1023.96875,289.34375,246.9375,289.34375,0.0,78.42,78.45,78.7,78.48,0.0,78.42,78.7,-7730.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.278809,12.833789,3162.9006,0.0,0.0,64.4,4.8152866,221.0,7842.0,0.0,0.0,0.0,256.9,0.0,0.34765625,256.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,256.9,256.9,256.9,256.9,256.9,256.9,256.9,256.9,256.9,-1024.0,256.9,257.0,257.2,257.7,257.8,257.8,991.6,-1024.0,0.0,0.0,0.0,256.9,257.0,257.2,3608.0,2485.0,7.54,0.04,838.0,0.0,197.2,-600.0,28.500015,3.2664,24.0,2.357,0.0,0
76.282,-0.01019368,0.21343017,732.8575,745.4628,102.16268,7.5,13.1640625,4.5579953,0.0,0.0,2.0,3.0,0.0,3632.0,240.75,27.75,72.94118,-14.3359375,0.43841553,173.71222,218.07442,200.46672,7.230408,6.699736,559.8068,0.0,43.826294,18.0,10.125,9.75,3.88,0.0,0.6184082,-13.6640625,0.0,0.0,0.0,0.0,0.0,1.2548828,1.6833496,1.4428711,1.451416,3.046875,3.203125,2.5390625,2.8710938,1.4583588,1.5073395,1.2498474,1.361084,0.9033203,0.8730469,29.182434,-10.15625,135.36285,137.38608,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,24.023438,0.0,1.4485837,145.34613,138.0245,505.125,649.875,-3.5874999,2.34375,217.34375,0.0,256.9375,35.478725,80.0,98.358154,0.0,48.728046,185.53125,-0.5126953,-16.223145,0.0,0.0,0.6347656,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,221.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,217.0,100.0,1023.96875,1023.96875,289.34375,246.9375,289.34375,0.0,78.42,78.45,78.7,78.48,0.0,78.42,78.7,-7730.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.278809,12.833789,3162.9006,0.0,0.0,64.4,4.8152866,221.0,7842.0,0.0,0.0,0.0,256.9,0.0,0.34765625,256.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,256.9,256.9,256.9,256.9,256.9,256.9,256.9,256.9,256.9,-1024.0,256.9,257.0,257.2,257.7,257.8,257.8,991.6,-1024.0,0.0,0.0,0.0,256.9,257.0,257.2,3608.0,2485.0,7.54,0.04,838.0,0.0,197.2,-600.0,28.500015,3.2664,24.0,2.357,0.0,0
76.304,-0.02038736,0.21661569,700.67566,735.586,102.170975,7.5,13.0859375,4.8140836,0.0,0.0,2.0,3.0,0.0,3648.0,238.875,27.375,72.94118,-13.546875,0.45391846,177.27766,215.83498,200.48264,7.177341,6.699736,555.5153,0.0,42.94586,18.0,10.125,9.375,3.96,0.0,0.5793457,-12.609375,0.0,0.0,0.0,0.0,0.0,1.2548828,1.763916,1.0510254,1.4050293,3.0078125,3.203125,2.4804688,2.890625,1.4330292,1.5395355,1.2251282,1.3725281,0.92578125,0.8769531,28.808594,-10.15625,135.27269,141.50824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,23.925781,0.0,1.4225775,143.87021,141.97139,505.5,649.875,-3.5,3.125,217.0,0.0,255.40625,35.945553,80.0,96.795654,0.0,48.821255,173.8125,-0.5004883,-6.1706543,4.9316406,0.0,0.63964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,224.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,229.0,100.0,1023.96875,1023.96875,288.0,246.71875,288.0,0.0,78.48,78.64,79.04,78.36,0.0,78.36,79.04,-7762.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.608984,12.891211,3130.4204,0.0,0.0,64.4,4.8010063,221.0,7836.0,0.0,0.0,0.0,255.4,0.0,0.34375,255.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,255.4,255.4,255.4,255.4,255.4,255.4,255.4,255.4,255.4,-1024.0,255.4,256.7,256.7,256.9,257.0,257.0,991.3,-1024.0,0.0,0.0,0.0,255.4,256.7,256.7,3631.0,2489.0,7.48,0.02,832.1,0.0,196.45,-600.0,28.500015,3.2664,24.0,2.233,0.02,0
76.326,0.0,0.22298674,715.42084,740.41846,102.170975,7.5,13.144531,4.8010063,0.0,0.0,2.0,3.0,0.0,3662.0,231.0,28.125,72.94118,-8.5390625,0.45721436,177.07866,213.171,200.45079,7.015486,6.699736,536.91864,0.0,45.135498,18.0,10.125,9.75,4.292,0.0,0.5899048,-9.140625,0.0,0.0,0.0,0.0,0.0,1.348877,1.4758301,1.0021973,1.3928223,2.9882812,3.2421875,2.4414062,2.9101562,1.4027405,1.531601,1.1972809,1.3787079,0.9160156,0.87402344,29.927063,-10.15625,135.97806,140.37495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,23.925781,0.0,1.408132,141.88847,141.61484,505.5,649.875,-3.5,4.6875,232.28125,0.0,255.1875,41.54746,80.0,95.95337,0.0,49.051163,176.96875,-0.5187988,0.60424805,4.0405273,5.809021,0.72509766,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,228.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,282.71875,257.40625,282.71875,0.0,79.0,79.13,79.35,78.98,0.0,78.98,79.35,-7756.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.465429,12.848145,3091.7827,0.0,0.0,64.4,4.9033117,221.0,7898.0,0.0,0.0,0.0,255.1,0.0,0.3359375,255.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,255.1,255.1,255.1,255.1,255.1,255.1,255.1,255.1,255.1,-1024.0,255.1,255.2,255.2,255.3,255.4,255.4,991.3,-1024.0,0.0,0.0,0.0,255.1,255.2,255.2,3631.0,2489.0,7.48,0.02,832.1,0.0,196.45,-600.0,28.500015,3.2664,24.0,2.233,0.02,0
76.348,0.0,0.22298674,715.42084,740.41846,102.170975,7.5,13.144531,4.8010063,0.0,0.0,2.0,3.0,0.0,3662.0,231.0,28.125,72.94118,-8.5390625,0.45721436,177.07866,213.171,200.45079,7.015486,6.699736,536.91864,0.0,45.135498,18.0,10.125,9.75,4.292,0.0,0.5899048,-9.140625,0.0,0.0,0.0,0.0,0.0,1.348877,1.4758301,1.0021973,1.3928223,2.9882812,3.2421875,2.4414062,2.9101562,1.4027405,1.531601,1.1972809,1.3787079,0.9160156,0.87402344,29.927063,-10.15625,135.97806,140.37495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,23.925781,0.0,1.408132,141.88847,141.61484,505.5,649.875,-3.5,4.6875,232.28125,0.0,255.1875,41.54746,80.0,95.95337,0.0,49.051163,176.96875,-0.5187988,0.60424805,4.0405273,5.809021,0.72509766,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,228.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,282.71875,257.40625,282.71875,0.0,79.0,79.13,79.35,78.98,0.0,78.98,79.35,-7756.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.465429,12.848145,3091.7827,0.0,0.0,64.4,4.9033117,221.0,7898.0,0.0,0.0,0.0,255.1,0.0,0.3359375,255.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,255.1,255.1,255.1,255.1,255.1,255.1,255.1,255.1,255.1,-1024.0,255.1,255.2,255.2,255.3,255.4,255.4,991.3,-1024.0,0.0,0.0,0.0,255.1,255.2,255.2,3631.0,2489.0,7.48,0.02,832.1,0.0,196.45,-600.0,28.500015,3.2664,24.0,2.233,0.02,0
76.37,0.0,0.2293578,718.47955,739.7402,102.170975,7.5,13.1640625,4.9033117,0.0,0.0,2.0,3.0,0.0,3678.0,231.0,27.75,72.94118,-6.578125,0.45806885,177.8498,212.87914,200.49855,6.8642445,6.699736,547.40906,0.0,44.566345,18.0,9.75,9.75,4.292,0.0,0.5887451,-7.4765625,0.0,0.0,0.0,0.0,0.0,1.105957,2.0471191,1.2988281,1.4172363,2.9296875,3.359375,2.4609375,2.9101562,1.3960266,1.5960693,1.2100983,1.3835907,0.90527344,0.875,33.37097,-10.15625,135.90479,139.73491,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,23.730469,0.0,1.3887357,140.20525,141.07588,505.5,649.875,-3.5,3.90625,242.03125,0.0,255.6875,44.348408,80.0,94.62891,0.0,49.21272,176.625,-0.42419434,1.6784668,2.697754,5.6167603,0.80322266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,231.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,1.0,100.0,1023.96875,1023.96875,283.40625,267.6875,283.40625,0.0,79.35,79.2,79.5,79.2,0.0,79.2,79.5,-7818.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.307519,12.862499,3087.5496,0.0,0.0,64.4,4.892684,221.0,7920.0,0.0,0.0,0.0,255.6,0.0,0.33984375,255.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,255.6,255.6,255.6,255.6,255.6,255.6,255.6,255.6,255.6,-1024.0,255.6,255.7,257.6,255.1,255.2,255.2,996.2,-1024.0,0.0,0.0,0.0,255.6,255.7,257.6,3649.0,2506.0,7.57,0.05,846.3,0.0,198.8,-600.0,28.500015,3.2664,24.0,2.158,0.02,0
76.392,0.0,0.23572885,716.42914,727.7016,102.17927,7.5,13.1640625,4.8914814,0.0,0.0,2.0,3.0,0.0,3688.0,231.75,27.75,72.94118,-5.0390625,0.44799805,176.0256,209.46161,200.56224,6.6546288,6.699736,542.1639,0.0,45.65277,17.25,9.75,9.75,4.26,0.0,0.59173584,-5.953125,0.0,0.0,0.0,0.0,0.0,1.5576172,1.171875,1.2854004,1.3574219,2.6367188,3.2617188,2.2460938,2.65625,1.3682556,1.5375519,1.2133026,1.3822937,0.9267578,0.87597656,37.52594,-10.15625,135.066,137.24004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,23.339844,0.0,1.3721496,138.83711,137.70943,506.25,649.875,-3.4125,4.6875,241.78125,0.0,250.4375,47.14936,80.0,94.42749,0.0,49.4302,177.53125,-0.30212402,1.5899658,0.0,2.9159546,0.8203125,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,235.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,17.0,100.0,1023.96875,1023.96875,278.1875,266.6875,278.1875,0.0,79.67,79.59,79.85,79.54,0.0,79.54,79.85,-7840.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.62334,12.876855,3037.9824,0.0,0.0,63.050003,4.769825,221.0,7954.0,0.0,0.0,0.0,250.4,0.0,0.3359375,250.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,250.4,250.4,250.4,250.4,250.4,250.4,250.4,250.4,250.4,-1024.0,250.4,255.5,255.5,255.6,255.6,255.6,996.0,-1024.0,0.0,0.0,0.0,250.4,255.5,255.5,3673.0,2522.0,7.67,0.06,892.3,0.0,225.1,-600.0,28.500015,3.164,24.0,2.009,0.01,0
76.414,0.0,0.23572885,716.42914,727.7016,102.17927,7.5,13.1640625,4.8914814,0.0,0.0,2.0,3.0,0.0,3688.0,231.75,27.75,72.94118,-5.0390625,0.44799805,176.0256,209.46161,200.56224,6.6546288,6.699736,542.1639,0.0,45.65277,17.25,9.75,9.75,4.26,0.0,0.59173584,-5.953125,0.0,0.0,0.0,0.0,0.0,1.5576172,1.171875,1.2854004,1.3574219,2.6367188,3.2617188,2.2460938,2.65625,1.3682556,1.5375519,1.2133026,1.3822937,0.9267578,0.87597656,37.52594,-10.15625,135.066,137.24004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,23.339844,0.0,1.3721496,138.83711,137.70943,506.25,649.875,-3.4125,4.6875,241.78125,0.0,250.4375,47.14936,80.0,94.42749,0.0,49.4302,177.53125,-0.30212402,1.5899658,0.0,2.9159546,0.8203125,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,235.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,17.0,100.0,1023.96875,1023.96875,278.1875,266.6875,278.1875,0.0,79.67,79.59,79.85,79.54,0.0,79.54,79.85,-7840.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.62334,12.876855,3037.9824,0.0,0.0,63.050003,4.769825,221.0,7954.0,0.0,0.0,0.0,250.4,0.0,0.3359375,250.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,250.4,250.4,250.4,250.4,250.4,250.4,250.4,250.4,250.4,-1024.0,250.4,255.5,255.5,255.6,255.6,255.6,996.0,-1024.0,0.0,0.0,0.0,250.4,255.5,255.5,3673.0,2522.0,7.67,0.06,892.3,0.0,225.1,-600.0,28.500015,3.164,24.0,2.009,0.01,0
76.436,-0.01019368,0.23891436,715.0321,704.3025,102.17927,7.5,13.125,4.769825,0.0,0.0,2.0,3.0,0.0,3692.0,231.75,27.75,72.94118,-4.1328125,0.4206543,171.0091,208.94685,200.59407,6.5033875,6.699736,551.46216,0.0,45.436096,17.25,10.125,9.75,4.256,0.0,0.6012573,-5.15625,0.0,0.0,0.0,0.0,0.0,1.0876465,1.1633301,1.1828613,1.3171387,2.65625,2.9492188,2.265625,2.65625,1.3539886,1.5190125,1.2252808,1.3790131,0.92578125,0.875,41.97235,-10.15625,134.43086,132.60068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,22.65625,0.0,1.3587601,137.91672,133.93668,506.25,649.875,-3.28125,5.46875,241.75,0.0,241.53125,49.016663,80.0,93.4021,0.0,49.641468,180.375,-0.289917,-0.6713867,0.0,0.1663208,0.7397461,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,239.0,5.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,269.21875,265.6875,269.21875,0.0,79.88,79.88,80.22,79.85,0.0,79.85,80.22,-7873.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.608984,12.862499,3030.5166,0.0,0.0,63.050003,4.6777067,221.0,7985.0,0.0,0.0,0.0,241.5,0.0,0.32421875,241.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,241.5,241.5,241.5,241.5,241.5,241.5,241.5,241.5,241.5,-1024.0,241.5,244.0,244.1,247.9,250.4,250.4,996.0,-1024.0,0.0,0.0,0.0,241.5,244.0,244.1,3673.0,2522.0,7.67,0.06,892.3,0.0,225.1,-600.0,28.500015,3.2664,24.0,1.959,0.01,0
