Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.11:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
793.893,0.0,0.17201833,530.27124,619.1419,100.61212,29.25,12.7734375,1.7524786,0.0,0.0,2.0,3.0,0.0,3831.0,241.125,31.125,72.94118,-7.453125,0.37976074,157.91643,182.74226,181.95157,7.0367126,6.9995656,447.03485,0.0,34.15985,42.75,13.125,13.125,3.668,0.0,0.5426636,-18.507812,0.0,0.0,0.0,0.0,0.0,0.99975586,0.99853516,1.1804199,0.9802246,2.3828125,2.0117188,2.1289062,1.9921875,1.1386871,0.9503174,1.075058,0.95588684,0.9267578,0.92871094,35.762024,0.0,112.90715,129.34569,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.433594,0.0,1.1288117,113.729675,129.95663,505.5,649.875,-2.40625,4.6875,169.15625,0.0,200.34375,79.36031,82.0,71.710205,0.0,51.38131,162.8125,0.0,21.124268,0.0,20.19806,1.6674805,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,216.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,191.0,100.0,1023.96875,1023.96875,223.8125,189.875,223.8125,0.3,82.64,82.64,82.95,83.24,0.0,82.64,83.24,-8171.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.62334,13.65205,2650.4514,0.0,0.0,108.950005,1.7832463,215.59999,8264.0,0.0,0.0,0.0,200.3,0.0,0.2734375,200.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,200.3,200.3,200.3,200.3,200.3,200.3,200.3,200.3,200.3,-1024.0,200.3,200.4,200.4,200.4,200.5,200.5,1000.3,-1024.0,0.0,0.0,0.0,200.3,200.4,200.4,0.0,3797.0,2607.0,6.22,0.02,772.0,0.0,155.15,-600.0,0.0,45.59999,3.0616,23.0,1.935,0.01,0
793.915,0.0,0.17201833,532.1023,611.13025,100.61212,29.25,12.7734375,1.7832463,0.0,0.0,2.0,3.0,0.0,3839.0,238.875,31.125,72.94118,-7.40625,0.37322998,156.78046,181.41559,183.34192,7.0181394,6.9995656,450.6111,0.0,35.505676,42.75,13.125,13.125,3.764,0.0,0.5460205,-18.648438,0.0,0.0,0.0,0.0,0.0,0.9802246,1.1608887,1.2939453,0.96191406,2.3632812,1.9921875,2.1484375,2.0117188,1.1316681,0.95939636,1.0845184,0.95695496,0.92578125,0.9160156,36.473083,0.0,113.151024,127.75721,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.238281,0.0,1.1303774,114.036476,128.69629,505.5,649.875,-2.40625,5.46875,169.96875,0.0,197.96875,79.36031,82.0,72.14966,0.0,51.36888,163.8125,0.0,19.98291,0.0,19.02008,1.5429688,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,219.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,197.0,100.0,1023.96875,1023.96875,221.46875,191.15625,221.46875,0.3,83.09,83.26,82.79,82.79,0.0,82.79,83.26,-8180.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.608984,13.465429,2631.2095,0.0,0.0,108.950005,1.8186172,215.59999,8279.0,0.0,0.0,0.0,197.9,0.0,0.26953125,197.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,197.9,197.9,197.9,197.9,197.9,197.9,197.9,197.9,197.9,-1024.0,197.9,197.9,200.3,200.3,200.4,200.4,1000.3,-1024.0,0.0,0.0,0.0,197.9,197.9,200.3,0.0,3797.0,2607.0,6.22,0.02,772.0,0.0,155.15,-600.0,0.0,45.59999,3.0616,23.0,1.935,0.01,0
793.937,0.01019368,0.17201833,532.482,611.04553,100.61212,29.25,12.792969,1.8186172,0.0,0.0,2.0,3.0,0.0,3862.0,240.0,31.125,72.94118,-7.8203125,0.37390137,157.08725,182.22751,183.3207,6.994259,6.9995656,455.3795,0.0,35.112,42.75,13.125,13.125,3.724,0.0,0.55133057,-18.84375,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9790039,1.1682129,1.1071777,2.3632812,1.9921875,2.1484375,1.9921875,1.1240387,0.96221924,1.0881042,0.9636688,0.92871094,0.9160156,37.132263,0.0,113.70855,128.27234,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.238281,0.0,1.1334268,114.492516,128.70457,506.25,649.875,-2.40625,5.46875,168.4375,0.0,197.65625,79.36031,82.0,72.802734,0.0,51.710636,165.40625,0.0,17.980957,0.0,16.944885,1.2939453,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,223.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,209.0,100.0,1023.96875,1023.96875,221.3125,191.125,221.3125,0.3,83.26,83.43,83.13,83.26,0.0,83.13,83.43,-8195.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.65205,13.465429,2642.9856,0.0,0.0,108.950005,1.8994796,215.59999,8313.0,0.0,0.0,0.0,197.6,0.0,0.26953125,197.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,-1024.0,197.6,197.7,197.8,197.9,197.9,197.9,1000.2,-1024.0,0.0,0.0,0.0,197.6,197.7,197.8,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,22.0,2.059,0.04,0
793.959,0.01019368,0.17201833,532.482,611.04553,100.61212,29.25,12.792969,1.8186172,0.0,0.0,2.0,3.0,0.0,3862.0,240.0,31.125,72.94118,-7.8203125,0.37390137,157.08725,182.22751,183.3207,6.994259,6.9995656,455.3795,0.0,35.112,42.75,13.125,13.125,3.724,0.0,0.55133057,-18.84375,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9790039,1.1682129,1.1071777,2.3632812,1.9921875,2.1484375,1.9921875,1.1240387,0.96221924,1.0881042,0.9636688,0.92871094,0.9160156,37.132263,0.0,113.70855,128.27234,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.238281,0.0,1.1334268,114.492516,128.70457,506.25,649.875,-2.40625,5.46875,168.4375,0.0,197.65625,79.36031,82.0,72.802734,0.0,51.710636,165.40625,0.0,17.980957,0.0,16.944885,1.2939453,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,223.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,209.0,100.0,1023.96875,1023.96875,221.3125,191.125,221.3125,0.3,83.26,83.43,83.13,83.26,0.0,83.13,83.43,-8195.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.65205,13.465429,2642.9856,0.0,0.0,108.950005,1.8994796,215.59999,8313.0,0.0,0.0,0.0,197.6,0.0,0.26953125,197.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,-1024.0,197.6,197.7,197.8,197.9,197.9,197.9,1000.2,-1024.0,0.0,0.0,0.0,197.6,197.7,197.8,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,22.0,2.059,0.04,0
793.981,0.01019368,0.16883282,532.0784,623.38086,100.620415,29.25,12.792969,1.8982768,0.0,0.0,2.0,3.0,0.0,3869.0,239.625,31.125,72.94118,-8.078125,0.38458252,159.11873,182.82716,182.39732,6.988952,6.9995656,463.00888,0.0,34.555054,42.75,13.125,13.125,3.716,0.0,0.5559082,-18.914062,0.0,0.0,0.0,0.0,0.0,1.5527344,1.3989258,1.1193848,0.9423828,2.34375,2.03125,2.1484375,1.9921875,1.1131287,0.9629059,1.0894775,0.9626007,0.9267578,0.92089844,37.4115,0.0,113.67125,130.61937,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.628906,0.0,1.1378657,114.64178,130.53706,505.875,649.875,-2.31875,5.46875,170.0625,0.0,201.9375,79.36031,82.0,72.99194,0.0,51.79763,166.78125,0.0,18.945312,0.0,17.982483,1.1669922,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,226.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,218.0,100.0,1023.96875,1023.96875,225.65625,190.5625,225.65625,0.3,83.6,83.45,83.45,83.71,0.0,83.45,83.71,-8229.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.62334,13.537207,2651.6829,0.0,0.0,108.950005,1.8928668,215.59999,8345.0,0.0,0.0,0.0,201.9,0.0,0.2734375,201.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.9,201.9,201.9,201.9,201.9,201.9,201.9,201.9,201.9,-1024.0,201.9,199.8,199.8,197.6,197.7,197.7,1000.1,-1024.0,0.0,0.0,0.0,201.9,199.8,199.8,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,23.0,2.208,0.01,0
794.003,0.0,0.16883282,532.029,620.1169,100.620415,29.25,12.792969,1.8928668,0.0,0.0,2.0,3.0,0.0,3879.0,238.125,31.125,72.94118,-7.90625,0.38739014,159.67427,183.29947,182.2965,6.9916058,6.9995656,465.39307,0.0,34.552002,42.75,13.125,13.125,3.784,0.0,0.5496826,-19.054688,0.0,0.0,0.0,0.0,0.0,1.262207,1.3989258,0.9814453,0.9069824,2.3632812,2.03125,2.1875,1.9921875,1.1320496,0.9816742,1.0839844,0.95977783,0.92871094,0.92089844,37.69684,0.0,113.96805,130.35231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.628906,0.0,1.1393491,114.71639,130.68631,506.25,649.875,-2.1875,5.46875,168.875,0.0,201.84375,79.36031,82.0,73.04077,0.0,51.91569,164.90625,0.0,20.443726,0.0,19.602966,1.1230469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,229.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,227.0,100.0,1023.96875,1023.96875,225.625,191.53125,225.625,0.3,83.88,83.88,83.57,83.75,0.0,83.57,83.88,-8261.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.65205,13.537207,2658.533,0.0,0.0,108.950005,1.9359139,215.59999,8357.0,0.0,0.0,0.0,201.8,0.0,0.2734375,201.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.8,201.8,201.8,201.8,201.8,201.8,201.8,201.8,201.8,-1024.0,201.8,201.9,201.9,201.9,199.8,199.8,1000.1,-1024.0,0.0,0.0,0.0,201.8,201.9,201.9,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,23.0,2.208,0.01,0
794.025,0.0,0.16883282,532.029,620.1169,100.620415,29.25,12.792969,1.8928668,0.0,0.0,2.0,3.0,0.0,3879.0,238.125,31.125,72.94118,-7.90625,0.38739014,159.67427,183.29947,182.2965,6.9916058,6.9995656,465.39307,0.0,34.552002,42.75,13.125,13.125,3.784,0.0,0.5496826,-19.054688,0.0,0.0,0.0,0.0,0.0,1.262207,1.3989258,0.9814453,0.9069824,2.3632812,2.03125,2.1875,1.9921875,1.1320496,0.9816742,1.0839844,0.95977783,0.92871094,0.92089844,37.69684,0.0,113.96805,130.35231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.628906,0.0,1.1393491,114.71639,130.68631,506.25,649.875,-2.1875,5.46875,168.875,0.0,201.84375,79.36031,82.0,73.04077,0.0,51.91569,164.90625,0.0,20.443726,0.0,19.602966,1.1230469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,229.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,227.0,100.0,1023.96875,1023.96875,225.625,191.53125,225.625,0.3,83.88,83.88,83.57,83.75,0.0,83.57,83.88,-8261.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.65205,13.537207,2658.533,0.0,0.0,108.950005,1.9359139,215.59999,8357.0,0.0,0.0,0.0,201.8,0.0,0.2734375,201.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.8,201.8,201.8,201.8,201.8,201.8,201.8,201.8,201.8,-1024.0,201.8,201.9,201.9,201.9,199.8,199.8,1000.1,-1024.0,0.0,0.0,0.0,201.8,201.9,201.9,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,23.0,2.208,0.01,0
794.047,0.04077472,0.17201833,534.61334,622.78735,100.620415,29.25,12.792969,1.9359139,0.0,0.0,2.0,3.0,0.0,3885.0,240.0,31.125,72.94118,-7.734375,0.38946533,160.11374,183.5542,182.99168,6.9969125,6.9995656,469.4462,0.0,34.065247,42.75,13.125,13.125,3.712,0.0,0.5529785,-18.828125,0.0,0.0,0.0,0.0,0.0,1.0693359,0.9033203,1.0449219,1.0449219,2.3828125,2.0507812,2.1679688,1.9921875,1.137619,0.9777069,1.0820007,0.96343994,0.9267578,0.9169922,37.826538,0.0,114.11075,130.53201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.628906,0.0,1.1400906,115.02319,130.82727,506.625,649.875,-2.0125,5.46875,169.375,0.0,201.65625,79.36031,82.0,73.57178,0.0,52.09589,165.90625,0.0,20.092773,0.0,19.258118,1.1132812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,232.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,236.0,100.0,1023.96875,1023.96875,225.53125,191.53125,225.53125,0.3,83.64,83.75,83.86,83.84,0.0,83.64,83.86,-8273.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.62334,13.479785,2662.2273,0.0,0.0,108.950005,1.9566109,215.59999,8364.0,0.0,0.0,0.0,201.6,0.0,0.2734375,201.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.6,201.6,201.6,201.6,201.6,201.6,201.6,201.6,201.6,-1024.0,201.6,201.7,201.7,201.8,201.9,201.9,1000.0,-1024.0,0.0,0.0,0.0,201.6,201.7,201.7,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,22.0,2.183,0.03,0
794.069,0.02038736,0.17520386,535.9229,621.43097,100.620415,29.25,12.7734375,1.9566109,0.0,0.0,2.0,3.0,0.0,3893.0,237.75,31.125,72.94118,-8.046875,0.39007568,160.37079,183.76646,182.53531,7.0181394,6.9995656,472.54562,0.0,34.25293,42.75,13.125,13.125,3.808,0.0,0.55114746,-18.875,0.0,0.0,0.0,0.0,0.0,0.9094238,1.3464355,1.0302734,0.9729004,2.3828125,2.0507812,2.1679688,1.9921875,1.1341858,0.99357605,1.0794067,0.9638214,0.92871094,0.92285156,37.664795,0.0,114.48774,130.37224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.628906,0.0,1.1431397,115.18073,130.83556,506.625,649.875,-2.0125,5.46875,169.1875,0.0,201.53125,79.36031,82.0,73.85254,0.0,52.021324,165.34375,0.0,19.830322,0.0,19.02008,1.1230469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,235.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,225.53125,192.40625,225.53125,0.3,84.17,84.06,83.94,84.13,0.0,83.94,84.17,-8279.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.65205,13.565918,2665.3062,0.0,0.0,108.950005,2.011289,215.59999,8394.0,0.0,0.0,0.0,201.5,0.0,0.27734375,201.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.5,201.5,201.5,201.5,201.5,201.5,201.5,201.5,201.5,-1024.0,201.5,201.4,201.5,201.6,201.7,201.7,1000.0,-1024.0,0.0,0.0,0.0,201.5,201.4,201.5,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,22.0,1.885,0.02,0
794.091,0.02038736,0.17520386,535.9229,621.43097,100.620415,29.25,12.7734375,1.9566109,0.0,0.0,2.0,3.0,0.0,3893.0,237.75,31.125,72.94118,-8.046875,0.39007568,160.37079,183.76646,182.53531,7.0181394,6.9995656,472.54562,0.0,34.25293,42.75,13.125,13.125,3.808,0.0,0.55114746,-18.875,0.0,0.0,0.0,0.0,0.0,0.9094238,1.3464355,1.0302734,0.9729004,2.3828125,2.0507812,2.1679688,1.9921875,1.1341858,0.99357605,1.0794067,0.9638214,0.92871094,0.92285156,37.664795,0.0,114.48774,130.37224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.628906,0.0,1.1431397,115.18073,130.83556,506.625,649.875,-2.0125,5.46875,169.1875,0.0,201.53125,79.36031,82.0,73.85254,0.0,52.021324,165.34375,0.0,19.830322,0.0,19.02008,1.1230469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,235.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,225.53125,192.40625,225.53125,0.3,84.17,84.06,83.94,84.13,0.0,83.94,84.17,-8279.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.65205,13.565918,2665.3062,0.0,0.0,108.950005,2.011289,215.59999,8394.0,0.0,0.0,0.0,201.5,0.0,0.27734375,201.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.5,201.5,201.5,201.5,201.5,201.5,201.5,201.5,201.5,-1024.0,201.5,201.4,201.5,201.6,201.7,201.7,1000.0,-1024.0,0.0,0.0,0.0,201.5,201.4,201.5,0.0,3841.0,2635.0,6.43,0.0,789.0,0.0,161.35,-600.0,0.0,45.59999,2.9592,22.0,1.885,0.02,0
